sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2009;SDS011;1008;47.404;8.502;2022-11-15T00:00:27;3.40;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:02:54;4.13;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:05:21;2.50;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:07:48;3.30;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:10:15;6.93;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:12:42;6.77;;;3.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:15:10;3.30;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:17:37;2.92;;;2.22;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:20:04;3.57;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:22:31;3.43;;;2.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:24:59;3.00;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:27:26;3.78;;;2.65;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:29:53;4.07;;;2.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:32:21;5.07;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:34:48;3.00;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:37:14;4.37;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:39:41;3.90;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:42:08;3.03;;;2.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:44:35;3.63;;;2.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:47:01;6.40;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:49:29;4.30;;;2.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:51:56;4.73;;;3.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:54:23;4.30;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:56:50;3.20;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T00:59:16;4.82;;;2.88;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:01:43;3.77;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:04:10;5.33;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:06:38;7.10;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:09:05;3.00;;;2.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:11:32;4.43;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:13:58;3.60;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:16:25;2.83;;;2.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:18:52;3.33;;;2.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:21:19;4.77;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:23:47;3.47;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:26:14;4.50;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:28:41;5.30;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:31:09;4.10;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:33:38;3.17;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:36:05;2.70;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:38:33;2.80;;;2.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:41:02;2.47;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:43:29;6.03;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:45:58;5.00;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:48:29;2.87;;;2.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:50:58;4.10;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:53:27;3.47;;;2.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:55:58;5.57;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T01:58:29;2.63;;;2.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:00:57;3.30;;;2.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:03:25;3.60;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:05:59;14.30;;;2.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:08:25;2.72;;;2.35;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:10:53;6.30;;;3.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:13:19;2.40;;;1.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:15:49;3.27;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:18:26;3.40;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:21:01;3.80;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:23:43;2.70;;;2.38;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:26:45;2.80;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:29:42;3.90;;;2.13;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:32:27;3.72;;;2.72;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:35:01;4.70;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:37:34;3.23;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:40:11;2.67;;;2.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:42:45;8.50;;;3.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:45:37;4.60;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:48:09;2.60;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:50:38;3.90;;;2.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:53:05;4.67;;;2.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:55:33;3.60;;;2.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T02:58:05;3.85;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:00:51;3.07;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:06:21;5.43;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:08:54;2.87;;;2.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:11:29;3.17;;;2.33;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:14:00;3.53;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:16:34;4.88;;;3.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:19:06;4.70;;;2.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:21:39;5.80;;;3.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:24:07;2.53;;;2.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:26:35;4.87;;;3.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:29:06;3.47;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:31:36;4.28;;;2.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:34:15;4.67;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:36:49;2.50;;;2.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:39:17;4.93;;;3.33;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:41:46;4.73;;;3.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:44:16;3.27;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:46:52;2.88;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:49:28;3.92;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:51:59;4.30;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:54:27;4.47;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:56:54;2.70;;;2.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T03:59:21;4.20;;;3.13;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:01:48;3.53;;;2.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:04:15;3.20;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:06:43;4.07;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:09:10;5.07;;;2.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:11:36;5.57;;;2.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:14:03;3.30;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:16:30;4.73;;;2.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:18:57;3.22;;;2.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:21:42;4.23;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:24:26;4.57;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:26:53;3.27;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:29:20;3.67;;;3.28;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:32:02;3.50;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:34:29;4.33;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:36:57;4.90;;;2.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:39:41;2.90;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:42:09;3.70;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:44:36;3.47;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:47:03;2.50;;;2.25;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:49:30;4.47;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:51:59;7.80;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:54:25;3.33;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:56:52;4.80;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T04:59:19;3.57;;;3.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:01:45;2.50;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:04:12;3.63;;;2.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:06:44;6.73;;;3.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:09:12;4.23;;;2.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:11:39;6.50;;;3.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:14:06;5.10;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:16:33;5.88;;;3.08;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:19:00;3.93;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:21:27;4.10;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:23:54;6.50;;;3.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:26:22;5.57;;;3.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:28:51;4.93;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:31:19;3.13;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:33:45;4.07;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:36:14;3.67;;;3.13;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:38:44;4.13;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:41:12;3.97;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:43:41;6.27;;;3.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:46:09;8.00;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:48:36;4.30;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:51:06;3.50;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:53:33;3.47;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:56:02;2.83;;;2.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T05:58:30;4.00;;;2.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:00:59;6.20;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:03:26;4.97;;;2.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:05:53;5.70;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:08:19;4.70;;;3.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:10:46;4.20;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:13:13;3.10;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:15:40;3.37;;;2.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:18:08;3.30;;;2.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:20:35;2.83;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:23:03;5.20;;;3.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:25:30;4.50;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:27:58;2.60;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:30:25;4.00;;;2.87;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:32:58;4.30;;;3.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:35:27;3.90;;;3.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:37:55;3.22;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:40:26;4.57;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:42:56;5.80;;;3.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:45:23;4.77;;;3.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:47:50;13.50;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:50:17;3.60;;;2.75;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:52:45;3.53;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:55:12;4.45;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T06:57:45;3.50;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:00:13;5.50;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:02:41;3.73;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:05:08;4.50;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:07:35;4.40;;;3.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:10:03;3.70;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:12:31;2.90;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:14:58;3.60;;;3.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:17:24;3.80;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:19:51;4.30;;;3.08;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:22:18;4.40;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:24:44;4.63;;;3.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:27:13;4.63;;;3.33;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:29:39;4.83;;;3.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:32:06;5.30;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:34:33;4.23;;;2.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:37:00;5.23;;;3.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:39:26;9.10;;;3.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:41:53;4.97;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:44:41;7.10;;;3.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:47:08;6.00;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:49:35;4.73;;;3.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:52:02;4.90;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:54:28;6.47;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:56:55;6.20;;;4.07;;
2009;SDS011;1008;47.404;8.502;2022-11-15T07:59:22;10.48;;;3.78;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:01:50;7.27;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:04:17;6.53;;;3.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:06:44;4.55;;;3.65;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:09:11;5.77;;;3.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:11:37;7.03;;;3.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:14:04;11.03;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:16:31;6.40;;;4.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:18:59;6.63;;;3.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:21:26;6.67;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:23:53;8.40;;;4.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:26:20;5.90;;;3.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:28:47;4.63;;;3.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:31:14;4.80;;;3.45;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:33:43;5.20;;;4.57;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:36:13;6.90;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:38:41;6.00;;;3.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:41:11;7.63;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:43:42;9.10;;;4.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:46:10;6.87;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:48:39;5.43;;;4.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:51:05;5.33;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:53:34;4.17;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:56:01;6.60;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T08:58:28;5.37;;;3.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:00:55;5.53;;;4.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:03:21;9.83;;;4.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:05:48;6.50;;;3.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:08:19;6.75;;;4.32;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:10:48;4.93;;;3.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:13:14;8.63;;;4.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:15:41;9.50;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:18:08;5.43;;;4.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:20:35;7.70;;;4.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:23:02;8.60;;;4.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:25:30;6.57;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:27:58;8.50;;;5.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:30:25;8.27;;;4.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:32:52;7.67;;;4.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:35:18;6.40;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:37:45;8.43;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:40:12;5.73;;;3.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:42:47;6.67;;;4.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:45:27;5.33;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:48:11;4.63;;;4.13;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:50:51;5.33;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:53:25;6.03;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:55:56;8.60;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T09:58:29;7.67;;;4.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:01:04;6.60;;;3.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:03:38;5.87;;;4.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:06:08;11.90;;;4.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:08:46;5.40;;;4.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:11:21;7.00;;;4.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:13:50;6.90;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:16:24;6.03;;;4.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:19:14;5.93;;;3.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:21:49;6.90;;;4.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:24:23;5.60;;;3.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:26:54;5.87;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:29:21;5.20;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:31:51;5.17;;;3.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:34:19;5.70;;;4.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:36:53;10.43;;;4.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:39:21;8.97;;;5.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:41:48;8.43;;;4.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:44:25;7.47;;;4.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:47:20;14.20;;;4.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:50:00;7.23;;;4.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:52:29;4.80;;;4.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:54:59;10.73;;;5.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T10:57:30;6.67;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:00:00;8.20;;;5.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:02:31;6.30;;;4.13;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:05:01;6.90;;;4.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:07:30;6.37;;;4.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:09:59;6.30;;;4.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:12:28;6.40;;;4.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:14:57;8.30;;;5.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:17:40;7.50;;;4.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:20:18;10.50;;;5.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:23:00;6.60;;;4.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:25:33;7.90;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:28:10;9.57;;;6.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:30:50;8.50;;;4.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:33:27;6.60;;;4.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:36:08;8.50;;;5.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:38:50;8.10;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:41:32;5.40;;;4.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:44:14;8.40;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:46:52;9.10;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:49:25;7.30;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:52:02;8.10;;;4.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:54:38;6.90;;;4.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:57:15;5.23;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T11:59:50;6.00;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:02:21;8.93;;;4.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:04:57;5.93;;;3.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:07:30;7.17;;;4.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:10:02;6.63;;;3.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:12:32;5.20;;;3.87;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:15:10;5.63;;;3.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:17:40;4.70;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:20:15;4.10;;;3.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:22:44;6.20;;;3.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:25:18;3.40;;;2.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:27:49;3.30;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:30:20;5.50;;;3.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:32:49;6.43;;;2.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:35:23;10.90;;;3.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:37:53;4.90;;;3.05;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:40:33;5.03;;;2.63;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:43:03;6.47;;;2.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:45:52;4.27;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:51:16;5.85;;;2.65;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:53:45;3.47;;;3.17;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:56:20;5.20;;;2.92;;
2009;SDS011;1008;47.404;8.502;2022-11-15T12:58:48;3.60;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:04:25;4.60;;;2.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:06:55;3.45;;;2.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:21:19;4.90;;;2.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:24:11;5.17;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:26:41;3.70;;;3.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:29:15;2.87;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:31:43;3.13;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:36:58;2.97;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:39:28;3.67;;;2.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:41:57;5.20;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:44:25;5.23;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:47:03;4.23;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:49:32;3.83;;;2.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:52:00;3.60;;;2.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:54:33;6.10;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:57:03;3.60;;;2.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T13:59:35;6.10;;;2.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:02:11;3.70;;;2.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:04:45;4.60;;;2.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:07:15;3.30;;;2.67;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:09:45;5.13;;;1.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:12:26;1.77;;;1.50;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:14:55;3.33;;;2.23;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:17:32;2.13;;;1.87;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:20:02;4.90;;;2.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:22:50;6.25;;;2.55;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:25:20;3.10;;;2.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:30:35;3.00;;;1.90;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:33:02;3.33;;;2.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:35:44;2.90;;;1.93;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:38:11;2.13;;;1.87;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:40:41;3.73;;;2.33;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:43:09;4.07;;;2.70;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:45:37;3.47;;;2.77;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:48:04;6.50;;;3.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:50:31;5.40;;;2.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:52:59;3.93;;;2.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:55:27;2.73;;;2.03;;
2009;SDS011;1008;47.404;8.502;2022-11-15T14:57:58;4.77;;;2.10;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:00:27;4.30;;;2.53;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:02:54;3.60;;;2.37;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:05:21;3.85;;;2.95;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:07:50;4.07;;;2.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:10:18;4.10;;;2.83;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:12:45;4.80;;;3.30;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:15:14;7.00;;;2.72;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:17:42;5.00;;;3.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:20:09;4.27;;;2.80;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:22:37;4.80;;;3.43;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:25:08;4.87;;;3.27;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:27:45;5.25;;;2.78;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:30:14;4.33;;;3.00;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:32:40;3.50;;;2.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:35:07;5.57;;;3.47;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:37:37;6.50;;;3.97;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:40:08;10.07;;;3.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:42:39;7.07;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:45:06;6.27;;;4.20;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:47:35;6.70;;;4.60;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:50:02;7.43;;;4.40;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:52:30;7.35;;;3.85;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:54:56;6.37;;;4.07;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:57:23;12.43;;;4.73;;
2009;SDS011;1008;47.404;8.502;2022-11-15T15:59:50;6.30;;;4.33;;