sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2022-08-19T00:02:01;0.20;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:04:28;0.45;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:06:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:09:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:11:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:14:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:16:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:19:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:21:36;2.17;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:24:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:26:34;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:29:01;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:31:27;2.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:33:53;3.10;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:36:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:38:44;0.98;;;0.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:41:12;0.10;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:43:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:46:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:48:32;3.00;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:50:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:53:24;2.67;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:55:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T00:58:20;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:00:47;4.65;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:03:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:05:42;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:08:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:11:08;1.80;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:13:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:15:55;2.42;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:18:23;2.53;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:20:49;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:23:14;0.15;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:25:47;6.22;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:28:26;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:30:52;3.30;;;0.47;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:33:19;0.98;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:35:45;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:38:19;7.93;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:40:46;2.92;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:43:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:45:37;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:48:05;2.17;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:50:32;4.45;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:52:59;2.00;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:55:25;3.00;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-08-19T01:57:52;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:00:20;3.13;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:02:48;1.55;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:05:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:07:39;2.72;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:10:09;3.20;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:12:37;2.53;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:15:03;2.80;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:17:29;2.38;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:19:55;1.55;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:22:21;2.17;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:24:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:27:13;2.60;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:29:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:32:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:34:29;3.00;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:36:54;3.58;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:39:20;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:41:45;2.28;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:44:10;5.03;;;0.43;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:46:36;0.20;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:49:03;2.40;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:51:40;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:54:06;2.28;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:56:35;1.90;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T02:59:01;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:01:29;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:03:56;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:06:22;1.13;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:08:48;2.65;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:11:21;2.20;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:13:48;0.10;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:16:15;2.17;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:18:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:21:07;2.45;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:23:33;5.53;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:25:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:28:24;1.50;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:31:00;2.45;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:33:31;1.75;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:38:27;1.80;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:40:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:43:18;2.63;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:45:44;2.38;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:48:09;2.25;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:50:38;2.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:53:04;1.27;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:55:31;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T03:57:56;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:00:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:02:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:05:12;0.45;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:07:39;1.08;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:10:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:12:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:14:56;2.83;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:17:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:19:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:22:14;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:24:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:27:05;2.55;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:29:31;2.75;;;0.43;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:31:57;2.90;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:34:24;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:36:51;0.52;;;0.52;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:39:19;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:41:46;2.45;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:44:31;0.60;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:46:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:49:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:51:51;1.88;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:54:20;1.25;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:56:48;1.38;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T04:59:14;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:01:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:04:07;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:06:33;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:09:00;1.98;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:11:28;0.82;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:13:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:16:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:18:48;1.17;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:21:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:24:17;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:26:44;0.20;;;0.03;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:29:11;1.98;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:31:38;0.55;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:34:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:36:33;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:39:07;1.75;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:41:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:44:00;1.73;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:46:26;0.80;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:48:52;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:51:17;0.13;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:53:42;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:56:11;0.05;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T05:58:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:01:04;0.10;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:03:34;0.45;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:06:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:08:32;0.35;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:11:11;0.32;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:13:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:16:16;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:18:52;0.17;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:21:18;0.30;;;0.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:23:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:26:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:28:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:31:07;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:33:33;0.38;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:35:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:38:24;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:40:49;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:43:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:45:40;0.95;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:48:06;1.65;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:50:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:52:57;1.08;;;0.35;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:55:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T06:57:48;0.32;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:00:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:02:41;0.30;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:05:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:07:33;0.25;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:09:59;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:12:25;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:14:51;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:17:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:19:56;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:22:22;0.22;;;0.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:24:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:27:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:29:46;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:32:11;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:34:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:37:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:39:38;0.82;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:42:05;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:44:33;0.57;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:46:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:49:25;0.30;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:51:55;0.95;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:54:24;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:56:50;0.57;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T07:59:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:01:43;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:04:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:06:53;0.63;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:09:39;0.28;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:12:08;0.35;;;0.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:14:47;1.45;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:17:17;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:20:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:22:32;0.10;;;0.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:25:17;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:27:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:30:17;0.50;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:35:11;0.23;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:37:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:40:05;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:42:36;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:45:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:47:40;0.32;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:50:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:53:00;0.25;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:55:27;0.30;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T08:58:02;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:00:31;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:02:59;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:05:42;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:11:10;0.70;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:13:45;1.13;;;0.47;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:16:20;1.65;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:18:50;1.38;;;0.35;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:21:19;1.38;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:23:45;2.92;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:26:18;0.73;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:28:45;0.75;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:31:16;3.35;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:33:43;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:36:10;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:38:39;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:41:18;0.65;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:43:45;0.80;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:46:12;1.10;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:48:38;1.63;;;1.52;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:51:08;1.20;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:53:36;1.15;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:56:03;1.35;;;1.35;;
26038;SDS011;13815;52.374;4.882;2022-08-19T09:58:50;1.10;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:01:22;1.00;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:03:50;0.90;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:06:18;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:08:45;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:11:11;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:13:36;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:16:06;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:18:33;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:21:06;0.77;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:23:34;1.00;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:26:03;0.98;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:28:34;1.08;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:31:15;1.13;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:33:44;1.70;;;1.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:36:11;1.90;;;1.77;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:38:40;2.70;;;2.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:41:24;2.33;;;2.33;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:43:56;2.00;;;2.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:46:25;1.77;;;1.77;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:48:51;2.33;;;2.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:51:18;2.10;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:54:02;2.60;;;2.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:56:28;2.95;;;2.85;;
26038;SDS011;13815;52.374;4.882;2022-08-19T10:59:12;3.92;;;3.83;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:01:39;4.80;;;4.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:04:06;4.70;;;4.60;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:06:35;4.50;;;4.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:09:01;4.30;;;4.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:11:27;5.10;;;5.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:13:53;5.60;;;5.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:16:19;5.50;;;5.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:18:47;6.40;;;6.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:21:15;5.82;;;5.72;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:23:44;5.32;;;5.22;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:26:10;5.25;;;5.15;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:28:36;5.90;;;5.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:31:02;6.20;;;6.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:33:30;5.93;;;5.82;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:35:59;7.20;;;7.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:38:26;7.60;;;7.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:40:58;6.40;;;6.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:43:25;5.90;;;5.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:45:51;5.80;;;5.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:48:18;6.00;;;5.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:50:46;7.00;;;6.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:53:12;8.20;;;8.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:55:39;8.30;;;8.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T11:58:05;8.50;;;8.20;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:00:31;8.30;;;8.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:03:01;7.90;;;7.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:05:27;7.55;;;7.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:07:52;9.32;;;9.02;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:10:19;8.52;;;8.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:12:46;9.38;;;9.07;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:15:12;9.30;;;9.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:17:39;11.80;;;11.35;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:20:06;12.35;;;11.95;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:22:34;12.40;;;12.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:25:00;12.23;;;11.73;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:27:25;11.80;;;11.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:29:51;12.50;;;11.90;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:32:16;13.98;;;13.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:34:41;13.82;;;13.32;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:37:07;14.00;;;13.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:39:38;14.80;;;14.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:42:07;14.70;;;14.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:44:33;14.85;;;14.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:46:59;15.20;;;14.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:49:24;15.30;;;14.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:51:52;15.98;;;15.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:54:18;14.55;;;13.95;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:56:43;15.35;;;14.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T12:59:09;16.33;;;15.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:01:36;15.65;;;14.95;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:04:02;16.48;;;15.68;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:06:27;17.80;;;16.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:08:53;18.60;;;17.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:11:20;18.77;;;17.67;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:13:49;19.75;;;18.45;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:16:15;20.38;;;18.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:18:41;20.38;;;18.88;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:21:09;19.20;;;18.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:23:36;20.30;;;18.88;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:26:03;20.70;;;19.10;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:28:30;20.75;;;19.33;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:31:17;21.08;;;19.48;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:34:03;20.70;;;19.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:36:30;20.65;;;19.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:38:56;21.23;;;19.63;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:41:22;20.23;;;18.73;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:43:48;21.75;;;20.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:46:14;21.45;;;19.75;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:48:40;21.42;;;19.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:51:06;21.40;;;19.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:53:34;21.40;;;19.70;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:56:06;21.48;;;19.65;;
26038;SDS011;13815;52.374;4.882;2022-08-19T13:58:33;21.52;;;19.80;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:00:58;20.92;;;19.23;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:03:24;20.83;;;19.13;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:05:50;19.58;;;18.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:08:16;19.95;;;18.50;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:10:42;20.42;;;18.92;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:13:09;20.60;;;19.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:15:35;20.38;;;18.65;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:18:02;20.13;;;18.63;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:20:27;20.58;;;18.98;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:22:53;20.80;;;19.02;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:25:21;19.70;;;18.30;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:27:49;19.80;;;18.40;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:30:16;20.02;;;18.52;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:32:43;19.35;;;18.00;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:35:08;19.88;;;18.38;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:37:34;19.73;;;18.23;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:40:00;19.70;;;18.25;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:42:26;19.40;;;17.92;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:44:51;18.98;;;17.67;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:47:16;19.55;;;18.02;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:49:42;19.70;;;18.17;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:52:08;19.35;;;18.05;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:54:34;19.40;;;17.85;;
26038;SDS011;13815;52.374;4.882;2022-08-19T14:56:59;20.17;;;18.48;;