sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
826;SDS011;395;48.132;11.608;2024-03-23T00:55:28;4.97;;;3.47;;
826;SDS011;395;48.132;11.608;2024-03-23T00:57:54;3.23;;;2.93;;
826;SDS011;395;48.132;11.608;2024-03-23T01:00:20;2.90;;;2.63;;
826;SDS011;395;48.132;11.608;2024-03-23T01:02:46;3.70;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T01:05:12;4.00;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T01:07:39;7.80;;;2.97;;
826;SDS011;395;48.132;11.608;2024-03-23T01:10:05;5.27;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T01:12:31;3.30;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T01:14:57;2.50;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T01:17:23;2.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T01:19:50;2.13;;;1.93;;
826;SDS011;395;48.132;11.608;2024-03-23T01:22:16;4.63;;;3.20;;
826;SDS011;395;48.132;11.608;2024-03-23T01:24:42;2.33;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T01:27:08;2.37;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T01:29:35;2.03;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T01:32:01;2.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T01:34:27;2.40;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T01:36:56;3.23;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T01:39:22;3.57;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T01:41:48;2.47;;;1.83;;
826;SDS011;395;48.132;11.608;2024-03-23T01:44:15;3.00;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T01:46:41;3.30;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T01:49:08;1.80;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T01:51:34;2.77;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T01:54:01;2.60;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T01:56:32;1.80;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T01:59:02;2.37;;;1.77;;
826;SDS011;395;48.132;11.608;2024-03-23T02:01:28;2.23;;;2.03;;
826;SDS011;395;48.132;11.608;2024-03-23T02:03:54;3.73;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T02:06:21;2.53;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T02:08:47;2.70;;;2.50;;
826;SDS011;395;48.132;11.608;2024-03-23T02:11:13;2.53;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T02:13:40;2.50;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T02:16:06;1.87;;;1.67;;
826;SDS011;395;48.132;11.608;2024-03-23T02:18:32;5.33;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T02:20:59;2.90;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T02:23:25;2.50;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T02:25:51;2.17;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T02:28:20;2.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T02:30:48;4.07;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T02:33:14;3.10;;;2.33;;
826;SDS011;395;48.132;11.608;2024-03-23T02:35:41;2.60;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T02:38:07;3.10;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T02:40:33;2.43;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T02:42:59;2.30;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T02:45:25;4.33;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T02:47:51;2.30;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T02:50:19;2.80;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T02:52:45;2.43;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T02:55:11;2.20;;;1.87;;
826;SDS011;395;48.132;11.608;2024-03-23T02:57:38;2.37;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T03:00:04;4.17;;;2.27;;
826;SDS011;395;48.132;11.608;2024-03-23T03:02:32;2.13;;;1.93;;
826;SDS011;395;48.132;11.608;2024-03-23T03:04:58;3.00;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T03:07:24;1.80;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T03:09:50;2.00;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T03:12:16;2.57;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T03:14:42;2.17;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T03:17:09;2.50;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T03:19:35;2.40;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T03:22:01;2.30;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T03:24:27;2.80;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T03:26:53;2.80;;;2.47;;
826;SDS011;395;48.132;11.608;2024-03-23T03:29:19;2.57;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T03:31:45;3.87;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T03:34:11;4.17;;;2.83;;
826;SDS011;395;48.132;11.608;2024-03-23T03:36:37;3.20;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T03:39:04;3.17;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T03:41:31;2.70;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T03:43:57;3.30;;;2.73;;
826;SDS011;395;48.132;11.608;2024-03-23T03:46:27;2.93;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T03:48:54;2.83;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T03:51:20;4.00;;;2.57;;
826;SDS011;395;48.132;11.608;2024-03-23T03:53:46;3.30;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T03:56:12;2.57;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T03:58:38;2.37;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T04:01:05;4.50;;;2.93;;
826;SDS011;395;48.132;11.608;2024-03-23T04:03:31;2.70;;;2.47;;
826;SDS011;395;48.132;11.608;2024-03-23T04:05:57;2.93;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T04:08:23;3.00;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T04:10:49;3.50;;;2.43;;
826;SDS011;395;48.132;11.608;2024-03-23T04:13:15;2.97;;;2.50;;
826;SDS011;395;48.132;11.608;2024-03-23T04:15:42;5.10;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T04:18:08;2.90;;;2.50;;
826;SDS011;395;48.132;11.608;2024-03-23T04:20:34;4.07;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T04:23:01;3.23;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T04:25:28;3.73;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T04:27:54;2.30;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T04:30:20;4.03;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T04:32:46;3.17;;;2.87;;
826;SDS011;395;48.132;11.608;2024-03-23T04:35:13;3.10;;;2.67;;
826;SDS011;395;48.132;11.608;2024-03-23T04:37:39;2.53;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T04:40:08;2.17;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T04:42:36;1.90;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T04:45:03;2.50;;;1.87;;
826;SDS011;395;48.132;11.608;2024-03-23T04:47:31;4.70;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T04:49:57;2.20;;;1.67;;
826;SDS011;395;48.132;11.608;2024-03-23T04:52:23;4.90;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T04:54:49;2.37;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T04:57:15;3.40;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T04:59:42;2.30;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T05:02:08;2.63;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T05:04:35;2.43;;;2.27;;
826;SDS011;395;48.132;11.608;2024-03-23T05:07:02;2.30;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T05:09:29;3.17;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T05:11:56;2.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T05:14:22;2.57;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T05:16:48;3.33;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T05:19:14;2.37;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T05:21:41;3.60;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T05:24:07;2.60;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T05:26:33;4.63;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T05:28:59;2.53;;;2.33;;
826;SDS011;395;48.132;11.608;2024-03-23T05:31:26;3.50;;;1.83;;
826;SDS011;395;48.132;11.608;2024-03-23T05:33:52;2.43;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T05:36:18;3.03;;;2.73;;
826;SDS011;395;48.132;11.608;2024-03-23T05:38:44;3.00;;;2.57;;
826;SDS011;395;48.132;11.608;2024-03-23T05:41:10;2.73;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T05:43:36;2.80;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T05:46:03;3.17;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T05:48:36;2.40;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T05:51:02;2.40;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T05:53:28;2.00;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T05:56:01;2.63;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T05:58:31;2.80;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T06:00:57;2.83;;;1.93;;
826;SDS011;395;48.132;11.608;2024-03-23T06:03:24;2.47;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T06:05:51;3.43;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T06:08:20;3.10;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T06:10:47;4.77;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T06:13:13;2.43;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T06:15:40;1.77;;;1.67;;
826;SDS011;395;48.132;11.608;2024-03-23T06:18:06;2.53;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T06:20:35;4.10;;;1.77;;
826;SDS011;395;48.132;11.608;2024-03-23T06:23:01;2.80;;;1.60;;
826;SDS011;395;48.132;11.608;2024-03-23T06:25:28;2.27;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T06:27:54;3.07;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T06:30:21;3.30;;;1.60;;
826;SDS011;395;48.132;11.608;2024-03-23T06:32:47;2.77;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T06:35:13;2.73;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T06:37:39;2.50;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T06:40:06;3.70;;;1.83;;
826;SDS011;395;48.132;11.608;2024-03-23T06:42:35;1.43;;;1.27;;
826;SDS011;395;48.132;11.608;2024-03-23T06:45:01;3.53;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T06:47:29;1.60;;;1.50;;
826;SDS011;395;48.132;11.608;2024-03-23T06:49:55;2.33;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T06:52:22;1.90;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T06:54:48;2.60;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T06:57:14;4.30;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T06:59:40;5.70;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T07:02:06;2.00;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T07:04:35;2.00;;;1.47;;
826;SDS011;395;48.132;11.608;2024-03-23T07:07:01;2.83;;;1.57;;
826;SDS011;395;48.132;11.608;2024-03-23T07:09:28;2.10;;;1.43;;
826;SDS011;395;48.132;11.608;2024-03-23T07:11:55;2.00;;;1.57;;
826;SDS011;395;48.132;11.608;2024-03-23T07:14:22;2.67;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T07:16:48;2.57;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T07:19:15;2.47;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T07:21:42;2.27;;;1.50;;
826;SDS011;395;48.132;11.608;2024-03-23T07:24:08;1.73;;;1.40;;
826;SDS011;395;48.132;11.608;2024-03-23T07:26:34;3.63;;;1.60;;
826;SDS011;395;48.132;11.608;2024-03-23T07:29:00;3.17;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T07:31:27;1.83;;;1.67;;
826;SDS011;395;48.132;11.608;2024-03-23T07:33:53;1.90;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T07:36:19;3.33;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T07:38:45;3.40;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T07:41:13;1.57;;;1.47;;
826;SDS011;395;48.132;11.608;2024-03-23T07:43:40;1.83;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T07:46:06;2.30;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T07:48:32;3.60;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T07:50:59;3.10;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T07:53:25;2.73;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T07:55:54;2.50;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T07:58:21;2.57;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T08:00:47;5.70;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T08:03:13;2.83;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T08:05:39;3.00;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T08:08:04;2.70;;;2.27;;
826;SDS011;395;48.132;11.608;2024-03-23T08:10:30;2.73;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T08:12:56;2.63;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T08:15:22;4.63;;;2.50;;
826;SDS011;395;48.132;11.608;2024-03-23T08:17:48;5.10;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T08:20:15;3.60;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T08:22:40;2.83;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T08:25:06;5.30;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T08:27:32;3.33;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T08:29:58;4.93;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T08:32:24;3.50;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T08:34:50;4.00;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T08:37:15;4.43;;;2.83;;
826;SDS011;395;48.132;11.608;2024-03-23T08:39:44;3.50;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T08:42:10;4.43;;;2.33;;
826;SDS011;395;48.132;11.608;2024-03-23T08:44:36;5.47;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T08:47:01;3.03;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T08:49:27;2.63;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T08:51:53;4.70;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T08:54:19;7.40;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T08:56:47;2.37;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T08:59:13;2.70;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T09:01:39;3.73;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T09:04:04;3.20;;;2.47;;
826;SDS011;395;48.132;11.608;2024-03-23T09:06:30;3.83;;;2.43;;
826;SDS011;395;48.132;11.608;2024-03-23T09:08:56;2.90;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T09:11:22;2.57;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T09:13:48;2.67;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T09:16:14;2.77;;;2.30;;
826;SDS011;395;48.132;11.608;2024-03-23T09:18:40;6.70;;;2.50;;
826;SDS011;395;48.132;11.608;2024-03-23T09:21:15;4.67;;;2.87;;
826;SDS011;395;48.132;11.608;2024-03-23T09:23:44;3.03;;;2.73;;
826;SDS011;395;48.132;11.608;2024-03-23T09:26:10;2.77;;;2.57;;
826;SDS011;395;48.132;11.608;2024-03-23T09:28:36;3.63;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T09:31:02;3.13;;;2.83;;
826;SDS011;395;48.132;11.608;2024-03-23T09:33:39;2.80;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T09:36:05;3.00;;;2.67;;
826;SDS011;395;48.132;11.608;2024-03-23T09:38:31;4.40;;;2.97;;
826;SDS011;395;48.132;11.608;2024-03-23T09:40:58;3.03;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T09:43:24;2.57;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T09:45:50;2.70;;;1.43;;
826;SDS011;395;48.132;11.608;2024-03-23T09:48:17;1.40;;;1.30;;
826;SDS011;395;48.132;11.608;2024-03-23T09:50:43;2.17;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T09:53:10;2.10;;;1.00;;
826;SDS011;395;48.132;11.608;2024-03-23T09:55:38;1.60;;;1.10;;
826;SDS011;395;48.132;11.608;2024-03-23T09:58:08;1.07;;;0.97;;
826;SDS011;395;48.132;11.608;2024-03-23T10:00:38;1.30;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T10:03:04;1.63;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T10:05:31;1.47;;;1.13;;
826;SDS011;395;48.132;11.608;2024-03-23T10:08:16;1.33;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T10:10:44;1.43;;;0.87;;
826;SDS011;395;48.132;11.608;2024-03-23T10:13:11;1.17;;;1.03;;
826;SDS011;395;48.132;11.608;2024-03-23T10:15:50;1.00;;;0.70;;
826;SDS011;395;48.132;11.608;2024-03-23T10:18:25;3.23;;;0.90;;
826;SDS011;395;48.132;11.608;2024-03-23T10:21:06;1.00;;;0.77;;
826;SDS011;395;48.132;11.608;2024-03-23T10:23:35;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2024-03-23T10:26:23;1.03;;;0.93;;
826;SDS011;395;48.132;11.608;2024-03-23T10:28:59;2.40;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T10:31:29;1.20;;;1.10;;
826;SDS011;395;48.132;11.608;2024-03-23T10:33:56;0.97;;;0.97;;
826;SDS011;395;48.132;11.608;2024-03-23T10:36:22;1.10;;;1.00;;
826;SDS011;395;48.132;11.608;2024-03-23T10:38:50;1.83;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T10:41:17;1.50;;;1.17;;
826;SDS011;395;48.132;11.608;2024-03-23T10:43:48;1.43;;;1.17;;
826;SDS011;395;48.132;11.608;2024-03-23T10:46:14;2.13;;;0.93;;
826;SDS011;395;48.132;11.608;2024-03-23T10:48:41;2.00;;;1.03;;
826;SDS011;395;48.132;11.608;2024-03-23T10:51:08;0.70;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T10:53:35;1.00;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T10:56:04;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2024-03-23T10:58:38;1.90;;;0.43;;
826;SDS011;395;48.132;11.608;2024-03-23T11:01:06;0.90;;;0.43;;
826;SDS011;395;48.132;11.608;2024-03-23T11:03:36;0.80;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:06:04;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2024-03-23T11:08:34;0.97;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:11:13;1.30;;;0.70;;
826;SDS011;395;48.132;11.608;2024-03-23T11:13:40;0.93;;;0.50;;
826;SDS011;395;48.132;11.608;2024-03-23T11:16:15;0.60;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:18:42;1.07;;;0.73;;
826;SDS011;395;48.132;11.608;2024-03-23T11:21:09;1.27;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:23:35;1.00;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:26:01;0.70;;;0.60;;
826;SDS011;395;48.132;11.608;2024-03-23T11:28:27;2.10;;;0.90;;
826;SDS011;395;48.132;11.608;2024-03-23T11:30:53;1.43;;;0.90;;
826;SDS011;395;48.132;11.608;2024-03-23T11:33:19;1.17;;;0.50;;
826;SDS011;395;48.132;11.608;2024-03-23T11:35:45;0.93;;;0.70;;
826;SDS011;395;48.132;11.608;2024-03-23T11:38:11;2.00;;;0.97;;
826;SDS011;395;48.132;11.608;2024-03-23T11:43:08;0.80;;;0.80;;
826;SDS011;395;48.132;11.608;2024-03-23T11:45:42;1.60;;;0.90;;
826;SDS011;395;48.132;11.608;2024-03-23T11:48:10;1.83;;;1.00;;
826;SDS011;395;48.132;11.608;2024-03-23T11:50:38;1.63;;;1.33;;
826;SDS011;395;48.132;11.608;2024-03-23T11:55:47;1.20;;;1.10;;
826;SDS011;395;48.132;11.608;2024-03-23T11:58:20;0.97;;;0.80;;
826;SDS011;395;48.132;11.608;2024-03-23T12:00:50;1.63;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T12:03:17;1.50;;;1.20;;
826;SDS011;395;48.132;11.608;2024-03-23T12:05:47;2.40;;;1.33;;
826;SDS011;395;48.132;11.608;2024-03-23T12:08:22;3.23;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T12:10:52;1.60;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T12:13:29;2.93;;;1.37;;
826;SDS011;395;48.132;11.608;2024-03-23T12:15:56;1.33;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T12:18:35;2.63;;;1.57;;
826;SDS011;395;48.132;11.608;2024-03-23T12:21:01;1.40;;;1.30;;
826;SDS011;395;48.132;11.608;2024-03-23T12:23:27;1.80;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T12:25:53;3.77;;;1.87;;
826;SDS011;395;48.132;11.608;2024-03-23T12:28:19;1.97;;;1.50;;
826;SDS011;395;48.132;11.608;2024-03-23T12:30:47;5.30;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T12:33:12;2.37;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T12:35:38;2.63;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T12:38:04;3.43;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T12:40:30;2.07;;;1.43;;
826;SDS011;395;48.132;11.608;2024-03-23T12:42:56;5.17;;;2.27;;
826;SDS011;395;48.132;11.608;2024-03-23T12:45:22;5.13;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T12:47:48;2.70;;;1.83;;
826;SDS011;395;48.132;11.608;2024-03-23T12:50:14;5.30;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T12:52:39;4.13;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T12:55:05;2.90;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T12:57:32;3.67;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T12:59:58;2.40;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T13:02:24;2.57;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T13:04:50;2.40;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T13:07:20;3.07;;;1.97;;
826;SDS011;395;48.132;11.608;2024-03-23T13:09:47;2.03;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T13:12:16;1.33;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T13:14:44;2.80;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T13:17:10;2.87;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T13:19:36;3.10;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T13:22:02;4.10;;;1.90;;
826;SDS011;395;48.132;11.608;2024-03-23T13:24:29;3.30;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T13:26:55;2.63;;;1.50;;
826;SDS011;395;48.132;11.608;2024-03-23T13:29:21;4.50;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T13:31:48;3.07;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T13:34:15;4.13;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T13:36:42;2.40;;;1.77;;
826;SDS011;395;48.132;11.608;2024-03-23T13:39:08;3.63;;;1.73;;
826;SDS011;395;48.132;11.608;2024-03-23T13:41:38;4.63;;;2.13;;
826;SDS011;395;48.132;11.608;2024-03-23T13:44:05;5.50;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T13:46:32;3.73;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T13:48:58;2.53;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T13:51:25;3.60;;;2.70;;
826;SDS011;395;48.132;11.608;2024-03-23T13:53:54;6.07;;;2.43;;
826;SDS011;395;48.132;11.608;2024-03-23T13:56:21;3.17;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T13:58:48;4.17;;;2.33;;
826;SDS011;395;48.132;11.608;2024-03-23T14:01:14;3.50;;;2.83;;
826;SDS011;395;48.132;11.608;2024-03-23T14:03:40;5.57;;;2.37;;
826;SDS011;395;48.132;11.608;2024-03-23T14:06:08;5.20;;;3.33;;
826;SDS011;395;48.132;11.608;2024-03-23T14:08:35;4.77;;;3.20;;
826;SDS011;395;48.132;11.608;2024-03-23T14:11:04;4.63;;;3.00;;
826;SDS011;395;48.132;11.608;2024-03-23T14:13:36;4.70;;;3.20;;
826;SDS011;395;48.132;11.608;2024-03-23T14:16:03;4.70;;;3.30;;
826;SDS011;395;48.132;11.608;2024-03-23T14:18:29;4.53;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T14:20:59;5.60;;;3.37;;
826;SDS011;395;48.132;11.608;2024-03-23T14:23:30;4.63;;;3.23;;
826;SDS011;395;48.132;11.608;2024-03-23T14:25:59;4.13;;;3.00;;
826;SDS011;395;48.132;11.608;2024-03-23T14:28:25;4.80;;;3.57;;
826;SDS011;395;48.132;11.608;2024-03-23T14:30:51;9.43;;;3.70;;
826;SDS011;395;48.132;11.608;2024-03-23T14:33:20;4.27;;;3.20;;
826;SDS011;395;48.132;11.608;2024-03-23T14:35:51;4.60;;;2.87;;
826;SDS011;395;48.132;11.608;2024-03-23T14:38:18;6.50;;;3.10;;
826;SDS011;395;48.132;11.608;2024-03-23T14:40:45;4.13;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T14:43:12;5.37;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T14:46:25;3.07;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T14:48:44;4.93;;;2.20;;
826;SDS011;395;48.132;11.608;2024-03-23T14:51:11;2.57;;;1.50;;
826;SDS011;395;48.132;11.608;2024-03-23T14:53:40;2.27;;;1.23;;
826;SDS011;395;48.132;11.608;2024-03-23T14:56:10;1.80;;;1.37;;
826;SDS011;395;48.132;11.608;2024-03-23T14:58:40;4.13;;;1.33;;
826;SDS011;395;48.132;11.608;2024-03-23T15:01:07;6.40;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T15:03:37;3.40;;;1.77;;
826;SDS011;395;48.132;11.608;2024-03-23T15:06:08;4.20;;;1.67;;
826;SDS011;395;48.132;11.608;2024-03-23T15:08:36;4.80;;;2.03;;
826;SDS011;395;48.132;11.608;2024-03-23T15:11:03;2.80;;;1.40;;
826;SDS011;395;48.132;11.608;2024-03-23T15:13:32;3.50;;;1.70;;
826;SDS011;395;48.132;11.608;2024-03-23T15:15:58;3.40;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T15:18:24;7.00;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T15:20:57;2.60;;;1.73;;
826;SDS011;395;48.132;11.608;2024-03-23T15:23:27;4.43;;;1.87;;
826;SDS011;395;48.132;11.608;2024-03-23T15:26:00;2.80;;;1.80;;
826;SDS011;395;48.132;11.608;2024-03-23T15:28:27;3.00;;;1.93;;
826;SDS011;395;48.132;11.608;2024-03-23T15:31:06;4.40;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T15:33:35;4.30;;;2.93;;
826;SDS011;395;48.132;11.608;2024-03-23T15:36:01;5.77;;;3.77;;
826;SDS011;395;48.132;11.608;2024-03-23T15:38:28;4.73;;;3.60;;
826;SDS011;395;48.132;11.608;2024-03-23T15:40:54;4.07;;;2.40;;
826;SDS011;395;48.132;11.608;2024-03-23T15:43:22;3.50;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T15:45:54;6.07;;;2.47;;
826;SDS011;395;48.132;11.608;2024-03-23T15:48:27;3.90;;;2.67;;
826;SDS011;395;48.132;11.608;2024-03-23T15:50:54;2.27;;;2.07;;
826;SDS011;395;48.132;11.608;2024-03-23T15:53:24;4.53;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T15:58:19;4.53;;;3.20;;
826;SDS011;395;48.132;11.608;2024-03-23T16:00:53;5.20;;;2.60;;
826;SDS011;395;48.132;11.608;2024-03-23T16:03:26;5.20;;;3.07;;
826;SDS011;395;48.132;11.608;2024-03-23T16:05:57;4.50;;;2.87;;
826;SDS011;395;48.132;11.608;2024-03-23T16:08:24;2.87;;;2.23;;
826;SDS011;395;48.132;11.608;2024-03-23T16:10:50;3.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T16:13:17;2.20;;;2.00;;
826;SDS011;395;48.132;11.608;2024-03-23T16:15:44;2.93;;;2.17;;
826;SDS011;395;48.132;11.608;2024-03-23T16:18:10;3.53;;;2.10;;
826;SDS011;395;48.132;11.608;2024-03-23T16:20:36;5.37;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T16:23:05;4.17;;;2.80;;
826;SDS011;395;48.132;11.608;2024-03-23T16:25:30;3.97;;;2.90;;
826;SDS011;395;48.132;11.608;2024-03-23T16:27:56;3.63;;;2.53;;
826;SDS011;395;48.132;11.608;2024-03-23T16:30:22;6.10;;;3.00;;
826;SDS011;395;48.132;11.608;2024-03-23T16:32:48;3.37;;;2.77;;