sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64872;BME280;51351;51.450;6.614;2023-07-28T00:02:13;100363.41;;;17.19;90.59
64872;BME280;51351;51.450;6.614;2023-07-28T00:04:39;100366.84;;;17.19;90.58
64872;BME280;51351;51.450;6.614;2023-07-28T00:07:05;100364.19;;;17.19;90.75
64872;BME280;51351;51.450;6.614;2023-07-28T00:09:31;100370.31;;;17.20;90.77
64872;BME280;51351;51.450;6.614;2023-07-28T00:11:58;100366.03;;;17.19;90.48
64872;BME280;51351;51.450;6.614;2023-07-28T00:14:25;100361.75;;;17.18;90.47
64872;BME280;51351;51.450;6.614;2023-07-28T00:16:55;100359.94;;;17.18;90.83
64872;BME280;51351;51.450;6.614;2023-07-28T00:19:21;100358.13;;;17.19;90.38
64872;BME280;51351;51.450;6.614;2023-07-28T00:21:48;100358.94;;;17.19;90.68
64872;BME280;51351;51.450;6.614;2023-07-28T00:24:15;100355.31;;;17.20;90.81
64872;BME280;51351;51.450;6.614;2023-07-28T00:26:41;100358.94;;;17.19;90.58
64872;BME280;51351;51.450;6.614;2023-07-28T00:29:07;100356.28;;;17.19;90.65
64872;BME280;51351;51.450;6.614;2023-07-28T00:31:35;100353.66;;;17.19;90.69
64872;BME280;51351;51.450;6.614;2023-07-28T00:34:02;100361.56;;;17.19;90.86
64872;BME280;51351;51.450;6.614;2023-07-28T00:36:30;100353.66;;;17.19;90.83
64872;BME280;51351;51.450;6.614;2023-07-28T00:38:57;100349.38;;;17.18;90.70
64872;BME280;51351;51.450;6.614;2023-07-28T00:41:23;100351.19;;;17.18;90.58
64872;BME280;51351;51.450;6.614;2023-07-28T00:43:49;100355.69;;;17.17;90.64
64872;BME280;51351;51.450;6.614;2023-07-28T00:46:16;100351.84;;;17.20;90.94
64872;BME280;51351;51.450;6.614;2023-07-28T00:48:43;100352.66;;;17.20;90.73
64872;BME280;51351;51.450;6.614;2023-07-28T00:51:09;100350.81;;;17.21;90.85
64872;BME280;51351;51.450;6.614;2023-07-28T00:53:36;100349.84;;;17.22;90.98
64872;BME280;51351;51.450;6.614;2023-07-28T00:56:04;100349.00;;;17.21;90.56
64872;BME280;51351;51.450;6.614;2023-07-28T00:58:31;100347.19;;;17.22;90.93
64872;BME280;51351;51.450;6.614;2023-07-28T01:00:57;100352.47;;;17.22;90.75
64872;BME280;51351;51.450;6.614;2023-07-28T01:03:24;100348.81;;;17.23;90.87
64872;BME280;51351;51.450;6.614;2023-07-28T01:08:56;100348.81;;;17.23;90.64
64872;BME280;51351;51.450;6.614;2023-07-28T01:11:22;100351.47;;;17.23;90.90
64872;BME280;51351;51.450;6.614;2023-07-28T01:13:48;100357.56;;;17.23;90.63
64872;BME280;51351;51.450;6.614;2023-07-28T01:16:15;100355.72;;;17.24;90.76
64872;BME280;51351;51.450;6.614;2023-07-28T01:18:41;100364.00;;;17.21;91.26
64872;BME280;51351;51.450;6.614;2023-07-28T01:21:13;100352.47;;;17.22;90.82
64872;BME280;51351;51.450;6.614;2023-07-28T01:26:10;100362.00;;;17.23;90.91
64872;BME280;51351;51.450;6.614;2023-07-28T01:28:39;100362.00;;;17.23;90.95
64872;BME280;51351;51.450;6.614;2023-07-28T01:31:07;100359.38;;;17.23;91.15
64872;BME280;51351;51.450;6.614;2023-07-28T01:33:33;100355.13;;;17.22;90.92
64872;BME280;51351;51.450;6.614;2023-07-28T01:35:59;100356.94;;;17.21;91.68
64872;BME280;51351;51.450;6.614;2023-07-28T01:38:28;100352.47;;;17.22;91.11
64872;BME280;51351;51.450;6.614;2023-07-28T01:40:54;100352.47;;;17.22;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T01:43:20;100357.56;;;17.23;90.97
64872;BME280;51351;51.450;6.614;2023-07-28T01:45:46;100358.56;;;17.22;91.13
64872;BME280;51351;51.450;6.614;2023-07-28T01:48:12;100357.56;;;17.23;91.08
64872;BME280;51351;51.450;6.614;2023-07-28T01:50:38;100353.28;;;17.22;91.07
64872;BME280;51351;51.450;6.614;2023-07-28T01:53:06;100359.38;;;17.23;90.87
64872;BME280;51351;51.450;6.614;2023-07-28T01:55:32;100356.94;;;17.21;91.19
64872;BME280;51351;51.450;6.614;2023-07-28T01:58:00;100358.56;;;17.22;90.81
64872;BME280;51351;51.450;6.614;2023-07-28T02:00:26;100355.91;;;17.22;91.05
64872;BME280;51351;51.450;6.614;2023-07-28T02:02:52;100350.81;;;17.21;91.70
64872;BME280;51351;51.450;6.614;2023-07-28T02:05:19;100360.38;;;17.22;90.99
64872;BME280;51351;51.450;6.614;2023-07-28T02:07:46;100348.81;;;17.23;90.78
64872;BME280;51351;51.450;6.614;2023-07-28T02:10:12;100349.84;;;17.22;91.19
64872;BME280;51351;51.450;6.614;2023-07-28T02:12:38;100348.81;;;17.23;91.25
64872;BME280;51351;51.450;6.614;2023-07-28T02:15:05;100352.47;;;17.22;91.16
64872;BME280;51351;51.450;6.614;2023-07-28T02:17:32;100354.09;;;17.23;90.87
64872;BME280;51351;51.450;6.614;2023-07-28T02:19:58;100356.56;;;17.24;91.18
64872;BME280;51351;51.450;6.614;2023-07-28T02:22:24;100357.38;;;17.25;90.93
64872;BME280;51351;51.450;6.614;2023-07-28T02:24:50;100356.56;;;17.24;90.98
64872;BME280;51351;51.450;6.614;2023-07-28T02:27:16;100354.53;;;17.26;90.88
64872;BME280;51351;51.450;6.614;2023-07-28T02:29:42;100366.75;;;17.27;91.27
64872;BME280;51351;51.450;6.614;2023-07-28T02:32:08;100363.09;;;17.28;91.13
64872;BME280;51351;51.450;6.614;2023-07-28T02:34:35;100368.38;;;17.28;91.22
64872;BME280;51351;51.450;6.614;2023-07-28T02:37:00;100369.19;;;17.29;91.08
64872;BME280;51351;51.450;6.614;2023-07-28T02:39:27;100363.09;;;17.28;91.08
64872;BME280;51351;51.450;6.614;2023-07-28T02:41:52;100373.44;;;17.30;90.83
64872;BME280;51351;51.450;6.614;2023-07-28T02:44:19;100371.66;;;17.30;90.96
64872;BME280;51351;51.450;6.614;2023-07-28T02:46:45;100375.06;;;17.31;91.08
64872;BME280;51351;51.450;6.614;2023-07-28T02:49:11;100383.81;;;17.31;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T02:51:37;100381.19;;;17.31;91.26
64872;BME280;51351;51.450;6.614;2023-07-28T02:54:03;100381.00;;;17.33;90.79
64872;BME280;51351;51.450;6.614;2023-07-28T02:56:29;100388.91;;;17.33;91.29
64872;BME280;51351;51.450;6.614;2023-07-28T02:59:00;100391.56;;;17.33;91.01
64872;BME280;51351;51.450;6.614;2023-07-28T03:01:32;100393.19;;;17.34;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T03:04:02;100392.38;;;17.33;91.49
64872;BME280;51351;51.450;6.614;2023-07-28T03:06:34;100386.28;;;17.33;91.15
64872;BME280;51351;51.450;6.614;2023-07-28T03:09:00;100388.91;;;17.33;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T03:11:46;100398.66;;;17.32;90.97
64872;BME280;51351;51.450;6.614;2023-07-28T03:14:12;100396.00;;;17.32;91.18
64872;BME280;51351;51.450;6.614;2023-07-28T03:16:39;100389.75;;;17.33;91.09
64872;BME280;51351;51.450;6.614;2023-07-28T03:19:06;100391.56;;;17.33;91.39
64872;BME280;51351;51.450;6.614;2023-07-28T03:21:32;100388.09;;;17.32;91.17
64872;BME280;51351;51.450;6.614;2023-07-28T03:23:58;100390.72;;;17.32;91.31
64872;BME280;51351;51.450;6.614;2023-07-28T03:26:25;100395.03;;;17.33;91.39
64872;BME280;51351;51.450;6.614;2023-07-28T03:28:51;100395.22;;;17.32;91.31
64872;BME280;51351;51.450;6.614;2023-07-28T03:31:17;100397.84;;;17.32;91.45
64872;BME280;51351;51.450;6.614;2023-07-28T03:33:43;100408.41;;;17.32;90.94
64872;BME280;51351;51.450;6.614;2023-07-28T03:36:09;100410.22;;;17.31;91.05
64872;BME280;51351;51.450;6.614;2023-07-28T03:38:36;100410.22;;;17.31;91.32
64872;BME280;51351;51.450;6.614;2023-07-28T03:41:04;100394.38;;;17.31;91.25
64872;BME280;51351;51.450;6.614;2023-07-28T03:43:30;100409.41;;;17.31;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T03:45:56;100413.69;;;17.32;91.47
64872;BME280;51351;51.450;6.614;2023-07-28T03:48:22;100413.69;;;17.32;91.43
64872;BME280;51351;51.450;6.614;2023-07-28T03:50:48;100411.84;;;17.32;91.14
64872;BME280;51351;51.450;6.614;2023-07-28T03:53:14;100418.78;;;17.33;91.40
64872;BME280;51351;51.450;6.614;2023-07-28T03:55:40;100416.94;;;17.34;91.13
64872;BME280;51351;51.450;6.614;2023-07-28T03:58:06;100424.88;;;17.34;91.18
64872;BME280;51351;51.450;6.614;2023-07-28T04:00:33;100415.97;;;17.35;91.26
64872;BME280;51351;51.450;6.614;2023-07-28T04:02:58;100423.88;;;17.35;91.37
64872;BME280;51351;51.450;6.614;2023-07-28T04:05:24;100414.94;;;17.36;91.34
64872;BME280;51351;51.450;6.614;2023-07-28T04:07:50;100409.47;;;17.37;91.56
64872;BME280;51351;51.450;6.614;2023-07-28T04:10:17;100411.09;;;17.38;91.38
64872;BME280;51351;51.450;6.614;2023-07-28T04:12:43;100411.75;;;17.40;91.25
64872;BME280;51351;51.450;6.614;2023-07-28T04:15:09;100404.00;;;17.39;91.32
64872;BME280;51351;51.450;6.614;2023-07-28T04:17:35;100404.81;;;17.39;91.65
64872;BME280;51351;51.450;6.614;2023-07-28T04:20:01;100403.81;;;17.40;91.29
64872;BME280;51351;51.450;6.614;2023-07-28T04:22:27;100410.72;;;17.41;91.12
64872;BME280;51351;51.450;6.614;2023-07-28T04:24:54;100422.13;;;17.42;91.55
64872;BME280;51351;51.450;6.614;2023-07-28T04:27:21;100414.03;;;17.43;91.56
64872;BME280;51351;51.450;6.614;2023-07-28T04:29:47;100420.56;;;17.47;91.15
64872;BME280;51351;51.450;6.614;2023-07-28T04:32:18;100409.63;;;17.50;91.18
64872;BME280;51351;51.450;6.614;2023-07-28T04:34:45;100407.22;;;17.55;91.31
64872;BME280;51351;51.450;6.614;2023-07-28T04:37:13;100411.13;;;17.59;91.59
64872;BME280;51351;51.450;6.614;2023-07-28T04:39:54;100414.41;;;17.61;91.41
64872;BME280;51351;51.450;6.614;2023-07-28T04:42:20;100429.03;;;17.64;91.41
64872;BME280;51351;51.450;6.614;2023-07-28T04:44:47;100425.44;;;17.65;91.32
64872;BME280;51351;51.450;6.614;2023-07-28T04:47:14;100421.75;;;17.66;91.16
64872;BME280;51351;51.450;6.614;2023-07-28T04:49:41;100424.22;;;17.67;91.40
64872;BME280;51351;51.450;6.614;2023-07-28T04:52:07;100420.56;;;17.68;90.94
64872;BME280;51351;51.450;6.614;2023-07-28T04:54:50;100427.47;;;17.69;91.42
64872;BME280;51351;51.450;6.614;2023-07-28T04:57:17;100427.09;;;17.72;91.35
64872;BME280;51351;51.450;6.614;2023-07-28T04:59:45;100417.16;;;17.74;91.22
64872;BME280;51351;51.450;6.614;2023-07-28T05:02:11;100426.53;;;17.77;91.08
64872;BME280;51351;51.450;6.614;2023-07-28T05:04:37;100426.16;;;17.80;91.19
64872;BME280;51351;51.450;6.614;2023-07-28T05:07:04;100428.03;;;17.86;91.30
64872;BME280;51351;51.450;6.614;2023-07-28T05:09:30;100425.00;;;17.89;91.14
64872;BME280;51351;51.450;6.614;2023-07-28T05:11:57;100432.28;;;17.87;90.88
64872;BME280;51351;51.450;6.614;2023-07-28T05:14:23;100432.94;;;17.89;91.23
64872;BME280;51351;51.450;6.614;2023-07-28T05:16:49;100431.91;;;17.90;91.16
64872;BME280;51351;51.450;6.614;2023-07-28T05:19:33;100438.81;;;17.91;90.84
64872;BME280;51351;51.450;6.614;2023-07-28T05:22:01;100435.81;;;17.94;90.99
64872;BME280;51351;51.450;6.614;2023-07-28T05:24:37;100447.84;;;17.96;91.13
64872;BME280;51351;51.450;6.614;2023-07-28T05:27:03;100445.00;;;17.98;90.83
64872;BME280;51351;51.450;6.614;2023-07-28T05:29:29;100445.81;;;17.98;90.86
64872;BME280;51351;51.450;6.614;2023-07-28T05:32:01;100449.91;;;18.01;91.01
64872;BME280;51351;51.450;6.614;2023-07-28T05:34:35;100453.34;;;18.01;91.05
64872;BME280;51351;51.450;6.614;2023-07-28T05:37:01;100456.00;;;18.01;90.84
64872;BME280;51351;51.450;6.614;2023-07-28T05:39:30;100455.63;;;18.04;90.97
64872;BME280;51351;51.450;6.614;2023-07-28T05:41:56;100460.97;;;18.11;91.04
64872;BME280;51351;51.450;6.614;2023-07-28T05:44:22;100459.38;;;18.16;90.90
64872;BME280;51351;51.450;6.614;2023-07-28T05:46:48;100459.19;;;18.18;90.97
64872;BME280;51351;51.450;6.614;2023-07-28T05:49:16;100468.97;;;18.24;90.68
64872;BME280;51351;51.450;6.614;2023-07-28T05:51:42;100471.44;;;18.25;90.74
64872;BME280;51351;51.450;6.614;2023-07-28T05:54:12;100474.06;;;18.25;90.93
64872;BME280;51351;51.450;6.614;2023-07-28T05:56:41;100480.00;;;18.27;90.73
64872;BME280;51351;51.450;6.614;2023-07-28T05:59:07;100474.31;;;18.30;90.46
64872;BME280;51351;51.450;6.614;2023-07-28T06:01:33;100482.31;;;18.37;90.87
64872;BME280;51351;51.450;6.614;2023-07-28T06:04:22;100486.25;;;18.41;90.42
64872;BME280;51351;51.450;6.614;2023-07-28T06:06:51;100484.19;;;18.43;90.55
64872;BME280;51351;51.450;6.614;2023-07-28T06:09:17;100487.69;;;18.43;90.44
64872;BME280;51351;51.450;6.614;2023-07-28T06:11:44;100489.50;;;18.43;90.34
64872;BME280;51351;51.450;6.614;2023-07-28T06:14:10;100482.38;;;18.43;90.39
64872;BME280;51351;51.450;6.614;2023-07-28T06:16:37;100494.19;;;18.41;90.16
64872;BME280;51351;51.450;6.614;2023-07-28T06:19:03;100496.38;;;18.37;90.34
64872;BME280;51351;51.450;6.614;2023-07-28T06:21:31;100500.84;;;18.37;90.29
64872;BME280;51351;51.450;6.614;2023-07-28T06:23:57;100501.28;;;18.40;90.30
64872;BME280;51351;51.450;6.614;2023-07-28T06:26:23;100503.34;;;18.45;90.02
64872;BME280;51351;51.450;6.614;2023-07-28T06:28:49;100497.50;;;18.56;90.40
64872;BME280;51351;51.450;6.614;2023-07-28T06:31:16;100502.25;;;18.67;90.51
64872;BME280;51351;51.450;6.614;2023-07-28T06:33:42;100504.38;;;18.78;90.18
64872;BME280;51351;51.450;6.614;2023-07-28T06:36:08;100508.09;;;18.90;89.79
64872;BME280;51351;51.450;6.614;2023-07-28T06:38:34;100508.53;;;19.00;89.79
64872;BME280;51351;51.450;6.614;2023-07-28T06:41:00;100504.72;;;19.09;89.97
64872;BME280;51351;51.450;6.614;2023-07-28T06:43:26;100512.72;;;19.16;89.43
64872;BME280;51351;51.450;6.614;2023-07-28T06:45:54;100510.53;;;19.26;89.35
64872;BME280;51351;51.450;6.614;2023-07-28T06:48:20;100510.34;;;19.27;89.14
64872;BME280;51351;51.450;6.614;2023-07-28T06:50:47;100517.47;;;19.27;88.42
64872;BME280;51351;51.450;6.614;2023-07-28T06:53:13;100516.63;;;19.26;88.63
64872;BME280;51351;51.450;6.614;2023-07-28T06:55:39;100518.88;;;19.29;88.91
64872;BME280;51351;51.450;6.614;2023-07-28T06:58:05;100517.00;;;19.23;88.02
64872;BME280;51351;51.450;6.614;2023-07-28T07:00:32;100524.16;;;19.23;88.14
64872;BME280;51351;51.450;6.614;2023-07-28T07:03:00;100524.75;;;19.25;88.62
64872;BME280;51351;51.450;6.614;2023-07-28T07:05:26;100524.00;;;19.31;88.33
64872;BME280;51351;51.450;6.614;2023-07-28T07:07:52;100518.88;;;19.29;87.80
64872;BME280;51351;51.450;6.614;2023-07-28T07:10:18;100528.88;;;19.27;87.46
64872;BME280;51351;51.450;6.614;2023-07-28T07:12:44;100533.38;;;19.33;88.55
64872;BME280;51351;51.450;6.614;2023-07-28T07:15:10;100535.81;;;19.35;88.85
64872;BME280;51351;51.450;6.614;2023-07-28T07:17:37;100534.63;;;19.37;87.85
64872;BME280;51351;51.450;6.614;2023-07-28T07:20:04;100539.34;;;19.48;88.46
64872;BME280;51351;51.450;6.614;2023-07-28T07:22:31;100536.72;;;19.61;88.13
64872;BME280;51351;51.450;6.614;2023-07-28T07:24:57;100538.38;;;19.75;87.95
64872;BME280;51351;51.450;6.614;2023-07-28T07:27:24;100533.31;;;19.87;87.48
64872;BME280;51351;51.450;6.614;2023-07-28T07:29:51;100546.41;;;20.01;87.79
64872;BME280;51351;51.450;6.614;2023-07-28T07:32:17;100540.25;;;20.01;87.23
64872;BME280;51351;51.450;6.614;2023-07-28T07:34:43;100545.16;;;19.91;86.86
64872;BME280;51351;51.450;6.614;2023-07-28T07:37:09;100548.19;;;19.88;87.08
64872;BME280;51351;51.450;6.614;2023-07-28T07:39:35;100543.53;;;19.96;87.42
64872;BME280;51351;51.450;6.614;2023-07-28T07:42:02;100551.75;;;20.14;87.07
64872;BME280;51351;51.450;6.614;2023-07-28T07:44:28;100552.78;;;20.33;86.65
64872;BME280;51351;51.450;6.614;2023-07-28T07:46:55;100552.16;;;20.44;86.51
64872;BME280;51351;51.450;6.614;2023-07-28T07:49:22;100552.97;;;20.57;86.41
64872;BME280;51351;51.450;6.614;2023-07-28T07:51:48;100554.38;;;20.60;85.98
64872;BME280;51351;51.450;6.614;2023-07-28T07:54:14;100560.31;;;20.75;85.91
64872;BME280;51351;51.450;6.614;2023-07-28T07:56:44;100558.25;;;20.83;85.05
64872;BME280;51351;51.450;6.614;2023-07-28T07:59:12;100556.31;;;21.23;86.34
64872;BME280;51351;51.450;6.614;2023-07-28T08:01:39;100550.50;;;21.46;85.22
64872;BME280;51351;51.450;6.614;2023-07-28T08:04:05;100557.44;;;21.47;84.29
64872;BME280;51351;51.450;6.614;2023-07-28T08:06:31;100549.25;;;21.48;84.40
64872;BME280;51351;51.450;6.614;2023-07-28T08:08:57;100556.19;;;21.56;83.75
64872;BME280;51351;51.450;6.614;2023-07-28T08:11:25;100556.53;;;21.66;83.87
64872;BME280;51351;51.450;6.614;2023-07-28T08:13:51;100564.09;;;21.69;83.68
64872;BME280;51351;51.450;6.614;2023-07-28T08:16:17;100561.66;;;21.61;82.34
64872;BME280;51351;51.450;6.614;2023-07-28T08:18:43;100564.38;;;21.54;83.34
64872;BME280;51351;51.450;6.614;2023-07-28T08:21:09;100570.25;;;21.63;83.50
64872;BME280;51351;51.450;6.614;2023-07-28T08:23:35;100575.34;;;21.64;83.69
64872;BME280;51351;51.450;6.614;2023-07-28T08:26:01;100577.16;;;21.77;83.41
64872;BME280;51351;51.450;6.614;2023-07-28T08:28:27;100570.94;;;21.89;83.20
64872;BME280;51351;51.450;6.614;2023-07-28T08:30:55;100577.56;;;21.80;81.61
64872;BME280;51351;51.450;6.614;2023-07-28T08:33:22;100583.09;;;21.79;82.52
64872;BME280;51351;51.450;6.614;2023-07-28T08:35:48;100572.81;;;21.82;82.59
64872;BME280;51351;51.450;6.614;2023-07-28T08:38:14;100584.25;;;21.89;82.34
64872;BME280;51351;51.450;6.614;2023-07-28T08:40:40;100578.91;;;21.96;81.65
64872;BME280;51351;51.450;6.614;2023-07-28T08:43:06;100587.88;;;21.95;81.08
64872;BME280;51351;51.450;6.614;2023-07-28T08:45:32;100587.19;;;21.68;80.96
64872;BME280;51351;51.450;6.614;2023-07-28T08:47:58;100590.13;;;21.54;81.54
64872;BME280;51351;51.450;6.614;2023-07-28T08:50:24;100601.69;;;21.28;81.50
64872;BME280;51351;51.450;6.614;2023-07-28T08:52:50;100596.78;;;21.18;82.05
64872;BME280;51351;51.450;6.614;2023-07-28T08:55:16;100602.50;;;21.29;81.86
64872;BME280;51351;51.450;6.614;2023-07-28T08:57:42;100603.25;;;21.42;82.43
64872;BME280;51351;51.450;6.614;2023-07-28T09:00:10;100595.53;;;21.34;81.78
64872;BME280;51351;51.450;6.614;2023-07-28T09:02:40;100600.03;;;21.34;81.91
64872;BME280;51351;51.450;6.614;2023-07-28T09:05:08;100598.41;;;21.26;81.74
64872;BME280;51351;51.450;6.614;2023-07-28T09:07:42;100598.13;;;21.47;82.11
64872;BME280;51351;51.450;6.614;2023-07-28T09:10:09;100602.56;;;21.60;81.76
64872;BME280;51351;51.450;6.614;2023-07-28T09:12:34;100600.09;;;21.65;80.80
64872;BME280;51351;51.450;6.614;2023-07-28T09:15:09;100600.25;;;21.76;81.45
64872;BME280;51351;51.450;6.614;2023-07-28T09:17:42;100602.06;;;21.82;79.47
64872;BME280;51351;51.450;6.614;2023-07-28T09:20:13;100605.66;;;22.01;80.00
64872;BME280;51351;51.450;6.614;2023-07-28T09:22:39;100603.34;;;22.11;79.91
64872;BME280;51351;51.450;6.614;2023-07-28T09:25:13;100599.28;;;22.08;78.21
64872;BME280;51351;51.450;6.614;2023-07-28T09:27:41;100600.78;;;22.29;79.56
64872;BME280;51351;51.450;6.614;2023-07-28T09:30:07;100594.19;;;22.31;77.64
64872;BME280;51351;51.450;6.614;2023-07-28T09:32:33;100596.69;;;22.26;77.47
64872;BME280;51351;51.450;6.614;2023-07-28T09:35:12;100599.66;;;22.12;75.19
64872;BME280;51351;51.450;6.614;2023-07-28T09:37:40;100604.44;;;22.03;77.13
64872;BME280;51351;51.450;6.614;2023-07-28T09:40:11;100602.84;;;21.96;75.57
64872;BME280;51351;51.450;6.614;2023-07-28T09:42:42;100605.50;;;21.89;76.39
64872;BME280;51351;51.450;6.614;2023-07-28T09:45:08;100611.47;;;21.85;77.12
64872;BME280;51351;51.450;6.614;2023-07-28T09:47:37;100614.41;;;21.70;77.23
64872;BME280;51351;51.450;6.614;2023-07-28T09:50:05;100608.97;;;21.46;77.35
64872;BME280;51351;51.450;6.614;2023-07-28T09:52:34;100600.84;;;21.34;77.87
64872;BME280;51351;51.450;6.614;2023-07-28T09:55:07;100616.00;;;21.20;77.66
64872;BME280;51351;51.450;6.614;2023-07-28T09:57:46;100611.06;;;21.37;77.59
64872;BME280;51351;51.450;6.614;2023-07-28T10:00:15;100619.53;;;21.65;77.80
64872;BME280;51351;51.450;6.614;2023-07-28T10:02:43;100616.97;;;21.90;76.67
64872;BME280;51351;51.450;6.614;2023-07-28T10:05:10;100611.03;;;21.94;76.39
64872;BME280;51351;51.450;6.614;2023-07-28T10:07:41;100613.06;;;21.92;75.51
64872;BME280;51351;51.450;6.614;2023-07-28T10:10:10;100606.19;;;21.78;75.19
64872;BME280;51351;51.450;6.614;2023-07-28T10:12:43;100605.63;;;21.63;75.50
64872;BME280;51351;51.450;6.614;2023-07-28T10:15:16;100620.97;;;21.61;76.36
64872;BME280;51351;51.450;6.614;2023-07-28T10:17:44;100611.34;;;21.67;76.42
64872;BME280;51351;51.450;6.614;2023-07-28T10:23:13;100613.47;;;22.27;75.81
64872;BME280;51351;51.450;6.614;2023-07-28T10:25:40;100615.19;;;22.46;75.11
64872;BME280;51351;51.450;6.614;2023-07-28T10:28:30;100608.25;;;22.69;73.11
64872;BME280;51351;51.450;6.614;2023-07-28T10:30:58;100608.28;;;23.05;74.35
64872;BME280;51351;51.450;6.614;2023-07-28T10:33:35;100610.44;;;23.39;73.85
64872;BME280;51351;51.450;6.614;2023-07-28T10:38:43;100607.16;;;23.56;71.83
64872;BME280;51351;51.450;6.614;2023-07-28T10:41:17;100610.78;;;23.61;70.52
64872;BME280;51351;51.450;6.614;2023-07-28T10:43:45;100613.56;;;23.66;71.66
64872;BME280;51351;51.450;6.614;2023-07-28T10:46:15;100607.09;;;23.44;71.23
64872;BME280;51351;51.450;6.614;2023-07-28T10:48:43;100613.47;;;23.25;71.68
64872;BME280;51351;51.450;6.614;2023-07-28T10:51:11;100615.63;;;22.92;72.45
64872;BME280;51351;51.450;6.614;2023-07-28T10:53:38;100607.81;;;22.48;73.36
64872;BME280;51351;51.450;6.614;2023-07-28T10:56:05;100620.28;;;22.16;74.54
64872;BME280;51351;51.450;6.614;2023-07-28T10:58:34;100629.22;;;21.97;75.89
64872;BME280;51351;51.450;6.614;2023-07-28T11:01:02;100621.88;;;21.93;76.08
64872;BME280;51351;51.450;6.614;2023-07-28T11:03:28;100629.16;;;22.04;76.14
64872;BME280;51351;51.450;6.614;2023-07-28T11:05:55;100616.75;;;22.29;76.66
64872;BME280;51351;51.450;6.614;2023-07-28T11:08:22;100616.34;;;22.81;76.62
64872;BME280;51351;51.450;6.614;2023-07-28T11:10:48;100622.84;;;23.27;75.23
64872;BME280;51351;51.450;6.614;2023-07-28T11:13:14;100612.22;;;23.75;74.83
64872;BME280;51351;51.450;6.614;2023-07-28T11:15:40;100619.19;;;23.94;73.81
64872;BME280;51351;51.450;6.614;2023-07-28T11:18:06;100619.09;;;24.01;71.69
64872;BME280;51351;51.450;6.614;2023-07-28T11:20:32;100627.03;;;24.07;72.59
64872;BME280;51351;51.450;6.614;2023-07-28T11:23:03;100623.53;;;24.07;72.21
64872;BME280;51351;51.450;6.614;2023-07-28T11:25:31;100622.81;;;24.00;71.71
64872;BME280;51351;51.450;6.614;2023-07-28T11:27:58;100619.84;;;23.72;71.73
64872;BME280;51351;51.450;6.614;2023-07-28T11:30:26;100617.25;;;23.83;72.40
64872;BME280;51351;51.450;6.614;2023-07-28T11:32:53;100619.63;;;24.21;71.65
64872;BME280;51351;51.450;6.614;2023-07-28T11:35:20;100616.41;;;24.30;66.17
64872;BME280;51351;51.450;6.614;2023-07-28T11:37:48;100620.78;;;24.25;70.70
64872;BME280;51351;51.450;6.614;2023-07-28T11:40:16;100610.66;;;24.15;70.23
64872;BME280;51351;51.450;6.614;2023-07-28T11:42:51;100602.69;;;24.27;70.02
64872;BME280;51351;51.450;6.614;2023-07-28T11:45:19;100599.94;;;24.45;70.58
64872;BME280;51351;51.450;6.614;2023-07-28T11:50:34;100604.06;;;24.82;68.28
64872;BME280;51351;51.450;6.614;2023-07-28T11:53:00;100599.66;;;24.87;68.01
64872;BME280;51351;51.450;6.614;2023-07-28T11:55:26;100604.75;;;25.00;65.69
64872;BME280;51351;51.450;6.614;2023-07-28T11:57:54;100600.78;;;25.14;66.90
64872;BME280;51351;51.450;6.614;2023-07-28T12:03:12;100600.75;;;25.49;62.36
64872;BME280;51351;51.450;6.614;2023-07-28T12:05:39;100604.94;;;25.73;64.38
64872;BME280;51351;51.450;6.614;2023-07-28T12:08:06;100600.38;;;25.85;63.57
64872;BME280;51351;51.450;6.614;2023-07-28T12:10:35;100606.03;;;26.00;61.84
64872;BME280;51351;51.450;6.614;2023-07-28T12:13:06;100586.66;;;26.10;60.49
64872;BME280;51351;51.450;6.614;2023-07-28T12:15:33;100582.66;;;25.96;60.88
64872;BME280;51351;51.450;6.614;2023-07-28T12:20:33;100588.38;;;25.59;59.88
64872;BME280;51351;51.450;6.614;2023-07-28T12:23:00;100595.50;;;25.54;60.60
64872;BME280;51351;51.450;6.614;2023-07-28T12:25:25;100595.94;;;25.63;59.11
64872;BME280;51351;51.450;6.614;2023-07-28T12:27:51;100591.81;;;25.72;60.45
64872;BME280;51351;51.450;6.614;2023-07-28T12:30:17;100590.72;;;25.84;61.08
64872;BME280;51351;51.450;6.614;2023-07-28T12:32:44;100592.19;;;25.92;60.74
64872;BME280;51351;51.450;6.614;2023-07-28T12:35:10;100582.47;;;25.86;61.34
64872;BME280;51351;51.450;6.614;2023-07-28T12:37:36;100592.63;;;25.72;61.02
64872;BME280;51351;51.450;6.614;2023-07-28T12:40:02;100589.28;;;25.65;61.77
64872;BME280;51351;51.450;6.614;2023-07-28T12:42:28;100595.25;;;25.84;62.03
64872;BME280;51351;51.450;6.614;2023-07-28T12:44:54;100597.44;;;25.98;60.73
64872;BME280;51351;51.450;6.614;2023-07-28T12:47:20;100601.38;;;25.96;60.42
64872;BME280;51351;51.450;6.614;2023-07-28T12:49:46;100595.00;;;25.97;58.31
64872;BME280;51351;51.450;6.614;2023-07-28T12:52:12;100593.63;;;26.11;60.08
64872;BME280;51351;51.450;6.614;2023-07-28T12:54:38;100586.81;;;26.03;56.90
64872;BME280;51351;51.450;6.614;2023-07-28T12:57:05;100593.69;;;25.99;59.67
64872;BME280;51351;51.450;6.614;2023-07-28T12:59:33;100589.00;;;26.06;59.72
64872;BME280;51351;51.450;6.614;2023-07-28T13:01:58;100596.63;;;25.86;59.04
64872;BME280;51351;51.450;6.614;2023-07-28T13:04:24;100597.56;;;25.63;60.28
64872;BME280;51351;51.450;6.614;2023-07-28T13:06:50;100603.56;;;25.42;60.51
64872;BME280;51351;51.450;6.614;2023-07-28T13:09:16;100601.41;;;25.56;60.65
64872;BME280;51351;51.450;6.614;2023-07-28T13:11:42;100600.19;;;25.75;61.51