sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2022-10-16T00:03:38;49024.41;;;-141.68;77.06
12360;BME280;6244;51.460;7.090;2022-10-16T00:08:36;49026.38;;;-141.68;77.05
12360;BME280;6244;51.460;7.090;2022-10-16T00:13:35;49022.41;;;-141.68;76.90
12360;BME280;6244;51.460;7.090;2022-10-16T00:18:32;49028.38;;;-141.68;76.92
12360;BME280;6244;51.460;7.090;2022-10-16T00:23:29;49024.41;;;-141.68;76.57
12360;BME280;6244;51.460;7.090;2022-10-16T00:28:26;49022.41;;;-141.68;76.28
12360;BME280;6244;51.460;7.090;2022-10-16T00:33:24;49022.41;;;-141.68;76.21
12360;BME280;6244;51.460;7.090;2022-10-16T00:38:21;49024.41;;;-141.68;76.14
12360;BME280;6244;51.460;7.090;2022-10-16T00:43:35;49026.38;;;-141.68;76.11
12360;BME280;6244;51.460;7.090;2022-10-16T00:48:33;49024.41;;;-141.68;76.08
12360;BME280;6244;51.460;7.090;2022-10-16T00:53:30;49024.41;;;-141.68;76.22
12360;BME280;6244;51.460;7.090;2022-10-16T00:58:32;49024.41;;;-141.68;76.34
12360;BME280;6244;51.460;7.090;2022-10-16T01:03:32;49024.41;;;-141.68;76.06
12360;BME280;6244;51.460;7.090;2022-10-16T01:08:34;49024.41;;;-141.68;75.85
12360;BME280;6244;51.460;7.090;2022-10-16T01:13:38;49026.38;;;-141.68;75.83
12360;BME280;6244;51.460;7.090;2022-10-16T01:18:39;49022.41;;;-141.68;76.02
12360;BME280;6244;51.460;7.090;2022-10-16T01:23:49;49026.38;;;-141.68;76.08
12360;BME280;6244;51.460;7.090;2022-10-16T01:28:53;49024.41;;;-141.68;76.25
12360;BME280;6244;51.460;7.090;2022-10-16T01:33:57;49024.41;;;-141.68;76.26
12360;BME280;6244;51.460;7.090;2022-10-16T01:39:00;49024.41;;;-141.68;76.11
12360;BME280;6244;51.460;7.090;2022-10-16T01:44:02;49024.41;;;-141.68;76.29
12360;BME280;6244;51.460;7.090;2022-10-16T01:49:02;49024.41;;;-141.68;76.34
12360;BME280;6244;51.460;7.090;2022-10-16T01:54:00;49024.41;;;-141.68;76.29
12360;BME280;6244;51.460;7.090;2022-10-16T01:59:04;49026.38;;;-141.68;75.95
12360;BME280;6244;51.460;7.090;2022-10-16T02:04:08;49026.38;;;-141.68;75.78
12360;BME280;6244;51.460;7.090;2022-10-16T02:09:06;49022.41;;;-141.68;75.07
12360;BME280;6244;51.460;7.090;2022-10-16T02:14:05;49026.38;;;-141.68;74.85
12360;BME280;6244;51.460;7.090;2022-10-16T02:19:02;49022.41;;;-141.68;75.06
12360;BME280;6244;51.460;7.090;2022-10-16T02:24:03;49024.41;;;-141.68;75.13
12360;BME280;6244;51.460;7.090;2022-10-16T02:29:07;49026.38;;;-141.68;74.88
12360;BME280;6244;51.460;7.090;2022-10-16T02:34:07;49024.41;;;-141.68;75.46
12360;BME280;6244;51.460;7.090;2022-10-16T02:39:07;49026.38;;;-141.68;75.47
12360;BME280;6244;51.460;7.090;2022-10-16T02:44:05;49024.41;;;-141.68;75.53
12360;BME280;6244;51.460;7.090;2022-10-16T02:49:02;49024.41;;;-141.68;75.37
12360;BME280;6244;51.460;7.090;2022-10-16T02:53:59;49026.38;;;-141.68;75.16
12360;BME280;6244;51.460;7.090;2022-10-16T02:58:55;49024.41;;;-141.68;75.18
12360;BME280;6244;51.460;7.090;2022-10-16T03:03:53;49026.38;;;-141.68;74.53
12360;BME280;6244;51.460;7.090;2022-10-16T03:08:50;49024.41;;;-141.68;74.29
12360;BME280;6244;51.460;7.090;2022-10-16T03:13:46;49024.41;;;-141.68;73.97
12360;BME280;6244;51.460;7.090;2022-10-16T03:18:43;49024.41;;;-141.68;73.95
12360;BME280;6244;51.460;7.090;2022-10-16T03:23:40;49024.41;;;-141.68;73.81
12360;BME280;6244;51.460;7.090;2022-10-16T03:28:37;49026.38;;;-141.68;73.52
12360;BME280;6244;51.460;7.090;2022-10-16T03:33:34;49026.38;;;-141.68;73.03
12360;BME280;6244;51.460;7.090;2022-10-16T03:38:30;49026.38;;;-141.68;72.74
12360;BME280;6244;51.460;7.090;2022-10-16T03:43:28;49024.41;;;-141.68;73.02
12360;BME280;6244;51.460;7.090;2022-10-16T03:48:25;49026.38;;;-141.68;72.70
12360;BME280;6244;51.460;7.090;2022-10-16T03:53:21;49024.41;;;-141.68;73.00
12360;BME280;6244;51.460;7.090;2022-10-16T03:58:18;49024.41;;;-141.68;73.02
12360;BME280;6244;51.460;7.090;2022-10-16T04:03:16;49024.41;;;-141.68;73.16
12360;BME280;6244;51.460;7.090;2022-10-16T04:08:14;49026.38;;;-141.68;72.85
12360;BME280;6244;51.460;7.090;2022-10-16T04:13:10;49024.41;;;-141.68;73.19
12360;BME280;6244;51.460;7.090;2022-10-16T04:18:07;49024.41;;;-141.68;73.32
12360;BME280;6244;51.460;7.090;2022-10-16T04:23:05;49024.41;;;-141.68;73.43
12360;BME280;6244;51.460;7.090;2022-10-16T04:28:02;49024.41;;;-141.68;73.50
12360;BME280;6244;51.460;7.090;2022-10-16T04:32:58;49022.41;;;-141.68;73.50
12360;BME280;6244;51.460;7.090;2022-10-16T04:37:56;49022.41;;;-141.68;73.50
12360;BME280;6244;51.460;7.090;2022-10-16T04:42:54;49024.41;;;-141.68;73.29
12360;BME280;6244;51.460;7.090;2022-10-16T04:47:51;49026.38;;;-141.68;73.46
12360;BME280;6244;51.460;7.090;2022-10-16T04:52:47;49026.38;;;-141.68;73.47
12360;BME280;6244;51.460;7.090;2022-10-16T04:57:44;49024.41;;;-141.68;73.38
12360;BME280;6244;51.460;7.090;2022-10-16T05:02:42;49026.38;;;-141.68;73.08
12360;BME280;6244;51.460;7.090;2022-10-16T05:07:38;49024.41;;;-141.68;72.79
12360;BME280;6244;51.460;7.090;2022-10-16T05:12:34;49022.41;;;-141.68;72.66
12360;BME280;6244;51.460;7.090;2022-10-16T05:17:31;49022.41;;;-141.68;72.60
12360;BME280;6244;51.460;7.090;2022-10-16T05:22:29;49026.38;;;-141.68;72.64
12360;BME280;6244;51.460;7.090;2022-10-16T05:27:25;49024.41;;;-141.68;72.76
12360;BME280;6244;51.460;7.090;2022-10-16T05:32:22;49024.41;;;-141.68;73.19
12360;BME280;6244;51.460;7.090;2022-10-16T05:37:18;49022.41;;;-141.68;73.19
12360;BME280;6244;51.460;7.090;2022-10-16T05:42:16;49026.38;;;-141.68;73.53
12360;BME280;6244;51.460;7.090;2022-10-16T05:47:13;49022.41;;;-141.68;73.70
12360;BME280;6244;51.460;7.090;2022-10-16T05:52:10;49024.41;;;-141.68;73.87
12360;BME280;6244;51.460;7.090;2022-10-16T05:57:06;49022.41;;;-141.68;73.53
12360;BME280;6244;51.460;7.090;2022-10-16T06:02:04;49022.41;;;-141.68;73.88
12360;BME280;6244;51.460;7.090;2022-10-16T06:07:00;49026.38;;;-141.68;74.01
12360;BME280;6244;51.460;7.090;2022-10-16T06:11:57;49024.41;;;-141.68;73.76
12360;BME280;6244;51.460;7.090;2022-10-16T06:16:53;49024.41;;;-141.68;73.80
12360;BME280;6244;51.460;7.090;2022-10-16T06:21:51;49024.41;;;-141.68;73.86
12360;BME280;6244;51.460;7.090;2022-10-16T06:26:48;49024.41;;;-141.68;73.95
12360;BME280;6244;51.460;7.090;2022-10-16T06:31:44;49026.38;;;-141.68;73.88
12360;BME280;6244;51.460;7.090;2022-10-16T06:36:41;49024.41;;;-141.68;73.85
12360;BME280;6244;51.460;7.090;2022-10-16T06:41:39;49024.41;;;-141.68;73.97
12360;BME280;6244;51.460;7.090;2022-10-16T06:46:36;49026.38;;;-141.68;73.74
12360;BME280;6244;51.460;7.090;2022-10-16T06:51:32;49024.41;;;-141.68;73.14
12360;BME280;6244;51.460;7.090;2022-10-16T06:56:32;49024.41;;;-141.68;73.25
12360;BME280;6244;51.460;7.090;2022-10-16T07:01:31;49024.41;;;-141.68;72.79
12360;BME280;6244;51.460;7.090;2022-10-16T07:06:31;49024.41;;;-141.68;72.62
12360;BME280;6244;51.460;7.090;2022-10-16T07:11:27;49024.41;;;-141.68;72.64
12360;BME280;6244;51.460;7.090;2022-10-16T07:16:25;49024.41;;;-141.68;72.76
12360;BME280;6244;51.460;7.090;2022-10-16T07:21:25;49022.41;;;-141.68;73.18
12360;BME280;6244;51.460;7.090;2022-10-16T07:26:24;49024.41;;;-141.68;73.20
12360;BME280;6244;51.460;7.090;2022-10-16T07:31:22;49022.41;;;-141.68;73.29
12360;BME280;6244;51.460;7.090;2022-10-16T07:36:19;49024.41;;;-141.68;73.27
12360;BME280;6244;51.460;7.090;2022-10-16T07:41:19;49024.41;;;-141.68;73.46
12360;BME280;6244;51.460;7.090;2022-10-16T07:46:16;49026.38;;;-141.68;72.85
12360;BME280;6244;51.460;7.090;2022-10-16T07:51:14;49024.41;;;-141.68;72.26
12360;BME280;6244;51.460;7.090;2022-10-16T07:56:12;49024.41;;;-141.68;72.08
12360;BME280;6244;51.460;7.090;2022-10-16T08:01:11;49024.41;;;-141.68;71.66
12360;BME280;6244;51.460;7.090;2022-10-16T08:06:08;49022.41;;;-141.68;66.74
12360;BME280;6244;51.460;7.090;2022-10-16T08:11:04;49026.38;;;-141.68;64.46
12360;BME280;6244;51.460;7.090;2022-10-16T08:16:01;49024.41;;;-141.68;64.62
12360;BME280;6244;51.460;7.090;2022-10-16T08:21:01;49024.41;;;-141.68;66.25
12360;BME280;6244;51.460;7.090;2022-10-16T08:26:02;49024.41;;;-141.68;66.57
12360;BME280;6244;51.460;7.090;2022-10-16T08:31:08;49024.41;;;-141.68;67.59
12360;BME280;6244;51.460;7.090;2022-10-16T08:36:06;49026.38;;;-141.68;68.20
12360;BME280;6244;51.460;7.090;2022-10-16T08:41:17;49026.38;;;-141.68;67.56
12360;BME280;6244;51.460;7.090;2022-10-16T08:46:24;49024.41;;;-141.68;60.40
12360;BME280;6244;51.460;7.090;2022-10-16T08:51:30;49024.41;;;-141.68;55.47
12360;BME280;6244;51.460;7.090;2022-10-16T08:56:28;49026.38;;;-141.68;50.45
12360;BME280;6244;51.460;7.090;2022-10-16T09:01:33;49026.38;;;-141.68;49.28
12360;BME280;6244;51.460;7.090;2022-10-16T09:06:44;49028.38;;;-141.68;54.21
12360;BME280;6244;51.460;7.090;2022-10-16T09:11:47;49022.41;;;-141.68;56.67
12360;BME280;6244;51.460;7.090;2022-10-16T09:16:52;49026.38;;;-141.68;58.02
12360;BME280;6244;51.460;7.090;2022-10-16T09:21:51;49030.38;;;-141.68;57.51
12360;BME280;6244;51.460;7.090;2022-10-16T09:26:48;49026.38;;;-141.68;53.41
12360;BME280;6244;51.460;7.090;2022-10-16T09:31:44;49028.38;;;-141.68;51.73
12360;BME280;6244;51.460;7.090;2022-10-16T09:36:43;49026.38;;;-141.68;53.22
12360;BME280;6244;51.460;7.090;2022-10-16T09:41:44;49026.38;;;-141.68;55.25
12360;BME280;6244;51.460;7.090;2022-10-16T09:46:41;49026.38;;;-141.68;55.55
12360;BME280;6244;51.460;7.090;2022-10-16T09:51:37;49024.41;;;-141.68;55.80
12360;BME280;6244;51.460;7.090;2022-10-16T09:56:35;49026.38;;;-141.68;55.53
12360;BME280;6244;51.460;7.090;2022-10-16T10:01:37;49026.38;;;-141.68;53.26
12360;BME280;6244;51.460;7.090;2022-10-16T10:06:36;49026.38;;;-141.68;51.31
12360;BME280;6244;51.460;7.090;2022-10-16T10:11:51;49026.38;;;-141.68;51.04
12360;BME280;6244;51.460;7.090;2022-10-16T10:16:50;49028.38;;;-141.68;49.47
12360;BME280;6244;51.460;7.090;2022-10-16T10:21:48;49026.38;;;-141.68;55.15
12360;BME280;6244;51.460;7.090;2022-10-16T10:26:56;49026.38;;;-141.68;50.65
12360;BME280;6244;51.460;7.090;2022-10-16T10:32:06;49028.38;;;-141.68;46.02
12360;BME280;6244;51.460;7.090;2022-10-16T10:37:23;49026.38;;;-141.68;44.53
12360;BME280;6244;51.460;7.090;2022-10-16T10:42:28;49026.38;;;-141.68;48.50
12360;BME280;6244;51.460;7.090;2022-10-16T10:47:40;49028.38;;;-141.68;53.18
12360;BME280;6244;51.460;7.090;2022-10-16T10:52:50;49026.38;;;-141.68;47.78
12360;BME280;6244;51.460;7.090;2022-10-16T10:58:10;49026.38;;;-141.68;45.37
12360;BME280;6244;51.460;7.090;2022-10-16T11:03:23;49026.38;;;-141.68;50.48
12360;BME280;6244;51.460;7.090;2022-10-16T11:08:28;49024.41;;;-141.68;53.49
12360;BME280;6244;51.460;7.090;2022-10-16T11:13:31;49026.38;;;-141.68;50.09
12360;BME280;6244;51.460;7.090;2022-10-16T11:18:37;49026.38;;;-141.68;43.86
12360;BME280;6244;51.460;7.090;2022-10-16T11:23:40;49026.38;;;-141.68;42.77
12360;BME280;6244;51.460;7.090;2022-10-16T11:28:44;49024.41;;;-141.68;51.85
12360;BME280;6244;51.460;7.090;2022-10-16T11:33:45;49026.38;;;-141.68;53.31
12360;BME280;6244;51.460;7.090;2022-10-16T11:38:50;49026.38;;;-141.68;52.30
12360;BME280;6244;51.460;7.090;2022-10-16T11:43:56;49024.41;;;-141.68;44.67
12360;BME280;6244;51.460;7.090;2022-10-16T11:49:03;49026.38;;;-141.68;42.91
12360;BME280;6244;51.460;7.090;2022-10-16T11:54:14;49026.38;;;-141.68;46.26
12360;BME280;6244;51.460;7.090;2022-10-16T11:59:17;49024.41;;;-141.68;41.04
12360;BME280;6244;51.460;7.090;2022-10-16T12:04:23;49024.41;;;-141.68;44.88
12360;BME280;6244;51.460;7.090;2022-10-16T12:09:26;49026.38;;;-141.68;50.01
12360;BME280;6244;51.460;7.090;2022-10-16T12:14:37;49026.38;;;-141.68;50.65
12360;BME280;6244;51.460;7.090;2022-10-16T12:19:36;49026.38;;;-141.68;46.05
12360;BME280;6244;51.460;7.090;2022-10-16T12:24:35;49026.38;;;-141.68;49.90
12360;BME280;6244;51.460;7.090;2022-10-16T12:29:36;49026.38;;;-141.68;50.74
12360;BME280;6244;51.460;7.090;2022-10-16T12:34:39;49026.38;;;-141.68;52.37
12360;BME280;6244;51.460;7.090;2022-10-16T12:39:36;49022.41;;;-141.68;53.19
12360;BME280;6244;51.460;7.090;2022-10-16T12:44:35;49028.38;;;-141.68;53.48
12360;BME280;6244;51.460;7.090;2022-10-16T12:49:37;49024.41;;;-141.68;54.38
12360;BME280;6244;51.460;7.090;2022-10-16T12:54:44;49024.41;;;-141.68;54.90
12360;BME280;6244;51.460;7.090;2022-10-16T12:59:43;49022.41;;;-141.68;54.01
12360;BME280;6244;51.460;7.090;2022-10-16T13:04:58;49024.41;;;-141.68;55.42
12360;BME280;6244;51.460;7.090;2022-10-16T13:10:09;49024.41;;;-141.68;55.39
12360;BME280;6244;51.460;7.090;2022-10-16T13:15:26;49026.38;;;-141.68;55.09
12360;BME280;6244;51.460;7.090;2022-10-16T13:20:35;49026.38;;;-141.68;55.13
12360;BME280;6244;51.460;7.090;2022-10-16T13:25:39;49024.41;;;-141.68;55.22
12360;BME280;6244;51.460;7.090;2022-10-16T13:30:40;49026.38;;;-141.68;55.25
12360;BME280;6244;51.460;7.090;2022-10-16T13:35:48;49024.41;;;-141.68;54.48
12360;BME280;6244;51.460;7.090;2022-10-16T13:40:49;49026.38;;;-141.68;54.96
12360;BME280;6244;51.460;7.090;2022-10-16T13:45:56;49024.41;;;-141.68;54.03
12360;BME280;6244;51.460;7.090;2022-10-16T13:51:04;49026.38;;;-141.68;55.65
12360;BME280;6244;51.460;7.090;2022-10-16T13:56:06;49022.41;;;-141.68;56.00
12360;BME280;6244;51.460;7.090;2022-10-16T14:01:05;49022.41;;;-141.68;55.00
12360;BME280;6244;51.460;7.090;2022-10-16T14:06:06;49026.38;;;-141.68;55.30
12360;BME280;6244;51.460;7.090;2022-10-16T14:11:08;49024.41;;;-141.68;55.87
12360;BME280;6244;51.460;7.090;2022-10-16T14:16:08;49024.41;;;-141.68;54.67
12360;BME280;6244;51.460;7.090;2022-10-16T14:21:11;49022.41;;;-141.68;56.43
12360;BME280;6244;51.460;7.090;2022-10-16T14:26:14;49024.41;;;-141.68;55.68
12360;BME280;6244;51.460;7.090;2022-10-16T14:31:26;49026.38;;;-141.68;55.67
12360;BME280;6244;51.460;7.090;2022-10-16T14:36:25;49026.38;;;-141.68;54.03
12360;BME280;6244;51.460;7.090;2022-10-16T14:41:22;49026.38;;;-141.68;54.85
12360;BME280;6244;51.460;7.090;2022-10-16T14:46:22;49024.41;;;-141.68;54.13
12360;BME280;6244;51.460;7.090;2022-10-16T14:51:21;49024.41;;;-141.68;56.46
12360;BME280;6244;51.460;7.090;2022-10-16T14:56:21;49028.38;;;-141.68;54.50
12360;BME280;6244;51.460;7.090;2022-10-16T15:01:19;49024.41;;;-141.68;55.33
12360;BME280;6244;51.460;7.090;2022-10-16T15:06:15;49024.41;;;-141.68;56.61
12360;BME280;6244;51.460;7.090;2022-10-16T15:11:14;49022.41;;;-141.68;57.72
12360;BME280;6244;51.460;7.090;2022-10-16T15:16:13;49024.41;;;-141.68;57.62
12360;BME280;6244;51.460;7.090;2022-10-16T15:21:19;49028.38;;;-141.68;58.16
12360;BME280;6244;51.460;7.090;2022-10-16T15:26:17;49024.41;;;-141.68;59.11
12360;BME280;6244;51.460;7.090;2022-10-16T15:31:15;49026.38;;;-141.68;58.75
12360;BME280;6244;51.460;7.090;2022-10-16T15:36:12;49024.41;;;-141.68;58.97
12360;BME280;6244;51.460;7.090;2022-10-16T15:41:09;49026.38;;;-141.68;59.61
12360;BME280;6244;51.460;7.090;2022-10-16T15:46:08;49024.41;;;-141.68;60.29
12360;BME280;6244;51.460;7.090;2022-10-16T15:51:07;49024.41;;;-141.68;60.78
12360;BME280;6244;51.460;7.090;2022-10-16T15:56:05;49026.38;;;-141.68;61.29
12360;BME280;6244;51.460;7.090;2022-10-16T16:01:02;49022.41;;;-141.68;61.15
12360;BME280;6244;51.460;7.090;2022-10-16T16:06:04;49024.41;;;-141.68;61.64
12360;BME280;6244;51.460;7.090;2022-10-16T16:11:05;49026.38;;;-141.68;62.37
12360;BME280;6244;51.460;7.090;2022-10-16T16:16:05;49030.38;;;-141.68;62.88
12360;BME280;6244;51.460;7.090;2022-10-16T16:21:02;49030.38;;;-141.68;62.89
12360;BME280;6244;51.460;7.090;2022-10-16T16:26:09;49026.38;;;-141.68;63.24
12360;BME280;6244;51.460;7.090;2022-10-16T16:31:07;49024.41;;;-141.68;63.52
12360;BME280;6244;51.460;7.090;2022-10-16T16:36:05;49026.38;;;-141.68;64.20
12360;BME280;6244;51.460;7.090;2022-10-16T16:41:12;49022.41;;;-141.68;64.90
12360;BME280;6244;51.460;7.090;2022-10-16T16:46:09;49024.41;;;-141.68;65.62
12360;BME280;6244;51.460;7.090;2022-10-16T16:51:10;49024.41;;;-141.68;66.29
12360;BME280;6244;51.460;7.090;2022-10-16T16:56:12;49026.38;;;-141.68;66.49
12360;BME280;6244;51.460;7.090;2022-10-16T17:01:09;49024.41;;;-141.68;66.71
12360;BME280;6244;51.460;7.090;2022-10-16T17:06:07;49024.41;;;-141.68;66.42
12360;BME280;6244;51.460;7.090;2022-10-16T17:11:05;49026.38;;;-141.68;66.67
12360;BME280;6244;51.460;7.090;2022-10-16T17:16:04;49024.41;;;-141.68;66.74
12360;BME280;6244;51.460;7.090;2022-10-16T17:21:02;49024.41;;;-141.68;67.00
12360;BME280;6244;51.460;7.090;2022-10-16T17:26:03;49026.38;;;-141.68;67.21
12360;BME280;6244;51.460;7.090;2022-10-16T17:31:09;49024.41;;;-141.68;67.18
12360;BME280;6244;51.460;7.090;2022-10-16T17:36:07;49024.41;;;-141.68;67.37
12360;BME280;6244;51.460;7.090;2022-10-16T17:41:12;49026.38;;;-141.68;67.39
12360;BME280;6244;51.460;7.090;2022-10-16T17:46:13;49024.41;;;-141.68;67.61
12360;BME280;6244;51.460;7.090;2022-10-16T17:51:12;49022.41;;;-141.68;67.72
12360;BME280;6244;51.460;7.090;2022-10-16T17:56:12;49024.41;;;-141.68;67.80
12360;BME280;6244;51.460;7.090;2022-10-16T18:01:15;49026.38;;;-141.68;67.29
12360;BME280;6244;51.460;7.090;2022-10-16T18:06:12;49026.38;;;-141.68;67.15
12360;BME280;6244;51.460;7.090;2022-10-16T18:11:08;49024.41;;;-141.68;67.00
12360;BME280;6244;51.460;7.090;2022-10-16T18:16:07;49026.38;;;-141.68;67.12
12360;BME280;6244;51.460;7.090;2022-10-16T18:21:07;49026.38;;;-141.68;66.90
12360;BME280;6244;51.460;7.090;2022-10-16T18:26:06;49024.41;;;-141.68;67.04
12360;BME280;6244;51.460;7.090;2022-10-16T18:31:05;49022.41;;;-141.68;67.09
12360;BME280;6244;51.460;7.090;2022-10-16T18:36:03;49024.41;;;-141.68;67.18
12360;BME280;6244;51.460;7.090;2022-10-16T18:41:02;49026.38;;;-141.68;67.04
12360;BME280;6244;51.460;7.090;2022-10-16T18:46:01;49024.41;;;-141.68;67.02
12360;BME280;6244;51.460;7.090;2022-10-16T18:51:06;49026.38;;;-141.68;66.66
12360;BME280;6244;51.460;7.090;2022-10-16T18:56:06;49024.41;;;-141.68;66.63
12360;BME280;6244;51.460;7.090;2022-10-16T19:01:04;49024.41;;;-141.68;66.79
12360;BME280;6244;51.460;7.090;2022-10-16T19:06:01;49028.38;;;-141.68;66.86
12360;BME280;6244;51.460;7.090;2022-10-16T19:11:01;49026.38;;;-141.68;67.25
12360;BME280;6244;51.460;7.090;2022-10-16T19:15:59;49026.38;;;-141.68;67.99
12360;BME280;6244;51.460;7.090;2022-10-16T19:21:00;49024.41;;;-141.68;70.17
12360;BME280;6244;51.460;7.090;2022-10-16T19:26:00;49024.41;;;-141.68;72.13
12360;BME280;6244;51.460;7.090;2022-10-16T19:31:01;49026.38;;;-141.68;74.18
12360;BME280;6244;51.460;7.090;2022-10-16T19:36:09;49024.41;;;-141.68;74.96
12360;BME280;6244;51.460;7.090;2022-10-16T19:41:07;49026.38;;;-141.68;75.47
12360;BME280;6244;51.460;7.090;2022-10-16T19:46:06;49024.41;;;-141.68;76.17
12360;BME280;6244;51.460;7.090;2022-10-16T19:51:03;49026.38;;;-141.68;76.38
12360;BME280;6244;51.460;7.090;2022-10-16T19:56:00;49022.41;;;-141.68;76.62
12360;BME280;6244;51.460;7.090;2022-10-16T20:00:57;49024.41;;;-141.68;77.02
12360;BME280;6244;51.460;7.090;2022-10-16T20:05:55;49022.41;;;-141.68;77.33
12360;BME280;6244;51.460;7.090;2022-10-16T20:10:53;49028.38;;;-141.68;77.47
12360;BME280;6244;51.460;7.090;2022-10-16T20:15:50;49024.41;;;-141.68;77.54
12360;BME280;6244;51.460;7.090;2022-10-16T20:20:48;49024.41;;;-141.68;77.65
12360;BME280;6244;51.460;7.090;2022-10-16T20:25:46;49026.38;;;-141.68;77.75
12360;BME280;6244;51.460;7.090;2022-10-16T20:30:45;49026.38;;;-141.68;77.84
12360;BME280;6244;51.460;7.090;2022-10-16T20:35:43;49024.41;;;-141.68;77.95
12360;BME280;6244;51.460;7.090;2022-10-16T20:40:41;49026.38;;;-141.68;78.03
12360;BME280;6244;51.460;7.090;2022-10-16T20:45:39;49026.38;;;-141.68;78.05
12360;BME280;6244;51.460;7.090;2022-10-16T20:50:37;49026.38;;;-141.68;78.12
12360;BME280;6244;51.460;7.090;2022-10-16T20:55:35;49026.38;;;-141.68;78.26
12360;BME280;6244;51.460;7.090;2022-10-16T21:00:32;49024.41;;;-141.68;78.29
12360;BME280;6244;51.460;7.090;2022-10-16T21:05:30;49026.38;;;-141.68;78.40
12360;BME280;6244;51.460;7.090;2022-10-16T21:10:28;49026.38;;;-141.68;78.31
12360;BME280;6244;51.460;7.090;2022-10-16T21:15:25;49024.41;;;-141.68;78.36
12360;BME280;6244;51.460;7.090;2022-10-16T21:20:21;49026.38;;;-141.68;78.35
12360;BME280;6244;51.460;7.090;2022-10-16T21:25:19;49024.41;;;-141.68;78.50
12360;BME280;6244;51.460;7.090;2022-10-16T21:30:16;49024.41;;;-141.68;78.49
12360;BME280;6244;51.460;7.090;2022-10-16T21:35:12;49024.41;;;-141.68;78.65
12360;BME280;6244;51.460;7.090;2022-10-16T21:40:09;49024.41;;;-141.68;78.68
12360;BME280;6244;51.460;7.090;2022-10-16T21:45:08;49024.41;;;-141.68;78.66
12360;BME280;6244;51.460;7.090;2022-10-16T21:50:05;49024.41;;;-141.68;78.76
12360;BME280;6244;51.460;7.090;2022-10-16T21:55:02;49024.41;;;-141.68;78.65
12360;BME280;6244;51.460;7.090;2022-10-16T21:59:58;49026.38;;;-141.68;78.81
12360;BME280;6244;51.460;7.090;2022-10-16T22:04:56;49026.38;;;-141.68;78.81
12360;BME280;6244;51.460;7.090;2022-10-16T22:09:52;49024.41;;;-141.68;78.84
12360;BME280;6244;51.460;7.090;2022-10-16T22:14:49;49024.41;;;-141.68;78.84
12360;BME280;6244;51.460;7.090;2022-10-16T22:19:45;49024.41;;;-141.68;78.84
12360;BME280;6244;51.460;7.090;2022-10-16T22:24:44;49026.38;;;-141.68;78.83
12360;BME280;6244;51.460;7.090;2022-10-16T22:29:41;49024.41;;;-141.68;78.92
12360;BME280;6244;51.460;7.090;2022-10-16T22:34:37;49024.41;;;-141.68;78.87
12360;BME280;6244;51.460;7.090;2022-10-16T22:39:34;49024.41;;;-141.68;79.01
12360;BME280;6244;51.460;7.090;2022-10-16T22:44:32;49028.38;;;-141.68;79.09
12360;BME280;6244;51.460;7.090;2022-10-16T22:49:28;49024.41;;;-141.68;79.10
12360;BME280;6244;51.460;7.090;2022-10-16T22:54:25;49026.38;;;-141.68;79.04
12360;BME280;6244;51.460;7.090;2022-10-16T22:59:21;49024.41;;;-141.68;79.20
12360;BME280;6244;51.460;7.090;2022-10-16T23:04:19;49026.38;;;-141.68;79.16
12360;BME280;6244;51.460;7.090;2022-10-16T23:09:16;49024.41;;;-141.68;79.08
12360;BME280;6244;51.460;7.090;2022-10-16T23:14:12;49024.41;;;-141.68;79.27
12360;BME280;6244;51.460;7.090;2022-10-16T23:19:09;49022.41;;;-141.68;79.26
12360;BME280;6244;51.460;7.090;2022-10-16T23:24:07;49024.41;;;-141.68;79.30
12360;BME280;6244;51.460;7.090;2022-10-16T23:29:04;49026.38;;;-141.68;79.44
12360;BME280;6244;51.460;7.090;2022-10-16T23:34:00;49026.38;;;-141.68;79.31
12360;BME280;6244;51.460;7.090;2022-10-16T23:38:57;49028.38;;;-141.68;79.39
12360;BME280;6244;51.460;7.090;2022-10-16T23:43:55;49024.41;;;-141.68;79.49
12360;BME280;6244;51.460;7.090;2022-10-16T23:48:52;49024.41;;;-141.68;79.60
12360;BME280;6244;51.460;7.090;2022-10-16T23:53:48;49024.41;;;-141.68;79.68
12360;BME280;6244;51.460;7.090;2022-10-16T23:58:46;49024.41;;;-141.68;79.57
