sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-10-18T00:02:07;5.90;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:04:33;5.13;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:07:00;5.18;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:09:26;5.35;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:11:53;5.30;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:14:20;4.38;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:16:47;6.97;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:19:13;4.78;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:21:40;5.38;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:24:06;5.15;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:26:33;5.28;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:29:00;5.78;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:31:30;5.90;;;2.22;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:33:59;4.07;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:36:27;4.95;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:38:55;7.30;;;2.17;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:41:23;6.43;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:43:55;5.97;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:46:32;5.10;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:49:03;6.05;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:51:37;5.28;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:54:08;6.10;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:56:34;6.13;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T00:59:01;5.78;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:01:28;7.40;;;2.17;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:03:54;5.28;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:06:22;6.50;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:16:43;5.35;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:27:43;5.72;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:30:24;5.70;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:32:56;7.55;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:35:46;4.18;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:38:17;5.47;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:40:46;5.13;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:43:14;6.97;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:45:43;6.25;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:48:10;6.07;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:50:38;6.43;;;2.28;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:53:05;5.32;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T01:55:47;5.60;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:01:10;4.60;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:03:48;4.50;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:06:25;5.13;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:08:58;5.47;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:11:35;6.35;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:14:08;5.05;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:16:38;8.32;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:19:14;5.78;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:21:45;5.28;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:24:13;6.00;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:26:41;5.38;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:29:07;5.80;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:31:39;5.55;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:36:41;5.93;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:39:11;5.05;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:41:42;5.03;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:44:09;6.10;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:46:36;5.07;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:49:02;6.88;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:51:29;4.50;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:53:56;4.57;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:56:22;4.72;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T02:58:49;4.80;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:01:15;4.97;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:03:41;5.65;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:06:08;5.63;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:08:34;4.30;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:11:01;5.32;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:13:27;5.05;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:15:54;6.03;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:18:20;3.75;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:20:47;5.35;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:23:13;5.07;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:25:39;5.03;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:28:06;5.38;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:30:32;6.25;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:32:59;6.45;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:35:25;5.70;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:37:52;6.57;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:40:18;5.33;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:42:45;5.35;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:45:11;4.88;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:47:37;6.40;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:50:04;5.88;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:52:30;5.88;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:54:57;4.65;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:57:23;5.70;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T03:59:50;4.80;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:02:16;5.63;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:04:43;4.72;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:07:09;4.50;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:09:36;5.10;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:12:02;4.93;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:14:29;4.72;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:16:55;4.60;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:19:22;4.30;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:21:48;4.07;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:24:17;4.00;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:26:44;4.25;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:29:11;4.13;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:31:38;4.30;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:34:04;4.22;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:36:31;5.43;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:38:57;4.28;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:41:23;4.32;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:43:50;3.78;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:46:16;3.65;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:48:43;4.03;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:51:09;7.32;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:53:35;4.85;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:56:02;3.95;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T04:58:28;5.30;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:00:55;4.75;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:03:21;4.18;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:05:47;5.85;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:08:14;4.32;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:10:40;4.32;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:13:07;5.47;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:15:33;4.93;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:17:59;5.80;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:20:26;7.22;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:22:52;3.92;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:25:18;4.13;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:27:45;5.70;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:30:11;4.47;;;0.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:32:37;4.22;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:35:04;5.80;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:37:31;4.57;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:39:57;3.00;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:42:24;3.70;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:44:50;3.65;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:47:16;4.13;;;0.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:49:43;6.07;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:52:09;4.18;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:54:36;5.55;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:57:02;5.32;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-10-18T05:59:28;4.90;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:01:55;5.70;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:04:21;6.38;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:06:48;7.00;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:09:14;12.65;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:11:40;4.78;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:14:08;7.38;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:16:34;4.88;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:19:01;5.80;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:21:27;8.55;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:23:55;5.30;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:26:22;6.22;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:28:50;5.85;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:31:16;7.07;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:33:43;10.77;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:36:14;6.78;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:38:42;5.63;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:41:09;4.88;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:43:36;5.45;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:46:03;6.25;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:48:32;6.05;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:51:03;5.97;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:53:32;6.65;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:56:01;6.38;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T06:58:30;5.68;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:00:57;6.65;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:03:24;5.07;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:05:51;6.93;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:08:17;9.18;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:10:53;5.20;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:13:20;8.05;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:15:47;11.05;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:18:13;7.20;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:20:39;6.68;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:23:06;5.00;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:25:33;8.32;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:28:00;8.20;;;2.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:30:27;8.45;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:32:53;6.20;;;2.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:35:19;8.60;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:37:46;7.90;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:40:12;8.90;;;2.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:42:39;8.50;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:45:05;9.13;;;2.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:47:32;8.68;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:49:58;10.18;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:52:25;7.47;;;2.22;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:54:51;7.95;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:57:18;7.32;;;2.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T07:59:44;6.53;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:02:12;8.15;;;2.47;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:04:38;7.43;;;2.28;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:07:05;6.80;;;2.47;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:09:31;8.40;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:11:58;6.50;;;2.55;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:14:25;8.93;;;2.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:16:51;7.82;;;2.72;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:19:17;6.75;;;2.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:21:44;7.55;;;2.92;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:24:10;8.85;;;2.78;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:26:36;9.20;;;2.78;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:29:03;11.75;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:31:29;9.02;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:33:56;7.38;;;2.78;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:36:23;8.25;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:38:50;11.82;;;2.78;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:44:06;9.43;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:46:46;6.43;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:49:24;9.43;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:51:54;6.93;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:54:24;8.90;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:56:59;8.50;;;2.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T08:59:28;8.07;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:02:16;8.20;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:04:57;8.10;;;2.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:16:14;9.40;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:19:02;9.00;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:24:30;7.38;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:27:04;8.05;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:35:13;11.00;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:37:44;7.30;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:40:20;8.02;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:45:25;4.80;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:48:17;6.80;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:50:59;5.90;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:53:36;7.43;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:56:07;6.90;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T09:58:44;8.45;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:01:14;7.20;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:03:44;5.30;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:08:41;8.40;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:11:29;8.45;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:13:57;9.30;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:16:32;8.52;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:19:13;6.18;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:21:42;6.82;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:24:15;7.43;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:26:47;6.32;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:32:13;7.38;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:34:41;7.05;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:43:00;6.28;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:45:31;5.50;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:48:06;3.97;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:50:54;4.47;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:53:48;6.13;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:56:23;6.22;;;0.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T10:58:53;5.45;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:01:31;4.53;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:04:00;4.85;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:09:15;8.90;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:11:51;6.93;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:14:28;5.93;;;0.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:22:24;6.22;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:24:56;5.22;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:27:27;6.05;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:30:05;6.55;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:32:51;6.00;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:35:48;5.72;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:43:41;37.25;;;18.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:49:21;91.60;;;45.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T11:52:10;76.80;;;37.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:06:16;58.05;;;28.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:08:56;55.00;;;27.73;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:11:28;57.38;;;26.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:13:58;51.13;;;26.23;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:16:31;54.97;;;24.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:19:02;49.20;;;23.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:21:32;45.67;;;22.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:26:36;41.70;;;20.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:31:47;42.42;;;20.25;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:36:51;35.75;;;17.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:39:27;34.75;;;18.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:42:02;37.17;;;17.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:44:32;35.65;;;17.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:47:01;31.05;;;13.68;;
69244;SDS011;56357;52.304;4.870;2022-10-18T12:49:31;35.53;;;16.73;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:16:26;24.17;;;11.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:18:59;26.55;;;11.27;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:24:32;22.10;;;9.52;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:33:32;20.40;;;8.43;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:40:59;20.67;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:44:21;15.15;;;7.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:46:20;16.30;;;7.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:48:49;18.50;;;8.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:57:02;15.23;;;6.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T13:59:54;14.82;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:02:58;16.58;;;6.32;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:08:12;14.60;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:10:57;14.95;;;4.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:13:30;14.57;;;6.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:16:04;16.10;;;6.47;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:18:41;12.70;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:21:15;13.52;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:23:47;13.55;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:26:14;10.85;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:28:45;13.20;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:31:30;11.30;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:33:57;12.82;;;4.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:36:25;11.93;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:38:56;11.45;;;4.53;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:44:08;10.38;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:46:43;11.52;;;4.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:49:13;11.02;;;4.38;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:51:41;10.57;;;4.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:54:13;9.40;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:56:52;12.05;;;4.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T14:59:21;10.55;;;4.03;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:02:00;11.60;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:04:30;10.75;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:06:58;12.13;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:09:27;12.23;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:11:54;8.35;;;3.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:14:22;9.15;;;3.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:16:51;9.77;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:22:02;10.05;;;2.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:24:39;12.45;;;2.90;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:27:13;9.15;;;2.65;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:29:46;6.93;;;2.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:32:18;9.63;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:34:50;10.02;;;2.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:37:29;10.15;;;2.47;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:42:42;6.68;;;2.22;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:50:39;8.02;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-10-18T15:58:21;7.35;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:00:51;8.07;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:03:19;7.25;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:05:47;7.68;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:08:24;9.18;;;2.28;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:10:54;9.25;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:13:21;8.35;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:15:48;7.28;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:18:15;6.88;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:20:44;7.38;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:23:19;11.30;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:25:47;6.28;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:28:15;7.88;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:30:44;8.20;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:33:17;7.97;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:35:44;9.18;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:38:14;9.43;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:40:55;6.28;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:43:22;8.90;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:45:50;6.95;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:48:19;6.30;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:50:47;6.93;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:53:14;6.97;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:55:41;9.40;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-10-18T16:58:15;8.88;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:00:43;6.63;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:03:10;8.80;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:05:38;7.95;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:08:05;8.60;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:10:32;7.90;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:12:59;6.20;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:15:25;6.97;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:17:52;13.05;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:20:20;6.75;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:22:48;11.45;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:25:15;12.95;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:27:43;11.43;;;2.30;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:30:10;8.98;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:32:38;11.38;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:35:07;12.38;;;2.85;;
69244;SDS011;56357;52.304;4.870;2022-10-18T17:37:34;13.45;;;2.70;;