sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74334;BME280;62753;40.394;-80.022;2023-09-18T00:01:15;96892.00;;;24.34;34.12
74334;BME280;62753;40.394;-80.022;2023-09-18T00:03:41;96892.22;;;26.02;31.46
74334;BME280;62753;40.394;-80.022;2023-09-18T00:06:07;96893.44;;;26.04;31.20
74334;BME280;62753;40.394;-80.022;2023-09-18T00:08:33;96887.24;;;27.18;29.88
74334;BME280;62753;40.394;-80.022;2023-09-18T00:10:58;96891.06;;;26.30;31.07
74334;BME280;62753;40.394;-80.022;2023-09-18T00:13:23;96891.21;;;26.08;31.61
74334;BME280;62753;40.394;-80.022;2023-09-18T00:15:49;96890.24;;;27.18;29.64
74334;BME280;62753;40.394;-80.022;2023-09-18T00:18:15;96896.45;;;26.46;31.46
74334;BME280;62753;40.394;-80.022;2023-09-18T00:20:40;96891.99;;;28.09;28.71
74334;BME280;62753;40.394;-80.022;2023-09-18T00:23:06;96892.83;;;27.27;30.21
74334;BME280;62753;40.394;-80.022;2023-09-18T00:25:31;96893.44;;;27.08;29.59
74334;BME280;62753;40.394;-80.022;2023-09-18T00:27:57;96900.63;;;26.24;31.63
74334;BME280;62753;40.394;-80.022;2023-09-18T00:30:23;96901.19;;;25.13;32.83
74334;BME280;62753;40.394;-80.022;2023-09-18T00:32:48;96902.76;;;25.04;33.02
74334;BME280;62753;40.394;-80.022;2023-09-18T00:35:14;96901.04;;;23.60;34.71
74334;BME280;62753;40.394;-80.022;2023-09-18T00:37:39;96900.59;;;25.81;32.31
74334;BME280;62753;40.394;-80.022;2023-09-18T00:40:05;96901.04;;;26.37;31.09
74334;BME280;62753;40.394;-80.022;2023-09-18T00:42:30;96908.51;;;26.52;31.54
74334;BME280;62753;40.394;-80.022;2023-09-18T00:44:55;96908.35;;;26.85;30.60
74334;BME280;62753;40.394;-80.022;2023-09-18T00:47:20;96911.65;;;25.87;31.27
74334;BME280;62753;40.394;-80.022;2023-09-18T00:49:48;96919.09;;;25.96;31.68
74334;BME280;62753;40.394;-80.022;2023-09-18T00:52:11;96922.02;;;25.33;33.33
74334;BME280;62753;40.394;-80.022;2023-09-18T00:54:37;96923.25;;;23.94;35.33
74334;BME280;62753;40.394;-80.022;2023-09-18T00:57:03;96921.08;;;26.42;31.82
74334;BME280;62753;40.394;-80.022;2023-09-18T00:59:28;96922.02;;;26.08;32.04
74334;BME280;62753;40.394;-80.022;2023-09-18T01:01:53;96923.70;;;26.20;32.25
74334;BME280;62753;40.394;-80.022;2023-09-18T01:04:18;96913.57;;;25.47;33.86
74334;BME280;62753;40.394;-80.022;2023-09-18T01:06:43;96915.36;;;25.78;33.09
74334;BME280;62753;40.394;-80.022;2023-09-18T01:09:09;96914.43;;;25.22;33.02
74334;BME280;62753;40.394;-80.022;2023-09-18T01:11:40;96914.10;;;25.38;33.60
74334;BME280;62753;40.394;-80.022;2023-09-18T01:16:31;96920.61;;;26.12;32.62
74334;BME280;62753;40.394;-80.022;2023-09-18T01:18:52;96923.32;;;26.79;31.92
74334;BME280;62753;40.394;-80.022;2023-09-18T01:21:19;96925.68;;;26.35;32.18
74334;BME280;62753;40.394;-80.022;2023-09-18T01:23:43;96926.93;;;26.83;32.08
74334;BME280;62753;40.394;-80.022;2023-09-18T01:26:08;96929.29;;;24.26;35.72
74334;BME280;62753;40.394;-80.022;2023-09-18T01:28:34;96933.22;;;25.18;34.28
74334;BME280;62753;40.394;-80.022;2023-09-18T01:30:59;96930.47;;;24.48;35.45
74334;BME280;62753;40.394;-80.022;2023-09-18T01:33:25;96929.59;;;24.42;35.63
74334;BME280;62753;40.394;-80.022;2023-09-18T01:35:51;96929.88;;;24.91;35.24
74334;BME280;62753;40.394;-80.022;2023-09-18T01:38:16;96930.78;;;24.40;35.67
74334;BME280;62753;40.394;-80.022;2023-09-18T01:40:42;96933.92;;;26.21;33.26
74334;BME280;62753;40.394;-80.022;2023-09-18T01:43:06;96931.08;;;25.29;34.53
74334;BME280;62753;40.394;-80.022;2023-09-18T01:45:32;96930.62;;;25.33;34.03
74334;BME280;62753;40.394;-80.022;2023-09-18T01:47:57;96928.05;;;25.25;34.37
74334;BME280;62753;40.394;-80.022;2023-09-18T01:50:22;96931.13;;;26.06;33.00
74334;BME280;62753;40.394;-80.022;2023-09-18T01:52:47;96932.05;;;24.77;35.13
74334;BME280;62753;40.394;-80.022;2023-09-18T01:55:13;96933.92;;;25.52;33.78
74334;BME280;62753;40.394;-80.022;2023-09-18T01:57:38;96936.30;;;26.05;33.56
74334;BME280;62753;40.394;-80.022;2023-09-18T02:00:04;96937.27;;;25.86;33.30
74334;BME280;62753;40.394;-80.022;2023-09-18T02:02:29;96937.96;;;25.57;33.87
74334;BME280;62753;40.394;-80.022;2023-09-18T02:04:56;96934.13;;;25.04;34.92
74334;BME280;62753;40.394;-80.022;2023-09-18T02:07:21;96933.44;;;24.18;36.03
74334;BME280;62753;40.394;-80.022;2023-09-18T02:09:47;96931.01;;;25.42;34.62
74334;BME280;62753;40.394;-80.022;2023-09-18T02:12:12;96926.35;;;24.64;36.03
74334;BME280;62753;40.394;-80.022;2023-09-18T02:14:37;96922.35;;;25.07;34.54
74334;BME280;62753;40.394;-80.022;2023-09-18T02:17:03;96922.05;;;24.41;36.04
74334;BME280;62753;40.394;-80.022;2023-09-18T02:19:28;96924.85;;;25.19;34.46
74334;BME280;62753;40.394;-80.022;2023-09-18T02:21:56;96929.69;;;24.43;35.35
74334;BME280;62753;40.394;-80.022;2023-09-18T02:24:18;96934.35;;;26.17;33.72
74334;BME280;62753;40.394;-80.022;2023-09-18T02:26:44;96934.10;;;24.07;35.46
74334;BME280;62753;40.394;-80.022;2023-09-18T02:29:10;96936.80;;;25.47;34.10
74334;BME280;62753;40.394;-80.022;2023-09-18T02:31:35;96930.25;;;24.80;34.64
74334;BME280;62753;40.394;-80.022;2023-09-18T02:34:00;96931.35;;;24.19;35.52
74334;BME280;62753;40.394;-80.022;2023-09-18T02:36:26;96930.46;;;24.34;35.80
74334;BME280;62753;40.394;-80.022;2023-09-18T02:38:51;96933.15;;;23.16;37.56
74334;BME280;62753;40.394;-80.022;2023-09-18T02:41:16;96932.12;;;25.01;34.37
74334;BME280;62753;40.394;-80.022;2023-09-18T02:43:42;96935.58;;;23.01;37.31
74334;BME280;62753;40.394;-80.022;2023-09-18T02:46:08;96937.90;;;25.41;34.30
74334;BME280;62753;40.394;-80.022;2023-09-18T02:48:33;96934.96;;;25.39;34.12
74334;BME280;62753;40.394;-80.022;2023-09-18T02:50:59;96933.94;;;25.02;34.34
74334;BME280;62753;40.394;-80.022;2023-09-18T02:53:24;96932.10;;;24.65;34.56
74334;BME280;62753;40.394;-80.022;2023-09-18T02:55:51;96934.93;;;24.31;35.51
74334;BME280;62753;40.394;-80.022;2023-09-18T02:58:14;96932.50;;;24.86;34.81
74334;BME280;62753;40.394;-80.022;2023-09-18T03:00:41;96933.23;;;25.02;34.46
74334;BME280;62753;40.394;-80.022;2023-09-18T03:03:05;96933.42;;;24.92;34.82
74334;BME280;62753;40.394;-80.022;2023-09-18T03:05:32;96932.49;;;24.35;35.07
74334;BME280;62753;40.394;-80.022;2023-09-18T03:07:56;96936.28;;;23.54;36.77
74334;BME280;62753;40.394;-80.022;2023-09-18T03:10:22;96936.83;;;22.69;38.11
74334;BME280;62753;40.394;-80.022;2023-09-18T03:12:48;96934.95;;;24.41;35.04
74334;BME280;62753;40.394;-80.022;2023-09-18T03:15:13;96935.33;;;24.62;35.05
74334;BME280;62753;40.394;-80.022;2023-09-18T03:17:39;96935.05;;;24.73;34.87
74334;BME280;62753;40.394;-80.022;2023-09-18T03:20:06;96933.18;;;24.36;35.16
74334;BME280;62753;40.394;-80.022;2023-09-18T03:22:30;96934.74;;;25.68;33.86
74334;BME280;62753;40.394;-80.022;2023-09-18T03:24:54;96934.48;;;24.82;34.50
74334;BME280;62753;40.394;-80.022;2023-09-18T03:27:20;96933.68;;;24.34;35.68
74334;BME280;62753;40.394;-80.022;2023-09-18T03:29:46;96938.31;;;23.73;36.48
74334;BME280;62753;40.394;-80.022;2023-09-18T03:32:11;96938.04;;;24.00;36.47
74334;BME280;62753;40.394;-80.022;2023-09-18T03:34:36;96940.91;;;24.06;36.05
74334;BME280;62753;40.394;-80.022;2023-09-18T03:37:01;96939.94;;;23.69;37.14
74334;BME280;62753;40.394;-80.022;2023-09-18T03:39:27;96936.48;;;22.98;37.41
74334;BME280;62753;40.394;-80.022;2023-09-18T03:41:52;96934.51;;;23.39;37.08
74334;BME280;62753;40.394;-80.022;2023-09-18T03:44:18;96933.89;;;23.40;37.23
74334;BME280;62753;40.394;-80.022;2023-09-18T03:46:43;96932.92;;;23.42;37.08
74334;BME280;62753;40.394;-80.022;2023-09-18T03:49:09;96934.57;;;24.11;35.88
74334;BME280;62753;40.394;-80.022;2023-09-18T03:51:35;96936.09;;;23.29;37.16
74334;BME280;62753;40.394;-80.022;2023-09-18T03:54:00;96935.35;;;22.68;38.01
74334;BME280;62753;40.394;-80.022;2023-09-18T03:56:25;96941.17;;;22.22;39.26
74334;BME280;62753;40.394;-80.022;2023-09-18T03:58:51;96936.04;;;22.34;38.60
74334;BME280;62753;40.394;-80.022;2023-09-18T04:01:16;96936.78;;;22.87;38.09
74334;BME280;62753;40.394;-80.022;2023-09-18T04:03:42;96940.20;;;21.58;40.26
74334;BME280;62753;40.394;-80.022;2023-09-18T04:06:07;96936.92;;;23.00;38.26
74334;BME280;62753;40.394;-80.022;2023-09-18T04:08:33;96935.12;;;23.59;36.97
74334;BME280;62753;40.394;-80.022;2023-09-18T04:10:58;96931.42;;;22.86;38.54
74334;BME280;62753;40.394;-80.022;2023-09-18T04:13:24;96932.02;;;22.81;38.52
74334;BME280;62753;40.394;-80.022;2023-09-18T04:15:49;96928.27;;;22.82;38.44
74334;BME280;62753;40.394;-80.022;2023-09-18T04:18:14;96931.69;;;20.56;42.13
74334;BME280;62753;40.394;-80.022;2023-09-18T04:20:40;96929.97;;;22.89;38.55
74334;BME280;62753;40.394;-80.022;2023-09-18T04:23:17;96934.66;;;22.27;39.40
74334;BME280;62753;40.394;-80.022;2023-09-18T04:25:31;96926.55;;;22.84;38.54
74334;BME280;62753;40.394;-80.022;2023-09-18T04:27:56;96924.10;;;22.95;38.32
74334;BME280;62753;40.394;-80.022;2023-09-18T04:30:22;96922.38;;;22.75;38.36
74334;BME280;62753;40.394;-80.022;2023-09-18T04:32:47;96923.47;;;22.40;39.35
74334;BME280;62753;40.394;-80.022;2023-09-18T04:35:13;96916.85;;;21.36;40.13
74334;BME280;62753;40.394;-80.022;2023-09-18T04:37:38;96917.78;;;21.42;40.69
74334;BME280;62753;40.394;-80.022;2023-09-18T04:40:05;96916.14;;;21.58;40.21
74334;BME280;62753;40.394;-80.022;2023-09-18T04:42:28;96915.70;;;21.48;39.63
74334;BME280;62753;40.394;-80.022;2023-09-18T04:44:54;96914.42;;;21.63;40.85
74334;BME280;62753;40.394;-80.022;2023-09-18T04:47:19;96913.22;;;21.10;40.82
74334;BME280;62753;40.394;-80.022;2023-09-18T04:49:45;96908.43;;;22.81;38.67
74334;BME280;62753;40.394;-80.022;2023-09-18T04:52:17;96910.24;;;21.88;39.89
74334;BME280;62753;40.394;-80.022;2023-09-18T04:54:36;96908.79;;;21.69;40.03
74334;BME280;62753;40.394;-80.022;2023-09-18T04:57:02;96906.23;;;22.25;38.83
74334;BME280;62753;40.394;-80.022;2023-09-18T04:59:27;96907.29;;;21.56;40.44
74334;BME280;62753;40.394;-80.022;2023-09-18T05:01:53;96908.20;;;21.42;40.32
74334;BME280;62753;40.394;-80.022;2023-09-18T05:04:19;96903.72;;;21.73;40.51
74334;BME280;62753;40.394;-80.022;2023-09-18T05:06:44;96904.60;;;20.57;42.14
74334;BME280;62753;40.394;-80.022;2023-09-18T05:09:09;96901.71;;;22.53;38.47
74334;BME280;62753;40.394;-80.022;2023-09-18T05:11:34;96911.90;;;21.72;40.63
74334;BME280;62753;40.394;-80.022;2023-09-18T05:14:00;96905.91;;;22.93;38.58
74334;BME280;62753;40.394;-80.022;2023-09-18T05:16:25;96910.33;;;21.22;41.52
74334;BME280;62753;40.394;-80.022;2023-09-18T05:18:50;96911.76;;;22.02;40.39
74334;BME280;62753;40.394;-80.022;2023-09-18T05:21:16;96913.69;;;22.98;38.62
74334;BME280;62753;40.394;-80.022;2023-09-18T05:23:41;96915.15;;;22.20;38.84
74334;BME280;62753;40.394;-80.022;2023-09-18T05:26:06;96913.35;;;22.55;38.91
74334;BME280;62753;40.394;-80.022;2023-09-18T05:28:32;96910.89;;;23.15;38.23
74334;BME280;62753;40.394;-80.022;2023-09-18T05:30:57;96916.38;;;22.07;39.93
74334;BME280;62753;40.394;-80.022;2023-09-18T05:33:23;96917.22;;;22.52;39.60
74334;BME280;62753;40.394;-80.022;2023-09-18T05:35:48;96914.25;;;19.86;43.75
74334;BME280;62753;40.394;-80.022;2023-09-18T05:38:14;96918.52;;;21.14;41.18
74334;BME280;62753;40.394;-80.022;2023-09-18T05:40:40;96918.59;;;22.02;39.71
74334;BME280;62753;40.394;-80.022;2023-09-18T05:43:03;96924.13;;;21.27;41.05
74334;BME280;62753;40.394;-80.022;2023-09-18T05:45:30;96923.63;;;22.33;39.60
74334;BME280;62753;40.394;-80.022;2023-09-18T05:47:55;96924.28;;;21.46;40.41
74334;BME280;62753;40.394;-80.022;2023-09-18T05:50:20;96920.86;;;22.11;39.87
74334;BME280;62753;40.394;-80.022;2023-09-18T05:52:47;96918.25;;;22.19;39.31
74334;BME280;62753;40.394;-80.022;2023-09-18T05:55:11;96911.78;;;23.09;38.36
74334;BME280;62753;40.394;-80.022;2023-09-18T05:57:37;96914.48;;;21.93;39.93
74334;BME280;62753;40.394;-80.022;2023-09-18T06:00:02;96918.01;;;22.08;40.47
74334;BME280;62753;40.394;-80.022;2023-09-18T06:02:27;96915.82;;;22.41;39.66
74334;BME280;62753;40.394;-80.022;2023-09-18T06:04:55;96920.17;;;21.92;40.58
74334;BME280;62753;40.394;-80.022;2023-09-18T06:07:18;96919.92;;;21.87;41.40
74334;BME280;62753;40.394;-80.022;2023-09-18T06:09:44;96918.31;;;21.61;41.79
74334;BME280;62753;40.394;-80.022;2023-09-18T06:12:09;96914.56;;;21.26;42.12
74334;BME280;62753;40.394;-80.022;2023-09-18T06:14:34;96910.33;;;21.06;42.99
74334;BME280;62753;40.394;-80.022;2023-09-18T06:17:00;96910.97;;;21.70;41.38
74334;BME280;62753;40.394;-80.022;2023-09-18T06:19:25;96906.77;;;20.79;43.21
74334;BME280;62753;40.394;-80.022;2023-09-18T06:21:51;96913.31;;;21.72;41.06
74334;BME280;62753;40.394;-80.022;2023-09-18T06:24:16;96912.06;;;21.90;41.01
74334;BME280;62753;40.394;-80.022;2023-09-18T06:26:42;96906.94;;;21.41;42.32
74334;BME280;62753;40.394;-80.022;2023-09-18T06:29:07;96911.89;;;21.41;41.39
74334;BME280;62753;40.394;-80.022;2023-09-18T06:31:33;96907.48;;;21.62;41.78
74334;BME280;62753;40.394;-80.022;2023-09-18T06:33:58;96905.47;;;21.19;41.60
74334;BME280;62753;40.394;-80.022;2023-09-18T06:36:23;96903.63;;;20.01;43.90
74334;BME280;62753;40.394;-80.022;2023-09-18T06:38:49;96901.89;;;20.86;42.25
74334;BME280;62753;40.394;-80.022;2023-09-18T06:41:15;96903.90;;;21.62;41.25
74334;BME280;62753;40.394;-80.022;2023-09-18T06:43:40;96901.45;;;21.99;40.09
74334;BME280;62753;40.394;-80.022;2023-09-18T06:46:07;96901.74;;;21.67;40.65
74334;BME280;62753;40.394;-80.022;2023-09-18T06:48:31;96897.88;;;21.54;41.15
74334;BME280;62753;40.394;-80.022;2023-09-18T06:50:56;96895.62;;;21.97;40.45
74334;BME280;62753;40.394;-80.022;2023-09-18T06:53:22;96889.44;;;21.95;40.24
74334;BME280;62753;40.394;-80.022;2023-09-18T06:55:47;96886.97;;;22.13;39.71
74334;BME280;62753;40.394;-80.022;2023-09-18T06:58:12;96884.33;;;21.82;39.79
74334;BME280;62753;40.394;-80.022;2023-09-18T07:00:38;96886.56;;;20.69;41.82
74334;BME280;62753;40.394;-80.022;2023-09-18T07:03:04;96881.35;;;20.64;42.05
74334;BME280;62753;40.394;-80.022;2023-09-18T07:05:29;96879.19;;;20.26;42.21
74334;BME280;62753;40.394;-80.022;2023-09-18T07:07:54;96882.07;;;21.73;40.08
74334;BME280;62753;40.394;-80.022;2023-09-18T07:10:20;96884.13;;;22.23;39.48
74334;BME280;62753;40.394;-80.022;2023-09-18T07:12:45;96883.88;;;22.68;37.85
74334;BME280;62753;40.394;-80.022;2023-09-18T07:15:11;96891.29;;;20.69;40.94
74334;BME280;62753;40.394;-80.022;2023-09-18T07:17:36;96888.49;;;21.77;39.45
74334;BME280;62753;40.394;-80.022;2023-09-18T07:20:02;96887.11;;;22.24;39.11
74334;BME280;62753;40.394;-80.022;2023-09-18T07:22:27;96883.91;;;23.01;38.12
74334;BME280;62753;40.394;-80.022;2023-09-18T07:24:52;96884.78;;;21.22;41.30
74334;BME280;62753;40.394;-80.022;2023-09-18T07:27:17;96879.66;;;21.74;40.22
74334;BME280;62753;40.394;-80.022;2023-09-18T07:29:43;96879.06;;;22.24;39.55
74334;BME280;62753;40.394;-80.022;2023-09-18T07:32:08;96878.47;;;21.85;39.97
74334;BME280;62753;40.394;-80.022;2023-09-18T07:34:33;96875.29;;;21.70;39.96
74334;BME280;62753;40.394;-80.022;2023-09-18T07:36:59;96875.52;;;22.66;38.73
74334;BME280;62753;40.394;-80.022;2023-09-18T07:39:25;96876.92;;;19.81;43.37
74334;BME280;62753;40.394;-80.022;2023-09-18T07:41:50;96875.92;;;20.19;42.43
74334;BME280;62753;40.394;-80.022;2023-09-18T07:44:20;96877.11;;;19.70;43.30
74334;BME280;62753;40.394;-80.022;2023-09-18T07:46:42;96878.65;;;20.45;42.11
74334;BME280;62753;40.394;-80.022;2023-09-18T07:49:07;96877.63;;;21.62;39.88
74334;BME280;62753;40.394;-80.022;2023-09-18T07:51:33;96881.24;;;21.47;39.97
74334;BME280;62753;40.394;-80.022;2023-09-18T07:53:58;96880.00;;;21.73;39.30
74334;BME280;62753;40.394;-80.022;2023-09-18T07:56:23;96874.97;;;21.54;39.88
74334;BME280;62753;40.394;-80.022;2023-09-18T07:58:48;96873.43;;;20.16;41.89
74334;BME280;62753;40.394;-80.022;2023-09-18T08:01:14;96874.24;;;19.74;42.92
74334;BME280;62753;40.394;-80.022;2023-09-18T08:03:40;96878.63;;;21.16;40.48
74334;BME280;62753;40.394;-80.022;2023-09-18T08:06:05;96872.40;;;20.12;42.12
74334;BME280;62753;40.394;-80.022;2023-09-18T08:08:30;96870.70;;;20.09;42.70
74334;BME280;62753;40.394;-80.022;2023-09-18T08:10:56;96869.41;;;21.52;40.03
74334;BME280;62753;40.394;-80.022;2023-09-18T08:13:21;96877.83;;;21.30;40.28
74334;BME280;62753;40.394;-80.022;2023-09-18T08:15:46;96877.90;;;20.19;42.48
74334;BME280;62753;40.394;-80.022;2023-09-18T08:18:12;96885.78;;;21.59;39.98
74334;BME280;62753;40.394;-80.022;2023-09-18T08:20:40;96885.56;;;20.88;40.92
74334;BME280;62753;40.394;-80.022;2023-09-18T08:23:02;96887.28;;;20.93;40.81
74334;BME280;62753;40.394;-80.022;2023-09-18T08:25:28;96886.55;;;21.04;40.65
74334;BME280;62753;40.394;-80.022;2023-09-18T08:27:53;96886.02;;;21.58;40.92
74334;BME280;62753;40.394;-80.022;2023-09-18T08:30:19;96876.89;;;20.54;42.04
74334;BME280;62753;40.394;-80.022;2023-09-18T08:32:44;96878.16;;;21.57;40.48
74334;BME280;62753;40.394;-80.022;2023-09-18T08:35:10;96875.01;;;21.63;39.66
74334;BME280;62753;40.394;-80.022;2023-09-18T08:37:36;96871.96;;;20.85;41.71
74334;BME280;62753;40.394;-80.022;2023-09-18T08:40:01;96877.70;;;21.39;40.41
74334;BME280;62753;40.394;-80.022;2023-09-18T08:42:28;96878.24;;;20.99;40.55
74334;BME280;62753;40.394;-80.022;2023-09-18T08:44:52;96874.37;;;19.75;42.88
74334;BME280;62753;40.394;-80.022;2023-09-18T08:47:18;96881.94;;;20.62;41.50
74334;BME280;62753;40.394;-80.022;2023-09-18T08:49:44;96883.08;;;21.87;40.26
74334;BME280;62753;40.394;-80.022;2023-09-18T08:52:09;96883.33;;;21.95;39.64
74334;BME280;62753;40.394;-80.022;2023-09-18T08:54:34;96888.26;;;20.96;40.41
74334;BME280;62753;40.394;-80.022;2023-09-18T08:57:00;96883.91;;;20.18;41.61
74334;BME280;62753;40.394;-80.022;2023-09-18T08:59:27;96883.15;;;19.77;42.66
74334;BME280;62753;40.394;-80.022;2023-09-18T09:01:53;96885.84;;;20.00;42.48
74334;BME280;62753;40.394;-80.022;2023-09-18T09:04:17;96890.91;;;20.64;41.65
74334;BME280;62753;40.394;-80.022;2023-09-18T09:06:43;96896.46;;;20.48;41.95
74334;BME280;62753;40.394;-80.022;2023-09-18T09:09:08;96901.34;;;21.34;40.36
74334;BME280;62753;40.394;-80.022;2023-09-18T09:11:34;96899.74;;;19.53;43.27
74334;BME280;62753;40.394;-80.022;2023-09-18T09:14:09;96899.77;;;19.97;42.57
74334;BME280;62753;40.394;-80.022;2023-09-18T09:16:24;96902.58;;;19.78;42.29
74334;BME280;62753;40.394;-80.022;2023-09-18T09:18:50;96907.73;;;21.67;39.59
74334;BME280;62753;40.394;-80.022;2023-09-18T09:21:16;96905.65;;;21.15;39.81
74334;BME280;62753;40.394;-80.022;2023-09-18T09:23:46;96902.48;;;21.19;40.87
74334;BME280;62753;40.394;-80.022;2023-09-18T09:26:13;96907.68;;;19.55;42.75
74334;BME280;62753;40.394;-80.022;2023-09-18T09:28:33;96905.76;;;19.88;43.09
74334;BME280;62753;40.394;-80.022;2023-09-18T09:31:02;96902.29;;;20.43;41.35
74334;BME280;62753;40.394;-80.022;2023-09-18T09:33:24;96901.56;;;20.26;42.04
74334;BME280;62753;40.394;-80.022;2023-09-18T09:35:48;96905.66;;;19.42;42.70
74334;BME280;62753;40.394;-80.022;2023-09-18T09:38:13;96903.73;;;20.43;41.37
74334;BME280;62753;40.394;-80.022;2023-09-18T09:40:39;96900.86;;;20.87;40.94
74334;BME280;62753;40.394;-80.022;2023-09-18T09:43:04;96904.75;;;20.82;40.64
74334;BME280;62753;40.394;-80.022;2023-09-18T09:45:31;96907.17;;;20.96;40.67
74334;BME280;62753;40.394;-80.022;2023-09-18T09:47:55;96906.89;;;20.95;40.32
74334;BME280;62753;40.394;-80.022;2023-09-18T09:50:20;96908.14;;;20.54;40.79
74334;BME280;62753;40.394;-80.022;2023-09-18T09:52:47;96907.48;;;18.94;42.76
74334;BME280;62753;40.394;-80.022;2023-09-18T09:55:18;96905.80;;;21.31;39.98
74334;BME280;62753;40.394;-80.022;2023-09-18T09:57:46;96908.31;;;21.31;39.52
74334;BME280;62753;40.394;-80.022;2023-09-18T10:00:04;96909.77;;;19.65;42.59
74334;BME280;62753;40.394;-80.022;2023-09-18T10:02:27;96913.60;;;21.37;39.65
74334;BME280;62753;40.394;-80.022;2023-09-18T10:04:53;96915.42;;;21.57;38.89
74334;BME280;62753;40.394;-80.022;2023-09-18T10:07:18;96913.57;;;20.28;41.50
74334;BME280;62753;40.394;-80.022;2023-09-18T10:09:44;96924.69;;;18.89;44.18
74334;BME280;62753;40.394;-80.022;2023-09-18T10:12:11;96926.08;;;18.43;44.78
74334;BME280;62753;40.394;-80.022;2023-09-18T10:14:35;96924.53;;;20.60;41.62
74334;BME280;62753;40.394;-80.022;2023-09-18T10:17:04;96930.84;;;20.40;41.65
74334;BME280;62753;40.394;-80.022;2023-09-18T10:19:30;96929.40;;;20.44;41.56
74334;BME280;62753;40.394;-80.022;2023-09-18T10:21:56;96932.89;;;19.98;42.59
74334;BME280;62753;40.394;-80.022;2023-09-18T10:24:20;96936.25;;;19.52;43.01
74334;BME280;62753;40.394;-80.022;2023-09-18T10:26:48;96931.90;;;19.82;42.86
74334;BME280;62753;40.394;-80.022;2023-09-18T10:29:09;96930.86;;;20.79;41.00
74334;BME280;62753;40.394;-80.022;2023-09-18T10:31:33;96933.63;;;20.45;41.68
74334;BME280;62753;40.394;-80.022;2023-09-18T10:33:59;96935.23;;;20.37;40.98
74334;BME280;62753;40.394;-80.022;2023-09-18T10:36:24;96943.73;;;20.10;41.06
74334;BME280;62753;40.394;-80.022;2023-09-18T10:38:49;96950.02;;;20.32;40.92
74334;BME280;62753;40.394;-80.022;2023-09-18T10:41:16;96950.40;;;20.67;40.53
74334;BME280;62753;40.394;-80.022;2023-09-18T10:43:40;96956.56;;;20.61;39.79
74334;BME280;62753;40.394;-80.022;2023-09-18T10:46:06;96962.22;;;19.98;41.08
74334;BME280;62753;40.394;-80.022;2023-09-18T10:48:31;96963.98;;;20.34;40.60
74334;BME280;62753;40.394;-80.022;2023-09-18T10:50:56;96965.13;;;20.51;40.41
74334;BME280;62753;40.394;-80.022;2023-09-18T10:53:25;96968.71;;;21.21;39.38
74334;BME280;62753;40.394;-80.022;2023-09-18T10:55:49;96972.28;;;20.08;40.55
74334;BME280;62753;40.394;-80.022;2023-09-18T10:58:23;96979.44;;;20.23;40.64
74334;BME280;62753;40.394;-80.022;2023-09-18T11:00:42;96981.51;;;19.80;41.46
74334;BME280;62753;40.394;-80.022;2023-09-18T11:03:12;96980.30;;;21.11;39.95
74334;BME280;62753;40.394;-80.022;2023-09-18T11:05:30;96985.90;;;21.96;38.44
74334;BME280;62753;40.394;-80.022;2023-09-18T11:10:26;96993.46;;;21.27;39.24
74334;BME280;62753;40.394;-80.022;2023-09-18T11:12:46;96994.33;;;20.47;39.77
74334;BME280;62753;40.394;-80.022;2023-09-18T11:15:25;96997.08;;;20.71;39.74
74334;BME280;62753;40.394;-80.022;2023-09-18T11:17:38;96998.27;;;20.10;40.74
74334;BME280;62753;40.394;-80.022;2023-09-18T11:20:09;97000.29;;;19.48;42.37
74334;BME280;62753;40.394;-80.022;2023-09-18T11:22:28;97002.33;;;20.44;40.99
74334;BME280;62753;40.394;-80.022;2023-09-18T11:24:54;97005.93;;;20.44;40.88
74334;BME280;62753;40.394;-80.022;2023-09-18T11:27:24;97008.38;;;20.59;40.34
74334;BME280;62753;40.394;-80.022;2023-09-18T11:29:44;97010.99;;;20.71;40.54
74334;BME280;62753;40.394;-80.022;2023-09-18T11:32:11;97009.40;;;21.10;39.33
74334;BME280;62753;40.394;-80.022;2023-09-18T11:34:36;97008.60;;;20.65;40.11
74334;BME280;62753;40.394;-80.022;2023-09-18T11:37:02;97006.36;;;19.76;41.01
74334;BME280;62753;40.394;-80.022;2023-09-18T11:39:34;97008.24;;;20.71;40.07
74334;BME280;62753;40.394;-80.022;2023-09-18T11:44:32;97013.39;;;20.83;40.40
74334;BME280;62753;40.394;-80.022;2023-09-18T11:46:47;97011.91;;;20.52;40.82
74334;BME280;62753;40.394;-80.022;2023-09-18T11:49:08;97012.62;;;21.75;39.09
74334;BME280;62753;40.394;-80.022;2023-09-18T11:51:33;97014.31;;;21.34;39.41
74334;BME280;62753;40.394;-80.022;2023-09-18T11:53:58;97015.22;;;20.27;40.53
74334;BME280;62753;40.394;-80.022;2023-09-18T11:56:23;97019.06;;;20.75;40.35
74334;BME280;62753;40.394;-80.022;2023-09-18T11:58:51;97018.59;;;21.38;39.22
74334;BME280;62753;40.394;-80.022;2023-09-18T12:01:14;97018.13;;;20.56;40.83
74334;BME280;62753;40.394;-80.022;2023-09-18T12:03:40;97018.01;;;21.36;39.41
74334;BME280;62753;40.394;-80.022;2023-09-18T12:06:06;97018.81;;;21.43;39.56
74334;BME280;62753;40.394;-80.022;2023-09-18T12:08:32;97017.23;;;21.47;39.85
74334;BME280;62753;40.394;-80.022;2023-09-18T12:10:58;97015.06;;;21.25;39.38
74334;BME280;62753;40.394;-80.022;2023-09-18T12:13:25;97017.48;;;21.49;39.03
74334;BME280;62753;40.394;-80.022;2023-09-18T12:15:48;97019.33;;;22.14;38.95
74334;BME280;62753;40.394;-80.022;2023-09-18T12:18:14;97022.24;;;22.14;38.53
74334;BME280;62753;40.394;-80.022;2023-09-18T12:20:44;97021.89;;;21.59;38.75
74334;BME280;62753;40.394;-80.022;2023-09-18T12:23:07;97024.16;;;21.89;39.10
74334;BME280;62753;40.394;-80.022;2023-09-18T12:25:31;97018.06;;;21.57;39.62
74334;BME280;62753;40.394;-80.022;2023-09-18T12:27:56;97022.28;;;20.25;41.61
74334;BME280;62753;40.394;-80.022;2023-09-18T12:30:22;97022.99;;;22.25;38.70
74334;BME280;62753;40.394;-80.022;2023-09-18T12:32:47;97024.40;;;22.27;38.30
74334;BME280;62753;40.394;-80.022;2023-09-18T12:35:14;97026.60;;;22.32;38.70
74334;BME280;62753;40.394;-80.022;2023-09-18T12:37:40;97028.06;;;22.47;38.80