sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2023-03-04T00:02:12;99872.78;;;6.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:04:38;99872.03;;;6.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:07:05;99873.66;;;6.78;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:09:32;99876.16;;;6.79;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:11:59;99870.03;;;6.79;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:14:25;99852.88;;;6.52;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:16:55;99857.88;;;6.47;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:19:22;99848.09;;;6.48;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:21:49;99845.47;;;6.48;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:24:16;99848.88;;;6.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:26:43;99845.31;;;6.72;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:29:09;99834.41;;;6.52;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:31:36;99841.66;;;6.50;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:34:03;99836.97;;;6.60;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:36:30;99834.88;;;6.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:38:56;99826.59;;;6.59;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:41:23;99833.16;;;6.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:43:51;99816.88;;;6.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:46:17;99803.31;;;6.31;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:48:44;99832.50;;;6.61;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:51:11;99828.53;;;6.65;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:53:38;99817.56;;;6.22;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:56:05;99820.59;;;6.11;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T00:58:31;99823.03;;;6.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:00:58;99827.03;;;6.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:03:25;99830.50;;;6.40;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:05:55;99820.38;;;6.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:08:22;99828.03;;;6.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:10:48;99818.19;;;6.32;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:13:16;99820.56;;;6.42;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:15:43;99824.63;;;6.30;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:18:09;99826.13;;;6.24;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:20:36;99814.81;;;6.16;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:23:03;99836.69;;;6.24;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:25:29;99835.56;;;6.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:27:56;99840.66;;;6.20;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:30:23;99836.69;;;6.24;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:32:50;99838.38;;;6.17;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:35:16;99838.50;;;6.24;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:37:43;99835.63;;;6.11;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:40:12;99852.50;;;5.94;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:42:39;99846.09;;;5.96;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:45:06;99856.47;;;5.98;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:47:33;99858.66;;;5.78;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:50:05;99866.50;;;6.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:52:38;99851.84;;;5.92;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:55:14;99855.44;;;5.99;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T01:57:41;99851.00;;;5.99;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:00:30;99848.09;;;5.86;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:03:06;99843.16;;;5.83;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:05:36;99841.22;;;6.08;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:08:04;99832.88;;;5.96;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:10:31;99841.09;;;6.01;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:13:00;99842.25;;;5.99;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:15:28;99842.97;;;5.85;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:17:56;99843.66;;;5.79;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:20:59;99835.78;;;5.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:23:34;99845.88;;;5.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:26:21;99831.22;;;5.41;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:28:51;99839.63;;;5.36;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:31:31;99835.22;;;5.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:34:22;99836.69;;;5.23;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:36:49;99838.34;;;5.16;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:41:51;99842.78;;;5.15;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:44:21;99826.19;;;5.07;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:46:50;99848.06;;;5.07;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:49:18;99852.69;;;5.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:51:46;99846.91;;;5.18;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:54:21;99848.69;;;5.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:56:54;99849.03;;;5.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T02:59:21;99853.13;;;5.49;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:01:49;99849.50;;;5.50;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:04:16;99841.47;;;5.35;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:06:43;99845.59;;;5.30;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:09:10;99836.34;;;5.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:11:37;99836.66;;;5.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:14:05;99790.44;;;5.12;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:16:31;99835.78;;;5.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:18:58;99837.59;;;5.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:21:25;99840.59;;;5.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:23:52;99825.59;;;5.52;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:26:19;99839.09;;;5.57;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:28:46;99818.13;;;5.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:31:13;99828.47;;;5.81;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:33:40;99827.00;;;5.78;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:36:07;99824.69;;;5.83;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:38:34;99820.06;;;5.85;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:41:02;99828.91;;;6.00;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:43:28;99832.72;;;5.98;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:45:55;99831.13;;;5.73;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:48:22;99838.88;;;5.74;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:50:49;99841.72;;;5.57;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:53:16;99851.13;;;5.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:55:42;99855.09;;;5.55;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T03:58:09;99866.63;;;5.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:00:36;99857.75;;;5.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:03:02;99869.94;;;5.48;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:05:29;99865.94;;;5.52;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:07:56;99869.09;;;5.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:10:23;99858.91;;;5.36;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:12:50;99862.66;;;5.58;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:15:17;99869.72;;;5.66;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:17:43;99866.78;;;5.61;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:20:10;99855.56;;;5.59;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:22:37;99880.31;;;5.42;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:25:04;99870.28;;;5.37;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:27:31;99863.22;;;5.13;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:29:58;99844.28;;;4.94;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:32:24;99816.31;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:34:51;99844.31;;;5.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:37:18;99844.94;;;5.04;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:39:45;99840.16;;;5.15;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:42:12;99832.59;;;5.12;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:44:39;99845.91;;;5.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:47:06;99842.44;;;5.34;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:49:32;99841.78;;;5.41;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:52:00;99831.38;;;5.47;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:54:26;99852.91;;;5.67;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:56:53;99854.34;;;5.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T04:59:20;99859.00;;;5.67;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:01:47;99858.03;;;5.60;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:04:14;99840.91;;;5.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:06:41;99849.28;;;5.68;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:09:08;99845.47;;;5.70;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:11:35;99859.63;;;5.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:14:01;99863.59;;;5.89;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:16:28;99860.91;;;5.97;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:18:55;99856.16;;;5.93;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:21:22;99787.66;;;5.53;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:23:49;99852.97;;;6.05;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:26:17;99867.53;;;6.24;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:28:44;99870.84;;;6.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:31:11;99864.47;;;6.12;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:33:38;99876.19;;;6.10;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:36:06;99880.69;;;6.09;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:38:33;99871.50;;;6.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:41:03;99887.50;;;6.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:43:31;99886.34;;;6.29;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:46:00;99879.78;;;6.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:48:27;99883.88;;;6.27;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:50:55;99884.13;;;6.40;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:53:23;99892.72;;;6.43;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:55:50;99892.50;;;6.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T05:58:17;99880.16;;;6.06;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:00:45;99885.59;;;6.12;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:03:17;99886.56;;;6.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:05:45;99885.16;;;6.31;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:08:12;99882.25;;;6.49;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:10:40;99873.84;;;6.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:13:08;99867.72;;;6.53;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:15:36;99889.69;;;6.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:18:04;99899.03;;;6.33;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:20:31;99896.69;;;6.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:22:58;99894.41;;;6.35;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:25:26;99901.72;;;6.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:27:53;99900.41;;;6.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:30:20;99913.09;;;6.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:32:47;99907.47;;;6.29;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:35:15;99906.22;;;6.48;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:37:42;99898.03;;;6.65;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:40:11;99898.22;;;6.86;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:42:38;99909.50;;;6.80;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:45:06;99898.66;;;6.67;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:47:33;99909.13;;;6.83;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:50:00;99909.66;;;7.01;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:52:29;99910.38;;;6.73;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:54:55;99904.03;;;6.82;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:57:22;99906.31;;;6.85;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T06:59:49;99902.81;;;6.92;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:02:16;99903.13;;;7.12;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:04:42;99894.84;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:07:10;99887.22;;;7.57;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:09:37;99893.63;;;7.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:12:04;99899.66;;;8.00;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:14:31;99903.84;;;7.95;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:16:58;99910.88;;;8.17;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:19:24;99905.50;;;8.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:21:51;99907.22;;;8.18;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:24:18;99901.72;;;8.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:26:45;99883.97;;;8.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:29:12;99896.38;;;8.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:31:38;99892.88;;;8.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:34:08;99906.13;;;8.98;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:36:36;99914.19;;;8.69;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:39:04;99916.88;;;8.55;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:41:31;99927.34;;;8.27;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:44:03;99927.94;;;8.00;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:46:30;99926.75;;;8.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:48:57;99926.13;;;8.00;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:51:25;99914.06;;;7.69;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:53:55;99907.31;;;7.95;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:56:24;99917.72;;;8.11;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T07:58:52;99917.91;;;7.95;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:01:27;99913.97;;;8.20;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:03:58;99904.31;;;8.27;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:06:25;99910.78;;;8.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:09:01;99916.38;;;8.15;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:11:29;99889.72;;;8.31;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:13:58;99909.91;;;8.68;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:16:25;99903.41;;;9.13;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:18:55;99899.63;;;9.22;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:21:23;99904.91;;;9.43;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:23:50;99907.66;;;9.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:26:30;99915.97;;;9.74;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:29:00;99907.50;;;9.92;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:31:28;99916.13;;;9.66;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:33:55;99903.88;;;9.72;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:36:22;99901.97;;;9.87;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:38:48;99897.03;;;9.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:41:15;99900.13;;;9.87;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:43:43;99897.91;;;10.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:46:12;99901.56;;;10.71;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:48:38;99901.72;;;10.50;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:51:11;99894.94;;;10.47;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:53:38;99898.44;;;10.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:56:05;99898.84;;;10.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T08:58:33;99888.44;;;10.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:01:00;99897.66;;;10.67;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:03:27;99888.56;;;10.35;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:05:55;99877.44;;;10.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:08:22;99872.72;;;10.81;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:10:51;99863.56;;;11.03;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:13:20;99848.38;;;10.65;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:15:50;99873.88;;;10.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:18:19;99873.50;;;9.81;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:20:46;99875.28;;;10.01;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:23:14;99874.25;;;10.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:25:41;99864.25;;;10.04;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:28:09;99859.34;;;10.01;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:30:36;99859.47;;;10.21;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:33:04;99857.56;;;10.55;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:35:31;99840.19;;;10.66;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:37:58;99864.91;;;10.67;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:43:11;99857.84;;;10.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:45:46;99855.63;;;10.36;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:48:17;99851.59;;;10.06;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:51:22;99844.38;;;10.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:54:22;99846.03;;;10.29;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:56:48;99845.84;;;10.43;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T09:59:40;99831.06;;;10.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:02:19;99840.03;;;10.14;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:04:54;99835.38;;;10.29;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:07:33;99828.41;;;10.28;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:10:11;99830.75;;;10.63;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:12:41;99824.81;;;10.61;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:15:31;99819.13;;;10.71;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:18:06;99822.41;;;10.73;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:20:48;99812.19;;;10.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:23:21;99806.44;;;11.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:25:49;99812.06;;;12.01;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:28:25;99806.75;;;12.38;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:33:35;99790.69;;;13.07;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:36:17;99803.28;;;13.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:38:54;99796.81;;;13.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:41:25;99786.47;;;14.15;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:46:39;99791.06;;;14.44;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:49:09;99781.63;;;14.23;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:52:00;99777.84;;;13.22;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:54:49;99771.34;;;12.25;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T10:57:20;99767.56;;;12.39;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:02:45;99747.22;;;12.76;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:08:14;99747.13;;;12.26;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:15:56;99678.22;;;11.48;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:18:38;99727.19;;;11.47;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:21:14;99720.16;;;11.65;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:23:51;99721.22;;;11.51;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:27:07;99701.53;;;11.59;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:29:19;99717.50;;;11.65;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:31:52;99709.38;;;11.41;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:37:16;99714.09;;;11.32;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:40:09;99705.63;;;11.55;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:42:42;99708.06;;;11.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:45:15;99699.34;;;11.94;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:48:23;99700.03;;;12.14;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:51:31;99695.16;;;12.11;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T11:54:15;99694.84;;;12.56;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T12:10:38;99685.59;;;13.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T12:16:18;99681.09;;;12.78;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T12:35:46;99661.00;;;13.18;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T12:55:22;99646.41;;;12.78;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T12:57:54;99655.31;;;13.14;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:00:26;99647.84;;;13.23;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:03:07;99647.97;;;13.10;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:08:44;99639.00;;;13.04;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:14:05;99630.28;;;13.45;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:16:41;99628.56;;;13.68;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:20:12;99623.41;;;13.37;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:22:44;99613.75;;;13.36;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:36:00;99610.03;;;13.37;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:41:20;99595.59;;;14.16;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:43:55;99595.72;;;13.91;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:51:40;99570.84;;;14.66;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:54:29;99569.47;;;14.52;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T13:59:39;99564.94;;;13.89;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:10:03;99554.28;;;12.93;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:12:33;99557.84;;;13.23;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:15:15;99530.88;;;13.13;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:17:48;99548.34;;;12.91;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:22:58;99531.16;;;13.53;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:25:27;99517.94;;;13.58;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:28:15;99530.16;;;13.36;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:30:50;99532.72;;;12.77;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:33:22;99525.44;;;13.02;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:35:52;99528.50;;;13.05;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:40:58;99520.19;;;13.13;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:43:28;99514.63;;;12.97;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:46:00;99515.06;;;13.30;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:48:30;99509.41;;;13.20;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:50:59;99513.97;;;13.19;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:53:31;99509.56;;;13.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:56:06;99506.06;;;13.54;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T14:58:36;99512.16;;;13.72;100.00
20019;BME280;10170;42.502;26.526;2023-03-04T15:01:19;99503.72;;;13.46;100.00