sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17331;DHT22;8783;52.448;4.638;2023-07-31T00:00:11;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:02:38;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:05:03;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:07:29;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:09:55;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:12:22;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:14:48;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:17:14;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:19:40;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:22:05;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:24:31;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:26:57;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:29:22;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:31:48;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:34:14;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:36:39;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:39:05;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:41:31;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:43:56;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:46:22;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:48:48;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:51:14;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:53:40;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:56:06;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T00:58:33;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:00:58;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:03:24;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:08:37;22.50;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:13:38;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:16:04;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:18:29;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:21:14;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:24:00;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:26:31;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:32:01;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:34:28;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:36:56;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:39:21;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:41:47;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:44:13;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:46:38;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:49:05;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:51:31;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:54:00;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:56:26;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T01:58:51;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:01:17;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:03:43;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:06:09;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:08:34;22.40;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:11:00;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:13:25;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:15:51;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:18:17;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:20:43;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:23:11;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:25:37;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:28:02;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:30:28;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:32:54;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:35:19;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:37:45;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:40:11;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:42:36;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:45:02;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:47:28;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:49:54;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:52:19;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:54:45;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:57:11;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T02:59:36;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:02:02;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:04:28;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:06:53;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:09:19;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:11:45;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:14:10;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:16:36;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:19:01;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:21:27;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:23:53;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:26:18;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:28:44;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:31:09;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:33:36;22.30;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:36:02;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:38:28;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:40:53;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:43:19;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:45:45;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:48:11;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:50:36;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:53:02;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:55:28;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T03:57:53;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:00:19;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:02:45;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:05:11;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:07:37;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:10:03;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:12:29;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:14:55;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:17:20;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:19:46;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:22:12;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:24:37;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:27:03;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:29:29;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:31:54;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:34:20;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:36:45;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:39:11;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:41:37;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:44:02;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:46:31;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:48:57;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:51:22;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:53:49;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:56:15;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T04:58:41;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:01:07;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:03:32;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:05:58;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:08:23;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:10:50;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:13:15;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:15:41;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:18:07;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:20:32;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:22:58;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:25:24;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:27:49;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:30:15;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:32:41;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:35:06;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:37:32;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:39:58;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:42:24;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:44:52;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:47:17;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:49:44;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:52:09;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:54:35;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:57:01;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T05:59:26;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:01:53;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:04:18;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:06:44;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:09:09;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:11:35;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:14:01;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:16:26;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:18:52;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:21:18;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:23:44;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:26:09;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:28:35;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:31:01;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:33:27;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:35:53;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:38:22;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:40:49;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:43:15;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:45:40;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:48:06;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:50:32;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:52:58;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:55:25;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T06:57:52;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:00:19;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:02:48;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:05:17;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:07:43;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:10:09;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:12:36;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:15:02;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:17:29;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:19:59;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:22:25;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:24:52;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:27:18;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:29:43;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:32:09;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:34:35;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:37:00;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:39:26;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:41:52;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:44:19;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:46:44;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:49:10;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:51:36;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:54:02;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:56:27;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T07:58:56;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:01:22;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:03:47;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:06:14;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:08:40;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:11:05;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:13:31;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:15:57;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:18:23;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:20:48;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:23:14;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:25:40;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:28:06;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:30:32;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:33:01;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:35:28;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:37:54;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:40:20;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:42:48;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:45:16;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:47:45;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:50:16;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:52:42;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:55:08;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T08:57:36;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:00:03;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:02:35;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:05:03;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:07:31;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:09:59;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:12:25;22.20;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:14:51;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:17:31;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:19:57;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:22:34;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:25:19;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:30:15;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:32:45;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:35:22;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:37:59;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:40:29;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:43:03;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:45:29;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:47:56;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:50:23;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:52:50;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:55:16;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T09:57:45;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:00:12;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:02:38;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:05:06;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:07:39;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:10:07;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:12:35;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:15:05;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:17:31;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:19:58;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:22:25;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:24:52;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:27:20;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:29:47;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:32:14;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:34:41;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:37:30;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:42:31;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:45:01;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:47:27;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:49:55;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:52:36;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:55:31;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T10:58:18;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:00:44;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:03:11;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:05:47;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:08:18;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:11:04;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:13:32;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:15:58;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:18:26;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:20:52;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:23:20;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:25:45;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:28:13;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:30:43;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:33:11;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:35:45;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:38:31;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:41:05;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:43:31;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:45:59;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:48:28;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:50:57;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:56:09;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T11:58:40;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:01:06;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:03:36;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:06:02;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:08:28;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:11:06;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:13:33;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:16:01;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:18:34;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:21:02;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:23:31;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:26:16;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:31:17;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:33:43;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:36:12;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:38:38;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:41:04;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:43:32;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:45:59;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:48:25;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:50:51;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:53:16;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:55:42;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T12:58:08;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:00:33;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:03:02;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:05:28;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:07:54;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:10:20;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:12:46;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:15:12;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:17:37;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:20:04;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:22:30;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:24:56;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:27:22;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:29:48;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:32:16;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:34:42;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:37:07;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:39:33;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:41:59;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:44:26;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:46:52;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:49:17;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:51:43;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:54:09;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:56:37;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T13:59:02;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:01:28;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:03:54;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:06:20;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:08:45;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:11:11;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:13:36;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:16:02;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:18:28;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:20:54;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:23:20;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:25:46;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:28:12;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:30:38;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:33:03;21.70;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:35:29;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:37:55;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:40:21;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:42:46;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:45:12;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:47:38;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:50:04;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:52:30;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:54:55;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:57:21;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T14:59:47;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:02:13;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:04:39;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:07:05;21.80;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:09:30;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:11:57;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:14:25;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:16:53;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:19:18;21.90;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:21:44;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:24:09;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:26:37;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:29:07;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:31:40;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:34:06;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:36:31;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:38:57;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:41:23;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:43:53;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:46:18;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:48:44;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:51:10;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:53:36;22.10;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:56:02;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T15:58:27;22.00;99.90
17331;DHT22;8783;52.448;4.638;2023-07-31T16:00:54;22.00;99.90