sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61505;SDS011;47366;51.916;4.574;2023-05-10T04:24:19;13.15;;;6.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:26:45;10.93;;;6.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:29:10;12.40;;;6.28;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:31:36;11.45;;;6.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:34:01;10.48;;;6.43;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:36:26;12.60;;;6.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:38:52;15.38;;;7.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:41:18;10.98;;;5.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:43:43;12.20;;;5.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:46:08;10.07;;;4.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:48:34;15.40;;;5.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:50:59;9.82;;;5.53;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:53:24;11.57;;;4.53;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:55:50;13.32;;;5.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T04:58:15;8.40;;;4.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:00:40;11.80;;;5.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:03:06;10.73;;;5.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:05:32;12.80;;;5.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:07:57;12.43;;;4.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:10:22;14.75;;;5.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:12:48;7.10;;;3.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:15:13;13.35;;;4.32;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:17:40;7.22;;;3.78;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:20:05;7.70;;;3.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:22:31;7.13;;;3.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:24:56;9.60;;;3.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:27:23;7.38;;;3.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:29:52;6.60;;;3.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:32:18;8.13;;;3.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:34:44;5.00;;;2.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:37:13;7.28;;;3.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:39:43;8.90;;;2.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:42:09;5.93;;;2.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:44:35;4.97;;;2.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:47:00;5.05;;;2.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:49:26;5.50;;;2.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:51:51;5.43;;;2.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:54:16;7.25;;;2.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:56:42;4.70;;;2.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T05:59:09;9.02;;;3.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:01:34;5.88;;;2.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:03:59;6.40;;;2.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:06:25;3.75;;;1.98;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:08:50;4.57;;;2.47;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:11:16;4.55;;;2.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:13:41;5.00;;;2.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:16:07;4.93;;;2.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:18:32;7.95;;;3.05;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:20:58;5.40;;;2.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:23:23;4.85;;;2.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:25:50;5.28;;;2.47;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:28:16;7.50;;;3.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:30:41;6.13;;;3.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:33:06;7.63;;;3.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:35:32;4.30;;;2.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:37:58;5.15;;;2.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:40:23;6.07;;;2.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:42:49;8.90;;;3.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:45:14;7.45;;;2.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:47:40;6.10;;;2.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:50:09;4.70;;;2.47;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:52:36;7.97;;;2.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:55:02;4.07;;;2.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:57:28;6.13;;;2.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T06:59:53;4.00;;;2.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:02:20;3.92;;;2.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:04:46;3.55;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:07:12;3.72;;;2.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:09:38;3.10;;;2.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:12:03;4.35;;;2.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:14:29;6.40;;;1.83;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:16:54;5.43;;;2.08;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:19:20;4.03;;;1.92;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:21:45;3.72;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:24:10;3.53;;;2.03;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:26:36;5.72;;;2.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:29:01;3.92;;;2.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:31:27;2.88;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:33:52;4.43;;;2.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:36:18;3.30;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:38:43;3.08;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:41:09;3.10;;;1.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:43:36;3.55;;;1.73;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:46:01;2.85;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:48:26;2.78;;;1.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:50:52;2.85;;;1.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:53:17;2.17;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:55:43;2.33;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T07:58:09;2.78;;;1.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:00:34;3.17;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:02:59;3.38;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:05:25;3.53;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:07:50;2.90;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:10:16;3.08;;;1.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:12:41;1.95;;;1.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:15:07;2.50;;;1.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:17:33;2.35;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:19:59;2.80;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:22:24;3.28;;;1.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:24:50;4.05;;;2.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:27:15;4.20;;;2.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:29:40;6.28;;;2.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:32:06;6.05;;;3.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:34:31;4.72;;;2.92;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:36:56;4.85;;;2.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:39:22;4.63;;;3.05;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:41:48;6.55;;;3.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:44:16;4.88;;;2.72;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:46:43;4.90;;;2.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:49:13;4.75;;;3.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:51:44;5.28;;;3.05;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:54:14;5.72;;;3.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:56:40;4.88;;;3.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T08:59:06;6.55;;;3.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:01:31;4.80;;;2.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:03:58;4.18;;;2.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:06:24;3.78;;;2.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:08:49;8.25;;;2.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:11:15;3.10;;;2.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:13:41;3.38;;;2.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:16:07;2.75;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:18:32;3.58;;;2.03;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:20:57;4.28;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:23:23;5.07;;;1.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:26:03;4.05;;;2.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:31:18;3.20;;;1.73;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:33:44;3.92;;;2.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:36:10;3.63;;;1.83;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:38:49;5.05;;;2.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:41:23;3.15;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:43:55;4.25;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:46:21;3.67;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:48:47;4.30;;;2.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:51:23;5.78;;;2.03;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:56:40;2.17;;;1.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T09:59:07;4.07;;;2.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:01:34;5.40;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:04:07;4.15;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:06:37;2.97;;;2.08;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:09:04;3.30;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:11:31;4.65;;;2.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:13:57;3.67;;;2.08;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:16:23;5.18;;;2.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:18:50;4.60;;;2.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:21:15;3.40;;;2.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:23:41;3.42;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:26:06;4.13;;;2.47;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:34:44;4.38;;;2.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:37:04;3.95;;;2.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:39:31;4.95;;;2.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:41:58;3.58;;;2.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:50:05;2.95;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T10:55:09;2.03;;;1.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:02:56;3.03;;;2.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:08:01;3.30;;;2.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:10:32;3.33;;;2.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:15:31;3.45;;;2.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:21:02;4.20;;;2.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:23:31;4.97;;;3.28;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:25:58;4.22;;;2.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:28:26;4.00;;;2.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:30:52;4.25;;;2.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:33:18;4.78;;;2.97;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:35:44;3.35;;;2.53;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:38:11;4.07;;;2.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:40:37;3.78;;;2.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:43:04;4.00;;;2.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:45:34;3.90;;;2.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:48:00;3.50;;;2.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:50:27;3.38;;;2.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:52:53;4.10;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:55:19;2.45;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T11:57:44;3.17;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:00:11;3.92;;;2.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:02:37;2.80;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:05:03;2.38;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:07:30;3.20;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:10:08;2.72;;;1.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:12:39;2.65;;;1.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:15:26;2.90;;;1.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:17:52;3.35;;;1.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:20:21;1.70;;;1.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:22:52;2.70;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:25:21;3.05;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:27:48;4.47;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:30:25;2.17;;;1.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:32:52;4.43;;;1.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:35:18;4.97;;;1.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:37:48;3.08;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:40:15;3.33;;;1.60;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:42:40;3.55;;;1.48;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:45:06;3.22;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:47:33;4.88;;;2.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:49:59;3.45;;;2.22;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:52:26;5.47;;;2.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:54:52;3.28;;;2.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:57:18;2.75;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T12:59:44;3.53;;;2.28;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:02:10;2.50;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:04:35;4.50;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:07:04;2.75;;;1.83;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:09:30;3.47;;;2.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:11:55;2.20;;;1.48;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:14:20;4.95;;;2.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:16:46;4.05;;;2.28;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:19:12;2.88;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:21:38;4.40;;;1.92;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:24:05;2.45;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:26:31;3.45;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:28:56;3.45;;;1.83;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:31:21;4.68;;;2.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:33:47;3.15;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:36:12;2.75;;;2.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:38:38;2.33;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:41:03;6.70;;;2.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:43:29;2.28;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:45:54;3.17;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:48:20;3.30;;;1.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:50:46;4.13;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:53:11;3.22;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:55:37;2.55;;;1.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T13:58:02;2.65;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:00:28;3.80;;;1.98;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:02:53;3.30;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:05:18;3.78;;;1.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:07:44;2.03;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:10:09;2.38;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:12:35;5.38;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:15:01;3.28;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:17:27;3.28;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:19:52;2.45;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:22:17;3.60;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:24:43;2.80;;;1.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:27:11;1.83;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:29:37;2.50;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:32:02;3.50;;;1.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:34:28;2.42;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:36:53;2.03;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:39:19;4.07;;;1.98;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:41:44;2.80;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:44:10;6.35;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:46:36;3.60;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:49:01;2.97;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:51:27;2.90;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:53:52;2.80;;;1.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:56:19;4.03;;;2.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T14:58:45;2.95;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:01:10;3.55;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:03:36;2.53;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:06:01;5.18;;;2.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:08:26;3.42;;;1.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:10:52;3.25;;;1.92;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:13:20;2.75;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:15:45;1.98;;;1.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:18:11;2.50;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:20:36;3.47;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:23:01;2.60;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:25:27;4.25;;;1.83;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:27:53;1.85;;;1.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:30:19;4.07;;;1.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:32:44;2.75;;;1.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:35:10;2.63;;;1.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:37:35;3.13;;;1.77;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:40:01;2.63;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:42:29;1.90;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:44:55;2.03;;;1.30;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:47:21;3.67;;;1.67;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:49:46;3.58;;;1.65;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:52:12;4.43;;;1.33;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:54:37;2.03;;;1.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:57:02;1.67;;;1.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T15:59:28;1.88;;;1.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:01:53;2.13;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:04:19;2.03;;;1.08;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:06:44;1.73;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:09:10;3.50;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:11:35;2.42;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:14:00;1.73;;;1.05;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:16:26;2.00;;;0.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:18:51;1.90;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:21:16;1.73;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:23:42;1.60;;;1.08;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:26:10;1.55;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:28:35;1.05;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:31:01;1.33;;;1.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:33:27;1.13;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:35:53;1.17;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:38:18;1.58;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:40:45;1.20;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:43:10;1.83;;;1.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:45:36;1.52;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:48:01;1.17;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:50:27;1.58;;;1.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:52:53;0.60;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:55:18;1.70;;;1.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T16:57:44;1.27;;;1.05;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:00:10;1.70;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:02:36;1.55;;;1.02;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:05:02;1.40;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:07:28;1.95;;;1.13;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:09:54;5.38;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:12:19;1.48;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:14:45;1.40;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:17:11;2.05;;;1.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:19:36;5.22;;;1.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:22:01;1.38;;;0.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:24:27;1.98;;;1.10;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:26:53;1.10;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:29:20;1.05;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:31:46;1.13;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:34:11;1.60;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:36:37;0.65;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:39:02;1.23;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:41:27;2.80;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:43:53;2.70;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:46:18;1.30;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:48:44;2.28;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:51:09;1.90;;;1.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:53:36;1.55;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:56:02;1.35;;;1.02;;
61505;SDS011;47366;51.916;4.574;2023-05-10T17:58:28;2.25;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:00:54;2.25;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:03:21;2.95;;;1.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:05:47;4.15;;;1.95;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:08:12;1.85;;;1.25;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:10:38;2.50;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:13:04;3.75;;;1.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:15:33;2.72;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:18:02;3.33;;;1.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:20:28;2.75;;;1.42;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:22:54;2.53;;;1.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:25:21;2.53;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:27:47;2.97;;;1.48;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:30:13;2.10;;;1.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:32:38;2.88;;;1.52;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:35:04;2.17;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:37:30;1.63;;;1.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:39:57;3.13;;;1.55;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:42:22;2.75;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:44:48;2.05;;;1.15;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:47:13;1.85;;;1.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:49:39;3.00;;;1.48;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:52:04;1.27;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:54:29;2.63;;;1.58;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:56:55;4.40;;;1.02;;
61505;SDS011;47366;51.916;4.574;2023-05-10T18:59:22;3.35;;;1.63;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:01:48;1.92;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:04:14;4.47;;;1.35;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:06:40;3.65;;;0.98;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:09:06;3.13;;;1.45;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:11:32;2.95;;;1.50;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:13:58;2.55;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:16:24;1.48;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:18:51;1.92;;;1.23;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:21:17;2.63;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:23:42;2.45;;;1.17;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:26:08;2.50;;;1.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:28:33;2.55;;;1.48;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:30:59;2.58;;;1.38;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:33:26;2.22;;;1.20;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:35:51;2.47;;;1.40;;
61505;SDS011;47366;51.916;4.574;2023-05-10T19:38:20;2.47;;;1.30;;