sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-07-30T00:12:56;2.03;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-07-30T00:37:06;2.30;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T01:01:17;2.45;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-07-30T01:25:28;1.70;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T01:49:43;1.67;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-07-30T02:13:54;1.93;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T02:38:04;2.97;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-07-30T03:02:15;1.97;;;1.03;;
31686;SDS011;18285;51.330;4.946;2023-07-30T03:26:25;4.27;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-30T03:50:36;2.67;;;1.07;;
31686;SDS011;18285;51.330;4.946;2023-07-30T04:14:47;2.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T04:38:57;4.07;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T05:03:08;3.83;;;1.27;;
31686;SDS011;18285;51.330;4.946;2023-07-30T05:51:30;4.07;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-30T06:15:41;2.63;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T06:39:52;3.00;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-30T07:04:02;3.83;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-30T07:28:13;3.15;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T07:52:24;3.67;;;1.33;;
31686;SDS011;18285;51.330;4.946;2023-07-30T08:16:35;2.60;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T08:40:45;1.77;;;0.85;;
31686;SDS011;18285;51.330;4.946;2023-07-30T09:04:56;14.03;;;2.87;;
31686;SDS011;18285;51.330;4.946;2023-07-30T09:29:10;6.72;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-07-30T09:53:24;5.30;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-07-30T10:17:35;8.73;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-07-30T10:41:48;7.13;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-07-30T11:06:00;4.78;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-07-30T11:54:22;2.30;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-07-30T12:18:34;3.78;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T12:42:44;3.67;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T13:06:55;3.00;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-30T13:31:06;2.40;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-07-30T13:55:16;2.73;;;1.33;;
31686;SDS011;18285;51.330;4.946;2023-07-30T14:19:27;2.27;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-30T14:43:39;4.38;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-30T15:07:50;3.37;;;1.53;;
31686;SDS011;18285;51.330;4.946;2023-07-30T15:32:01;2.13;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-07-30T15:56:12;5.03;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T16:20:23;5.73;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-07-30T16:44:33;6.37;;;1.93;;
31686;SDS011;18285;51.330;4.946;2023-07-30T17:08:44;5.60;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-07-30T17:32:55;4.40;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-07-30T17:57:06;18.87;;;3.10;;
31686;SDS011;18285;51.330;4.946;2023-07-30T18:21:17;12.67;;;2.77;;
31686;SDS011;18285;51.330;4.946;2023-07-30T18:45:30;3.47;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-30T19:09:42;5.07;;;1.58;;
31686;SDS011;18285;51.330;4.946;2023-07-30T19:34:04;4.43;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-30T19:58:26;2.92;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-30T20:22:37;3.80;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-07-30T20:46:48;2.83;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-07-30T21:10:59;2.40;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-07-30T21:35:09;3.90;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-07-30T21:59:20;4.83;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-07-30T22:23:31;4.50;;;3.00;;
31686;SDS011;18285;51.330;4.946;2023-07-30T22:47:41;6.57;;;3.43;;
31686;SDS011;18285;51.330;4.946;2023-07-30T23:11:52;6.03;;;3.60;;
31686;SDS011;18285;51.330;4.946;2023-07-30T23:36:09;5.13;;;3.17;;
