sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-02-05T00:01:19;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:03:46;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:06:13;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:08:39;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:11:06;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:13:34;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:16:06;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:18:34;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:21:01;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:23:28;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:25:55;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:28:22;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:30:49;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:33:15;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:35:43;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:38:10;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:40:37;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:43:04;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:45:30;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:47:59;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:50:26;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:52:54;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:55:21;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T00:57:48;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:00:15;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:02:42;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:05:09;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:07:35;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:10:04;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:12:31;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:14:58;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:17:25;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:19:51;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:22:18;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:24:45;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:27:13;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:29:40;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:32:06;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:34:33;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:37:00;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:39:26;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:41:53;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:44:22;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:46:50;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:49:20;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:51:49;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:54:19;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:56:50;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T01:59:24;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:01:52;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:04:29;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:06:59;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:09:26;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:11:54;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:14:22;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:16:49;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:19:22;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:22:20;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:25:09;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:27:43;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:30:15;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:32:49;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:35:22;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:37:56;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:40:29;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:43:04;1.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:45:34;1.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:48:04;1.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:50:34;1.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:53:06;0.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:55:37;0.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T02:58:12;0.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:00:42;1.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:03:12;1.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:05:43;1.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:08:14;1.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:10:46;1.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:13:15;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:15:44;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:18:13;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:20:44;1.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:23:11;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:25:37;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:28:04;1.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:30:38;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:33:16;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:35:46;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:38:31;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:41:02;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:43:49;1.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:46:29;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:49:06;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:51:41;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:54:15;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:56:51;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T03:59:18;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:01:47;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:04:14;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:06:41;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:09:09;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:11:36;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:14:03;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:16:29;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:18:57;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:21:24;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:23:51;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:26:18;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:28:44;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:31:11;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:33:39;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:36:08;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:38:34;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:41:01;1.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:43:28;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:45:54;1.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:48:21;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:50:48;1.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:53:16;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:55:42;1.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T04:58:09;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:00:36;1.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:03:02;2.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:05:29;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:07:58;2.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:10:26;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:12:53;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:15:19;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:17:46;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:20:13;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:22:39;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:25:06;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:27:34;2.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:30:01;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:32:27;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:34:54;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:37:22;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:39:48;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:42:34;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:45:18;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:47:45;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:50:12;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:52:38;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:55:05;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T05:57:34;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:00:00;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:02:28;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:04:54;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:07:21;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:09:47;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:12:14;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:14:42;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:17:09;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:19:35;2.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:22:02;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:24:29;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:26:56;2.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:29:22;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:31:50;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:34:17;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:36:44;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:39:10;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:41:37;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:44:04;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:46:30;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:48:58;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:51:25;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:53:52;2.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:56:21;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T06:58:48;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:01:15;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:03:42;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:06:10;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:08:37;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:11:04;2.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:13:30;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:16:01;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:18:28;2.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:20:55;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:23:23;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:25:49;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:28:16;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:30:43;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:33:10;2.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:35:37;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:38:04;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:40:32;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:42:58;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:45:25;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:47:52;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:50:19;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:52:45;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:55:12;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T07:57:40;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:00:08;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:02:35;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:05:01;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:07:28;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:09:55;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:12:22;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:14:50;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:17:17;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:19:43;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:22:10;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:24:37;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:27:03;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:29:30;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:31:59;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:34:25;3.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:36:52;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:39:21;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:41:48;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:44:14;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:46:41;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:49:09;3.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:51:36;3.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:54:02;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:56:30;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T08:58:57;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:01:23;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:03:50;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:06:18;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:08:45;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:11:11;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:13:38;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:16:08;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:18:35;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:21:05;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:23:33;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:26:01;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:28:27;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:30:54;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:33:21;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:35:49;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:38:15;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:40:53;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:43:35;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:46:09;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:48:45;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:51:16;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:53:46;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:56:16;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T09:58:46;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:01:17;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:03:50;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:06:42;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:09:24;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:12:08;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:14:46;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:17:24;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:20:05;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:22:40;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:25:30;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:28:04;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:30:43;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:33:16;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:35:46;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:38:20;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:40:50;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:43:23;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:45:52;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:48:36;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:51:06;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:53:34;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:56:03;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T10:58:39;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:01:12;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:03:47;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:06:15;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:08:43;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:11:19;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:13:52;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:16:19;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:18:55;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:21:23;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:23:54;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:26:22;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:28:51;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:31:20;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:33:49;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:36:18;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:38:48;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:41:26;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:43:56;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:46:26;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:48:56;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:51:35;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:54:14;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:56:58;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T11:59:26;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:01:53;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:04:20;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:06:51;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:09:20;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:11:54;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:14:40;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:17:20;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:19:57;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:22:35;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:25:18;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:28:01;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:30:42;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:33:33;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:36:10;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:38:50;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:41:28;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:44:06;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:46:54;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:49:32;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:52:14;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:54:54;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:57:27;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T12:59:59;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:02:33;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:05:11;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:07:44;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:10:16;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:12:47;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:15:18;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:17:53;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:20:24;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:23:13;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:25:58;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:28:45;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:31:23;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:33:54;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:39:35;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:42:32;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:48:14;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:54:02;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:56:46;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T13:59:16;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:01:50;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:04:24;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:07:01;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:09:33;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:12:04;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:14:32;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:17:02;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:19:52;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:22:37;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:28:33;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:31:04;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:33:37;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:36:26;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:38:59;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:41:27;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:43:59;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:46:31;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:48:59;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:51:29;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:53:59;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:56:29;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T14:59:02;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:01:43;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:04:21;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:06:50;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:09:19;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:12:02;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:14:39;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:17:47;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:20:27;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:23:04;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:25:36;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:28:06;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:30:45;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:33:18;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:35:47;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:38:26;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:40:54;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:43:23;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:45:58;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:48:27;5.30;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:50:56;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:53:31;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:55:59;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T15:58:29;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:00:57;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:03:25;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:05:52;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:08:20;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:10:52;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:13:22;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:15:55;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:18:35;5.20;99.90
20845;DHT22;10583;49.084;8.646;2023-02-05T16:21:07;5.20;99.90