sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-05-10T00:01:28;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:03:29;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:05:29;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:07:30;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:09:30;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:11:31;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:13:31;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:15:32;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:17:32;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:19:33;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:21:33;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:23:34;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:25:34;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:27:35;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:29:35;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:31:36;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:33:36;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:35:37;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:37:38;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:39:38;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:41:39;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:43:39;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:45:40;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:47:41;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:49:42;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:51:43;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:53:48;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:55:49;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:57:50;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T00:59:50;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:01:52;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:03:53;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:05:54;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:07:56;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:09:57;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:11:58;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:13:58;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:15:59;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:18:03;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:20:04;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:25:11;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:30:08;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:35:10;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:37:21;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:39:31;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:46:10;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:48:14;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:50:21;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:52:32;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:54:33;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:56:35;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T01:58:39;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:00:45;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:02:48;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:04:50;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:06:54;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:08:55;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:10:58;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:13:00;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:15:04;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:17:06;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:19:08;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:21:10;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:23:13;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:25:15;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:27:18;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:29:20;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:31:23;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:33:25;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:35:27;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:37:28;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:39:29;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:41:32;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:43:33;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:45:35;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:47:36;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:49:37;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:51:42;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:53:45;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:55:50;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:57:56;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T02:59:57;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:02:01;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:04:03;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:06:04;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:08:05;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:10:06;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:12:14;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:17:08;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:19:27;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:21:31;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:23:43;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:25:46;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:27:48;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:29:50;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:31:51;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:33:52;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:35:53;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:37:53;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:39:54;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:41:54;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:43:55;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:45:55;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:47:57;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:49:57;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:51:58;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:53:58;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:55:58;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T03:57:59;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:00:00;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:02:00;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:04:01;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:06:02;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:08:03;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:10:04;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:12:05;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:14:05;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:16:06;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:18:06;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:20:07;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:22:09;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:24:09;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:26:09;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:28:10;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:30:11;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:32:11;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:34:12;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:36:12;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:38:13;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:40:13;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:42:14;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:44:15;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:46:15;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:48:16;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:50:16;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:52:17;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:54:18;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:56:18;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T04:58:19;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:00:20;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:02:21;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:04:21;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:06:23;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:08:25;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:10:25;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:12:26;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:14:26;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:16:27;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:18:30;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:20:32;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:22:35;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:24:36;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:26:40;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:28:40;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:30:41;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:32:41;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:34:44;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:36:45;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:38:45;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:40:46;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:42:46;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:44:47;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:46:47;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:48:48;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:50:48;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:52:49;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:54:49;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:56:50;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T05:58:51;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:00:52;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:02:52;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:04:53;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:06:53;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:08:54;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:10:55;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:12:55;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:14:56;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:16:56;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:18:57;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:20:57;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:22:58;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:24:58;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:26:59;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:29:00;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:31:01;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:33:02;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:35:03;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:37:04;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:39:04;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:41:05;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:43:06;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:45:07;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:47:08;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:49:09;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:51:10;15.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:53:10;15.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:55:12;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:57:12;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T06:59:13;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:01:14;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:03:15;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:05:15;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:07:16;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:09:16;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:11:17;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:13:17;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:15:18;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:17:18;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:19:19;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:21:20;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:23:20;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:25:21;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:27:21;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:29:22;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:31:22;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:33:23;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:35:23;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:37:24;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:39:25;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:41:26;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:43:27;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:45:28;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:47:28;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:49:29;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:51:29;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:53:30;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:55:30;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:57:31;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T07:59:31;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:01:34;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:03:34;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:05:35;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:07:35;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:09:36;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:11:36;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:13:37;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:15:37;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:17:38;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:19:38;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:21:39;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:23:41;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:25:41;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:27:42;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:29:42;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:31:43;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:33:43;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:35:44;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:37:44;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:39:45;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:41:48;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:43:52;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:55:39;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:57:42;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T08:59:43;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:01:45;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:03:48;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:05:49;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:07:50;15.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:09:51;15.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:11:52;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:13:53;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:15:54;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:17:54;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:19:59;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:22:00;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:24:04;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:26:05;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:28:08;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:30:09;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:32:10;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:34:11;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:36:11;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:38:12;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:40:20;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:42:21;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:44:21;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:46:22;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:48:24;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:50:25;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:52:26;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:54:27;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:56:34;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T09:58:37;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:00:44;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:02:54;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:04:55;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:07:03;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:09:04;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:11:04;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:13:05;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:15:07;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:17:09;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:19:10;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:21:12;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:23:13;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:25:16;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:29:39;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:32:03;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:34:09;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:36:12;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:38:13;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:40:27;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:42:44;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:44:45;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:47:21;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:49:28;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:51:29;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:53:30;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:55:30;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:57:33;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T10:59:34;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:01:34;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:03:37;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:05:50;17.00;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:07:57;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:10:04;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:12:08;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:14:08;17.10;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:16:17;17.20;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:18:20;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:20:21;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:22:24;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:24:27;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:26:33;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:28:34;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:30:36;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:32:39;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:34:40;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:36:40;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:38:41;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:40:42;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:42:43;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:44:45;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:46:47;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:48:51;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:50:52;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:52:56;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:54:57;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:56:58;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T11:58:58;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:01:00;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:03:01;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:05:03;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:07:05;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:09:07;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:11:09;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:13:14;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:15:20;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:17:20;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:19:21;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:21:22;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:23:22;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:25:24;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:27:32;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:29:33;17.30;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:31:33;17.40;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:33:48;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:35:51;17.50;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:37:52;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:39:53;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:41:53;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:43:54;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:45:54;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:47:55;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:49:55;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:51:56;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:53:56;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:55:57;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:57:57;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T12:59:58;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T13:01:58;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T13:03:59;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-05-10T13:06:00;17.80;99.90