sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2023-06-14T00:02:19;21.40;59.50
4695;DHT22;2361;49.540;8.390;2023-06-14T00:04:46;21.40;59.20
4695;DHT22;2361;49.540;8.390;2023-06-14T00:07:14;21.40;59.10
4695;DHT22;2361;49.540;8.390;2023-06-14T00:09:43;21.40;59.10
4695;DHT22;2361;49.540;8.390;2023-06-14T00:12:10;21.40;59.40
4695;DHT22;2361;49.540;8.390;2023-06-14T00:14:37;21.30;59.40
4695;DHT22;2361;49.540;8.390;2023-06-14T00:17:04;21.30;59.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:19:33;21.30;59.90
4695;DHT22;2361;49.540;8.390;2023-06-14T00:22:02;21.20;59.90
4695;DHT22;2361;49.540;8.390;2023-06-14T00:24:29;21.20;60.30
4695;DHT22;2361;49.540;8.390;2023-06-14T00:26:56;21.20;60.30
4695;DHT22;2361;49.540;8.390;2023-06-14T00:29:23;21.10;60.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:31:51;21.00;61.00
4695;DHT22;2361;49.540;8.390;2023-06-14T00:34:18;21.00;61.20
4695;DHT22;2361;49.540;8.390;2023-06-14T00:36:45;21.00;61.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:39:12;20.90;61.80
4695;DHT22;2361;49.540;8.390;2023-06-14T00:41:39;20.80;62.20
4695;DHT22;2361;49.540;8.390;2023-06-14T00:44:06;20.80;62.50
4695;DHT22;2361;49.540;8.390;2023-06-14T00:46:33;20.80;62.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:49:01;20.80;62.50
4695;DHT22;2361;49.540;8.390;2023-06-14T00:51:28;20.90;62.50
4695;DHT22;2361;49.540;8.390;2023-06-14T00:53:55;20.80;62.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:56:22;20.80;62.60
4695;DHT22;2361;49.540;8.390;2023-06-14T00:58:50;20.80;62.80
4695;DHT22;2361;49.540;8.390;2023-06-14T01:01:17;20.70;62.90
4695;DHT22;2361;49.540;8.390;2023-06-14T01:03:44;20.70;63.10
4695;DHT22;2361;49.540;8.390;2023-06-14T01:06:19;20.70;63.30
4695;DHT22;2361;49.540;8.390;2023-06-14T01:11:44;20.60;63.50
4695;DHT22;2361;49.540;8.390;2023-06-14T01:14:16;20.60;63.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:16:44;20.60;63.70
4695;DHT22;2361;49.540;8.390;2023-06-14T01:19:14;20.50;63.80
4695;DHT22;2361;49.540;8.390;2023-06-14T01:21:42;20.50;64.00
4695;DHT22;2361;49.540;8.390;2023-06-14T01:24:09;20.50;64.10
4695;DHT22;2361;49.540;8.390;2023-06-14T01:26:38;20.50;64.00
4695;DHT22;2361;49.540;8.390;2023-06-14T01:29:13;20.50;64.20
4695;DHT22;2361;49.540;8.390;2023-06-14T01:31:44;20.50;64.20
4695;DHT22;2361;49.540;8.390;2023-06-14T01:34:12;20.50;64.30
4695;DHT22;2361;49.540;8.390;2023-06-14T01:36:41;20.50;64.90
4695;DHT22;2361;49.540;8.390;2023-06-14T01:39:12;20.40;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:41:41;20.50;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:44:10;20.50;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:46:37;20.50;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:49:04;20.50;64.70
4695;DHT22;2361;49.540;8.390;2023-06-14T01:51:31;20.50;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T01:53:58;20.50;64.80
4695;DHT22;2361;49.540;8.390;2023-06-14T01:56:27;20.50;65.10
4695;DHT22;2361;49.540;8.390;2023-06-14T01:58:54;20.50;65.30
4695;DHT22;2361;49.540;8.390;2023-06-14T02:01:22;20.40;65.70
4695;DHT22;2361;49.540;8.390;2023-06-14T02:03:49;20.30;65.90
4695;DHT22;2361;49.540;8.390;2023-06-14T02:06:18;20.20;66.20
4695;DHT22;2361;49.540;8.390;2023-06-14T02:08:44;20.10;66.40
4695;DHT22;2361;49.540;8.390;2023-06-14T02:11:12;20.00;66.60
4695;DHT22;2361;49.540;8.390;2023-06-14T02:13:39;19.90;66.80
4695;DHT22;2361;49.540;8.390;2023-06-14T02:16:06;19.90;66.90
4695;DHT22;2361;49.540;8.390;2023-06-14T02:18:33;19.80;67.30
4695;DHT22;2361;49.540;8.390;2023-06-14T02:21:01;19.70;67.50
4695;DHT22;2361;49.540;8.390;2023-06-14T02:23:28;19.70;67.70
4695;DHT22;2361;49.540;8.390;2023-06-14T02:25:55;19.60;67.80
4695;DHT22;2361;49.540;8.390;2023-06-14T02:28:23;19.60;68.00
4695;DHT22;2361;49.540;8.390;2023-06-14T02:30:50;19.50;68.40
4695;DHT22;2361;49.540;8.390;2023-06-14T02:33:17;19.40;68.50
4695;DHT22;2361;49.540;8.390;2023-06-14T02:35:44;19.40;68.80
4695;DHT22;2361;49.540;8.390;2023-06-14T02:38:12;19.40;68.80
4695;DHT22;2361;49.540;8.390;2023-06-14T02:40:39;19.40;68.90
4695;DHT22;2361;49.540;8.390;2023-06-14T02:43:09;19.40;69.10
4695;DHT22;2361;49.540;8.390;2023-06-14T02:45:36;19.30;69.30
4695;DHT22;2361;49.540;8.390;2023-06-14T02:48:03;19.20;69.40
4695;DHT22;2361;49.540;8.390;2023-06-14T02:50:30;19.20;69.60
4695;DHT22;2361;49.540;8.390;2023-06-14T02:52:57;19.10;69.90
4695;DHT22;2361;49.540;8.390;2023-06-14T02:55:25;19.00;70.10
4695;DHT22;2361;49.540;8.390;2023-06-14T02:57:53;18.90;70.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:00:20;18.90;70.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:02:47;18.80;70.60
4695;DHT22;2361;49.540;8.390;2023-06-14T03:05:14;18.80;70.70
4695;DHT22;2361;49.540;8.390;2023-06-14T03:07:42;18.80;70.90
4695;DHT22;2361;49.540;8.390;2023-06-14T03:10:11;18.80;70.90
4695;DHT22;2361;49.540;8.390;2023-06-14T03:12:40;18.70;71.10
4695;DHT22;2361;49.540;8.390;2023-06-14T03:15:07;18.80;71.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:17:35;18.80;71.00
4695;DHT22;2361;49.540;8.390;2023-06-14T03:20:06;18.80;71.10
4695;DHT22;2361;49.540;8.390;2023-06-14T03:22:34;18.90;71.00
4695;DHT22;2361;49.540;8.390;2023-06-14T03:25:01;19.00;70.80
4695;DHT22;2361;49.540;8.390;2023-06-14T03:27:30;19.10;70.80
4695;DHT22;2361;49.540;8.390;2023-06-14T03:29:57;19.10;70.70
4695;DHT22;2361;49.540;8.390;2023-06-14T03:32:24;19.10;70.50
4695;DHT22;2361;49.540;8.390;2023-06-14T03:34:51;19.30;70.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:37:19;19.30;70.20
4695;DHT22;2361;49.540;8.390;2023-06-14T03:39:46;19.30;70.00
4695;DHT22;2361;49.540;8.390;2023-06-14T03:42:14;19.30;70.00
4695;DHT22;2361;49.540;8.390;2023-06-14T03:44:41;19.30;70.00
4695;DHT22;2361;49.540;8.390;2023-06-14T03:47:14;19.40;70.10
4695;DHT22;2361;49.540;8.390;2023-06-14T03:49:41;19.50;69.70
4695;DHT22;2361;49.540;8.390;2023-06-14T03:52:09;19.50;69.70
4695;DHT22;2361;49.540;8.390;2023-06-14T03:54:40;19.60;69.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:57:27;19.70;69.30
4695;DHT22;2361;49.540;8.390;2023-06-14T03:59:54;19.70;69.20
4695;DHT22;2361;49.540;8.390;2023-06-14T04:02:24;19.80;69.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:04:51;19.80;69.20
4695;DHT22;2361;49.540;8.390;2023-06-14T04:07:22;19.70;69.20
4695;DHT22;2361;49.540;8.390;2023-06-14T04:09:50;19.70;69.20
4695;DHT22;2361;49.540;8.390;2023-06-14T04:12:17;19.60;69.60
4695;DHT22;2361;49.540;8.390;2023-06-14T04:14:44;19.60;69.10
4695;DHT22;2361;49.540;8.390;2023-06-14T04:17:11;19.70;69.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:19:43;19.80;68.60
4695;DHT22;2361;49.540;8.390;2023-06-14T04:22:10;20.00;68.40
4695;DHT22;2361;49.540;8.390;2023-06-14T04:24:37;20.00;68.30
4695;DHT22;2361;49.540;8.390;2023-06-14T04:27:04;20.10;68.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:29:33;20.30;67.80
4695;DHT22;2361;49.540;8.390;2023-06-14T04:32:00;20.40;67.40
4695;DHT22;2361;49.540;8.390;2023-06-14T04:34:28;20.50;67.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:37:00;20.60;66.90
4695;DHT22;2361;49.540;8.390;2023-06-14T04:39:27;20.70;66.80
4695;DHT22;2361;49.540;8.390;2023-06-14T04:41:54;20.80;66.80
4695;DHT22;2361;49.540;8.390;2023-06-14T04:44:24;21.00;66.40
4695;DHT22;2361;49.540;8.390;2023-06-14T04:46:57;21.10;66.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:49:25;21.10;66.00
4695;DHT22;2361;49.540;8.390;2023-06-14T04:51:56;21.20;65.80
4695;DHT22;2361;49.540;8.390;2023-06-14T04:54:26;21.30;65.50
4695;DHT22;2361;49.540;8.390;2023-06-14T04:56:53;21.30;65.60
4695;DHT22;2361;49.540;8.390;2023-06-14T04:59:21;21.40;65.40
4695;DHT22;2361;49.540;8.390;2023-06-14T05:01:52;21.50;65.40
4695;DHT22;2361;49.540;8.390;2023-06-14T05:04:20;21.60;65.20
4695;DHT22;2361;49.540;8.390;2023-06-14T05:06:48;21.80;65.20
4695;DHT22;2361;49.540;8.390;2023-06-14T05:09:16;21.90;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T05:11:43;22.10;64.60
4695;DHT22;2361;49.540;8.390;2023-06-14T05:14:11;22.10;64.50
4695;DHT22;2361;49.540;8.390;2023-06-14T05:16:39;22.20;64.70
4695;DHT22;2361;49.540;8.390;2023-06-14T05:19:06;22.30;64.30
4695;DHT22;2361;49.540;8.390;2023-06-14T05:21:33;22.40;63.90
4695;DHT22;2361;49.540;8.390;2023-06-14T05:24:06;22.50;63.70
4695;DHT22;2361;49.540;8.390;2023-06-14T05:26:33;22.60;63.70
4695;DHT22;2361;49.540;8.390;2023-06-14T05:29:00;22.80;63.50
4695;DHT22;2361;49.540;8.390;2023-06-14T05:31:28;23.00;62.90
4695;DHT22;2361;49.540;8.390;2023-06-14T05:33:55;23.20;62.60
4695;DHT22;2361;49.540;8.390;2023-06-14T05:36:22;23.40;62.20
4695;DHT22;2361;49.540;8.390;2023-06-14T05:38:49;23.60;61.90
4695;DHT22;2361;49.540;8.390;2023-06-14T05:41:27;23.80;61.50
4695;DHT22;2361;49.540;8.390;2023-06-14T05:43:55;24.00;60.80
4695;DHT22;2361;49.540;8.390;2023-06-14T05:46:23;24.10;60.30
4695;DHT22;2361;49.540;8.390;2023-06-14T05:48:54;24.10;60.30
4695;DHT22;2361;49.540;8.390;2023-06-14T05:51:22;24.30;60.10
4695;DHT22;2361;49.540;8.390;2023-06-14T05:53:51;24.50;59.70
4695;DHT22;2361;49.540;8.390;2023-06-14T05:56:18;24.60;59.10
4695;DHT22;2361;49.540;8.390;2023-06-14T05:58:46;24.80;59.00
4695;DHT22;2361;49.540;8.390;2023-06-14T06:01:13;25.00;58.60
4695;DHT22;2361;49.540;8.390;2023-06-14T06:03:41;25.20;58.50
4695;DHT22;2361;49.540;8.390;2023-06-14T06:06:13;25.30;58.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:08:40;25.40;58.00
4695;DHT22;2361;49.540;8.390;2023-06-14T06:11:07;25.70;57.90
4695;DHT22;2361;49.540;8.390;2023-06-14T06:13:35;25.80;57.50
4695;DHT22;2361;49.540;8.390;2023-06-14T06:16:03;26.00;57.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:18:30;26.20;56.70
4695;DHT22;2361;49.540;8.390;2023-06-14T06:20:57;26.40;56.30
4695;DHT22;2361;49.540;8.390;2023-06-14T06:23:24;26.70;56.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:25:52;27.00;55.70
4695;DHT22;2361;49.540;8.390;2023-06-14T06:28:19;27.40;55.30
4695;DHT22;2361;49.540;8.390;2023-06-14T06:30:46;27.80;54.70
4695;DHT22;2361;49.540;8.390;2023-06-14T06:33:13;28.20;54.30
4695;DHT22;2361;49.540;8.390;2023-06-14T06:35:40;28.60;53.70
4695;DHT22;2361;49.540;8.390;2023-06-14T06:38:08;29.00;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T06:40:36;29.40;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T06:43:03;29.90;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:45:30;30.10;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T06:47:57;30.60;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T06:50:25;31.10;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:52:52;31.50;50.10
4695;DHT22;2361;49.540;8.390;2023-06-14T06:55:20;31.70;49.60
4695;DHT22;2361;49.540;8.390;2023-06-14T06:57:47;32.00;49.40
4695;DHT22;2361;49.540;8.390;2023-06-14T07:00:16;32.30;49.00
4695;DHT22;2361;49.540;8.390;2023-06-14T07:02:44;32.70;48.60
4695;DHT22;2361;49.540;8.390;2023-06-14T07:05:12;32.70;47.90
4695;DHT22;2361;49.540;8.390;2023-06-14T07:07:42;31.90;47.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:10:10;31.40;47.80
4695;DHT22;2361;49.540;8.390;2023-06-14T07:12:37;30.50;48.70
4695;DHT22;2361;49.540;8.390;2023-06-14T07:15:09;30.10;48.70
4695;DHT22;2361;49.540;8.390;2023-06-14T07:17:36;29.60;49.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:20:04;29.40;49.70
4695;DHT22;2361;49.540;8.390;2023-06-14T07:22:42;30.50;49.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:25:10;30.80;48.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:27:42;31.10;48.30
4695;DHT22;2361;49.540;8.390;2023-06-14T07:30:10;30.90;48.30
4695;DHT22;2361;49.540;8.390;2023-06-14T07:32:38;31.20;48.30
4695;DHT22;2361;49.540;8.390;2023-06-14T07:35:05;31.90;47.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:37:33;31.80;47.50
4695;DHT22;2361;49.540;8.390;2023-06-14T07:40:00;32.10;47.20
4695;DHT22;2361;49.540;8.390;2023-06-14T07:42:27;31.90;47.10
4695;DHT22;2361;49.540;8.390;2023-06-14T07:44:54;32.20;47.00
4695;DHT22;2361;49.540;8.390;2023-06-14T07:47:21;32.30;46.80
4695;DHT22;2361;49.540;8.390;2023-06-14T07:49:48;32.50;46.60
4695;DHT22;2361;49.540;8.390;2023-06-14T07:52:15;32.00;46.90
4695;DHT22;2361;49.540;8.390;2023-06-14T07:54:42;31.50;47.40
4695;DHT22;2361;49.540;8.390;2023-06-14T07:57:09;30.60;48.20
4695;DHT22;2361;49.540;8.390;2023-06-14T07:59:36;29.90;48.50
4695;DHT22;2361;49.540;8.390;2023-06-14T08:02:04;29.70;49.10
4695;DHT22;2361;49.540;8.390;2023-06-14T08:04:31;30.10;49.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:06:59;29.90;49.00
4695;DHT22;2361;49.540;8.390;2023-06-14T08:09:27;29.60;49.40
4695;DHT22;2361;49.540;8.390;2023-06-14T08:11:56;28.70;50.40
4695;DHT22;2361;49.540;8.390;2023-06-14T08:14:23;28.20;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T08:16:50;28.20;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T08:19:17;28.30;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T08:21:44;28.50;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T08:24:12;28.80;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T08:26:40;28.70;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T08:29:07;28.70;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:31:34;28.70;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:34:01;28.60;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T08:36:31;28.60;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T08:38:58;28.60;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:41:25;28.50;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T08:43:53;28.50;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T08:46:20;28.20;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:48:49;28.10;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T08:51:19;28.10;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T08:53:53;28.10;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T08:56:26;28.10;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T08:58:58;28.20;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T09:01:33;28.00;50.30
4695;DHT22;2361;49.540;8.390;2023-06-14T09:04:01;27.70;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T09:06:29;27.50;51.70
4695;DHT22;2361;49.540;8.390;2023-06-14T09:08:56;27.50;50.70
4695;DHT22;2361;49.540;8.390;2023-06-14T09:11:24;27.40;50.70
4695;DHT22;2361;49.540;8.390;2023-06-14T09:13:53;27.40;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T09:16:20;27.40;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T09:18:47;27.50;50.40
4695;DHT22;2361;49.540;8.390;2023-06-14T09:21:16;27.50;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T09:23:46;27.50;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T09:26:17;27.60;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T09:28:48;27.70;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T09:31:17;27.70;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T09:33:46;27.60;50.60
4695;DHT22;2361;49.540;8.390;2023-06-14T09:36:17;27.50;49.90
4695;DHT22;2361;49.540;8.390;2023-06-14T09:38:58;27.20;50.70
4695;DHT22;2361;49.540;8.390;2023-06-14T09:41:40;27.10;50.20
4695;DHT22;2361;49.540;8.390;2023-06-14T09:44:08;26.80;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T09:46:41;26.70;50.80
4695;DHT22;2361;49.540;8.390;2023-06-14T09:49:08;26.60;49.90
4695;DHT22;2361;49.540;8.390;2023-06-14T09:51:45;26.70;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T09:54:16;26.80;50.40
4695;DHT22;2361;49.540;8.390;2023-06-14T09:56:50;27.00;50.40
4695;DHT22;2361;49.540;8.390;2023-06-14T09:59:24;27.10;50.20
4695;DHT22;2361;49.540;8.390;2023-06-14T10:01:58;27.10;50.40
4695;DHT22;2361;49.540;8.390;2023-06-14T10:04:30;26.90;50.10
4695;DHT22;2361;49.540;8.390;2023-06-14T10:06:58;26.70;50.10
4695;DHT22;2361;49.540;8.390;2023-06-14T10:09:26;26.70;50.50
4695;DHT22;2361;49.540;8.390;2023-06-14T10:11:56;26.70;50.60
4695;DHT22;2361;49.540;8.390;2023-06-14T10:14:23;26.70;50.70
4695;DHT22;2361;49.540;8.390;2023-06-14T10:19:42;26.40;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T10:22:18;26.40;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T10:24:51;26.30;51.70
4695;DHT22;2361;49.540;8.390;2023-06-14T10:27:18;26.40;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T10:32:26;26.50;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T10:35:00;26.40;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T10:37:36;26.40;50.90
4695;DHT22;2361;49.540;8.390;2023-06-14T10:40:04;26.60;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T10:42:32;26.80;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T10:45:00;26.90;51.70
4695;DHT22;2361;49.540;8.390;2023-06-14T10:47:34;26.80;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T10:50:03;26.70;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T10:52:38;26.70;51.20
4695;DHT22;2361;49.540;8.390;2023-06-14T10:55:12;26.70;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T10:57:55;26.70;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T11:00:25;26.70;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:06:13;26.80;49.90
4695;DHT22;2361;49.540;8.390;2023-06-14T11:11:35;26.40;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T11:14:03;26.40;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:16:31;26.40;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T11:19:03;26.30;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T11:21:32;26.30;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:24:00;26.20;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:26:31;26.30;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T11:29:00;26.30;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T11:31:28;26.40;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:33:57;26.30;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T11:36:33;26.20;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T11:39:05;26.30;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T11:41:42;26.40;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T11:44:11;26.40;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T11:46:39;26.30;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T11:49:07;26.20;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T11:51:35;25.90;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T11:54:03;25.80;53.10
4695;DHT22;2361;49.540;8.390;2023-06-14T11:56:31;25.80;53.10
4695;DHT22;2361;49.540;8.390;2023-06-14T11:58:59;25.70;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T12:01:26;25.70;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T12:03:54;25.60;52.70
4695;DHT22;2361;49.540;8.390;2023-06-14T12:06:29;25.70;52.40
4695;DHT22;2361;49.540;8.390;2023-06-14T12:09:00;25.70;52.40
4695;DHT22;2361;49.540;8.390;2023-06-14T12:11:33;25.70;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:14:03;25.70;52.70
4695;DHT22;2361;49.540;8.390;2023-06-14T12:16:37;25.70;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:19:13;25.90;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:21:41;25.90;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:24:09;25.80;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:26:39;25.80;53.10
4695;DHT22;2361;49.540;8.390;2023-06-14T12:29:10;25.80;53.20
4695;DHT22;2361;49.540;8.390;2023-06-14T12:31:39;25.70;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:34:07;25.70;52.90
4695;DHT22;2361;49.540;8.390;2023-06-14T12:36:34;25.80;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T12:39:07;25.70;53.00
4695;DHT22;2361;49.540;8.390;2023-06-14T12:41:34;25.80;53.90
4695;DHT22;2361;49.540;8.390;2023-06-14T12:44:03;25.70;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T12:46:31;25.70;52.90
4695;DHT22;2361;49.540;8.390;2023-06-14T12:48:59;25.70;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T12:51:26;25.60;53.20
4695;DHT22;2361;49.540;8.390;2023-06-14T12:53:56;25.70;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T12:56:23;25.70;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T12:58:51;25.80;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T13:01:19;25.80;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T13:03:47;25.90;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T13:06:14;25.90;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T13:08:41;26.00;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T13:11:08;26.10;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T13:13:36;26.20;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T13:16:03;26.20;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T13:18:33;26.20;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T13:21:00;26.20;52.40
4695;DHT22;2361;49.540;8.390;2023-06-14T13:23:28;26.20;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T13:25:55;26.10;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T13:28:22;26.10;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T13:30:49;26.10;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T13:33:16;26.10;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T13:35:43;26.10;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T13:38:12;26.10;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T13:40:41;26.10;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T13:43:08;26.10;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T13:45:37;26.10;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T13:48:04;26.20;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T13:50:33;26.30;50.80
4695;DHT22;2361;49.540;8.390;2023-06-14T13:53:00;26.20;50.30
4695;DHT22;2361;49.540;8.390;2023-06-14T13:55:28;26.10;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T13:57:55;26.10;51.30
4695;DHT22;2361;49.540;8.390;2023-06-14T14:00:25;26.00;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T14:02:52;26.00;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T14:05:19;25.90;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T14:07:47;25.90;51.70
4695;DHT22;2361;49.540;8.390;2023-06-14T14:10:14;25.90;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T14:12:41;26.00;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T14:15:09;26.10;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T14:17:40;26.20;51.70
4695;DHT22;2361;49.540;8.390;2023-06-14T14:20:08;26.10;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T14:22:35;26.10;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T14:25:02;26.00;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T14:27:29;25.90;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T14:29:56;26.00;51.90
4695;DHT22;2361;49.540;8.390;2023-06-14T14:32:23;25.90;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T14:34:50;25.70;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T14:37:17;25.80;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T14:39:44;25.80;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T14:42:12;25.90;52.00
4695;DHT22;2361;49.540;8.390;2023-06-14T14:44:39;25.90;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T14:47:06;26.00;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T14:49:33;26.10;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T14:52:01;26.20;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T14:54:44;26.30;51.40
4695;DHT22;2361;49.540;8.390;2023-06-14T14:57:11;26.40;51.50
4695;DHT22;2361;49.540;8.390;2023-06-14T14:59:38;26.30;51.10
4695;DHT22;2361;49.540;8.390;2023-06-14T15:02:05;26.10;51.00
4695;DHT22;2361;49.540;8.390;2023-06-14T15:04:32;25.90;51.60
4695;DHT22;2361;49.540;8.390;2023-06-14T15:07:00;25.80;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T15:09:27;25.70;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T15:11:53;25.70;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T15:14:21;25.40;52.90
4695;DHT22;2361;49.540;8.390;2023-06-14T15:16:48;25.30;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T15:19:17;25.20;53.10
4695;DHT22;2361;49.540;8.390;2023-06-14T15:21:44;25.20;53.70
4695;DHT22;2361;49.540;8.390;2023-06-14T15:24:11;25.20;53.80
4695;DHT22;2361;49.540;8.390;2023-06-14T15:26:38;25.20;53.40
4695;DHT22;2361;49.540;8.390;2023-06-14T15:29:05;25.20;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T15:31:32;25.20;53.30
4695;DHT22;2361;49.540;8.390;2023-06-14T15:33:59;25.20;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T15:36:26;25.30;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T15:38:53;25.30;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T15:41:20;25.30;52.70
4695;DHT22;2361;49.540;8.390;2023-06-14T15:43:47;25.40;52.50
4695;DHT22;2361;49.540;8.390;2023-06-14T15:46:14;25.40;52.40
4695;DHT22;2361;49.540;8.390;2023-06-14T15:48:42;25.40;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T15:51:09;26.20;52.90
4695;DHT22;2361;49.540;8.390;2023-06-14T15:53:36;25.40;51.80
4695;DHT22;2361;49.540;8.390;2023-06-14T15:56:03;25.30;52.20
4695;DHT22;2361;49.540;8.390;2023-06-14T15:58:30;25.30;52.10
4695;DHT22;2361;49.540;8.390;2023-06-14T16:00:57;25.40;52.40
4695;DHT22;2361;49.540;8.390;2023-06-14T16:03:24;25.50;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T16:05:51;25.50;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T16:08:18;25.50;52.30
4695;DHT22;2361;49.540;8.390;2023-06-14T16:11:04;25.50;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T16:13:31;25.50;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T16:15:58;25.40;52.80
4695;DHT22;2361;49.540;8.390;2023-06-14T16:18:26;25.40;52.60
4695;DHT22;2361;49.540;8.390;2023-06-14T16:20:53;25.30;52.90
4695;DHT22;2361;49.540;8.390;2023-06-14T16:23:23;25.20;52.70
4695;DHT22;2361;49.540;8.390;2023-06-14T16:25:50;25.20;53.00