sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25532;DHT22;13429;48.816;9.118;2024-02-26T00:02:23;6.60;69.60
25532;DHT22;13429;48.816;9.118;2024-02-26T00:04:48;6.60;69.70
25532;DHT22;13429;48.816;9.118;2024-02-26T00:07:15;6.60;69.70
25532;DHT22;13429;48.816;9.118;2024-02-26T00:09:41;6.60;69.50
25532;DHT22;13429;48.816;9.118;2024-02-26T00:12:07;6.60;69.50
25532;DHT22;13429;48.816;9.118;2024-02-26T00:14:32;6.60;69.40
25532;DHT22;13429;48.816;9.118;2024-02-26T00:16:59;6.50;69.70
25532;DHT22;13429;48.816;9.118;2024-02-26T00:19:24;6.50;69.70
25532;DHT22;13429;48.816;9.118;2024-02-26T00:21:50;6.50;70.00
25532;DHT22;13429;48.816;9.118;2024-02-26T00:24:16;6.40;70.20
25532;DHT22;13429;48.816;9.118;2024-02-26T00:26:41;6.50;70.00
25532;DHT22;13429;48.816;9.118;2024-02-26T00:29:07;6.50;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T00:31:33;6.50;70.20
25532;DHT22;13429;48.816;9.118;2024-02-26T00:33:58;6.50;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T00:36:24;6.40;70.60
25532;DHT22;13429;48.816;9.118;2024-02-26T00:38:50;6.40;70.70
25532;DHT22;13429;48.816;9.118;2024-02-26T00:41:19;6.40;70.60
25532;DHT22;13429;48.816;9.118;2024-02-26T00:43:45;6.40;70.60
25532;DHT22;13429;48.816;9.118;2024-02-26T00:46:10;6.40;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T00:48:36;6.40;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T00:51:03;6.40;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T00:53:31;6.40;70.60
25532;DHT22;13429;48.816;9.118;2024-02-26T00:55:57;6.30;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T00:58:25;6.40;70.60
25532;DHT22;13429;48.816;9.118;2024-02-26T01:00:50;6.40;70.70
25532;DHT22;13429;48.816;9.118;2024-02-26T01:03:17;6.40;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T01:05:43;6.40;70.70
25532;DHT22;13429;48.816;9.118;2024-02-26T01:08:08;6.40;70.40
25532;DHT22;13429;48.816;9.118;2024-02-26T01:10:34;6.50;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T01:13:00;6.50;69.30
25532;DHT22;13429;48.816;9.118;2024-02-26T01:15:25;6.60;69.50
25532;DHT22;13429;48.816;9.118;2024-02-26T01:17:51;6.60;69.50
25532;DHT22;13429;48.816;9.118;2024-02-26T01:20:17;6.60;69.90
25532;DHT22;13429;48.816;9.118;2024-02-26T01:22:43;6.70;69.50
25532;DHT22;13429;48.816;9.118;2024-02-26T01:25:09;6.70;69.20
25532;DHT22;13429;48.816;9.118;2024-02-26T01:27:36;6.70;69.30
25532;DHT22;13429;48.816;9.118;2024-02-26T01:30:05;6.70;68.60
25532;DHT22;13429;48.816;9.118;2024-02-26T01:32:31;6.80;67.90
25532;DHT22;13429;48.816;9.118;2024-02-26T01:34:57;6.80;67.90
25532;DHT22;13429;48.816;9.118;2024-02-26T01:37:23;6.80;68.10
25532;DHT22;13429;48.816;9.118;2024-02-26T01:39:49;6.70;68.00
25532;DHT22;13429;48.816;9.118;2024-02-26T01:42:15;6.70;68.00
25532;DHT22;13429;48.816;9.118;2024-02-26T01:44:40;6.60;68.90
25532;DHT22;13429;48.816;9.118;2024-02-26T01:47:10;6.60;69.90
25532;DHT22;13429;48.816;9.118;2024-02-26T01:49:36;6.50;70.20
25532;DHT22;13429;48.816;9.118;2024-02-26T01:52:03;6.40;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T01:54:30;6.40;70.10
25532;DHT22;13429;48.816;9.118;2024-02-26T01:56:56;6.40;70.00
25532;DHT22;13429;48.816;9.118;2024-02-26T01:59:22;6.40;70.10
25532;DHT22;13429;48.816;9.118;2024-02-26T02:01:54;6.40;70.20
25532;DHT22;13429;48.816;9.118;2024-02-26T02:04:20;6.50;69.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:06:47;6.50;70.10
25532;DHT22;13429;48.816;9.118;2024-02-26T02:09:13;6.60;69.90
25532;DHT22;13429;48.816;9.118;2024-02-26T02:11:39;6.60;69.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:14:05;6.50;69.90
25532;DHT22;13429;48.816;9.118;2024-02-26T02:16:31;6.50;70.30
25532;DHT22;13429;48.816;9.118;2024-02-26T02:18:58;6.40;70.40
25532;DHT22;13429;48.816;9.118;2024-02-26T02:21:24;6.40;71.20
25532;DHT22;13429;48.816;9.118;2024-02-26T02:23:49;6.40;71.30
25532;DHT22;13429;48.816;9.118;2024-02-26T02:26:16;6.40;71.30
25532;DHT22;13429;48.816;9.118;2024-02-26T02:28:43;6.40;71.10
25532;DHT22;13429;48.816;9.118;2024-02-26T02:31:10;6.40;71.40
25532;DHT22;13429;48.816;9.118;2024-02-26T02:33:35;6.40;71.60
25532;DHT22;13429;48.816;9.118;2024-02-26T02:36:01;6.50;70.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:38:27;6.50;70.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:40:55;6.60;70.40
25532;DHT22;13429;48.816;9.118;2024-02-26T02:43:20;6.50;70.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:45:46;6.50;71.50
25532;DHT22;13429;48.816;9.118;2024-02-26T02:48:12;6.50;71.60
25532;DHT22;13429;48.816;9.118;2024-02-26T02:50:38;6.60;71.50
25532;DHT22;13429;48.816;9.118;2024-02-26T02:53:04;6.60;71.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:55:29;6.60;71.80
25532;DHT22;13429;48.816;9.118;2024-02-26T02:57:55;6.50;72.30
25532;DHT22;13429;48.816;9.118;2024-02-26T03:00:21;6.50;73.40
25532;DHT22;13429;48.816;9.118;2024-02-26T03:02:49;6.40;73.70
25532;DHT22;13429;48.816;9.118;2024-02-26T03:05:14;6.40;73.10
25532;DHT22;13429;48.816;9.118;2024-02-26T03:07:40;6.40;73.20
25532;DHT22;13429;48.816;9.118;2024-02-26T03:10:06;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T03:12:33;6.30;74.00
25532;DHT22;13429;48.816;9.118;2024-02-26T03:14:59;6.30;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T03:17:26;6.40;73.90
25532;DHT22;13429;48.816;9.118;2024-02-26T03:19:52;6.40;74.60
25532;DHT22;13429;48.816;9.118;2024-02-26T03:22:19;6.30;74.60
25532;DHT22;13429;48.816;9.118;2024-02-26T03:24:46;6.40;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T03:27:11;6.40;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T03:29:37;6.40;75.00
25532;DHT22;13429;48.816;9.118;2024-02-26T03:32:04;6.40;74.20
25532;DHT22;13429;48.816;9.118;2024-02-26T03:34:30;6.40;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T03:36:56;6.40;75.20
25532;DHT22;13429;48.816;9.118;2024-02-26T03:39:22;6.40;76.10
25532;DHT22;13429;48.816;9.118;2024-02-26T03:41:48;6.40;76.00
25532;DHT22;13429;48.816;9.118;2024-02-26T03:44:14;6.40;75.40
25532;DHT22;13429;48.816;9.118;2024-02-26T03:46:40;6.40;75.30
25532;DHT22;13429;48.816;9.118;2024-02-26T03:49:08;6.60;74.30
25532;DHT22;13429;48.816;9.118;2024-02-26T03:51:33;6.70;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T03:53:59;6.60;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T03:56:26;6.60;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T03:58:52;6.70;75.40
25532;DHT22;13429;48.816;9.118;2024-02-26T04:01:17;6.60;77.00
25532;DHT22;13429;48.816;9.118;2024-02-26T04:03:43;6.50;76.10
25532;DHT22;13429;48.816;9.118;2024-02-26T04:06:09;6.50;75.80
25532;DHT22;13429;48.816;9.118;2024-02-26T04:08:43;6.50;75.90
25532;DHT22;13429;48.816;9.118;2024-02-26T04:11:09;6.50;76.00
25532;DHT22;13429;48.816;9.118;2024-02-26T04:13:35;6.50;76.50
25532;DHT22;13429;48.816;9.118;2024-02-26T04:16:01;6.50;77.30
25532;DHT22;13429;48.816;9.118;2024-02-26T04:18:28;6.50;76.70
25532;DHT22;13429;48.816;9.118;2024-02-26T04:20:53;6.50;76.90
25532;DHT22;13429;48.816;9.118;2024-02-26T04:23:19;6.40;76.10
25532;DHT22;13429;48.816;9.118;2024-02-26T04:25:45;6.40;75.80
25532;DHT22;13429;48.816;9.118;2024-02-26T04:28:11;6.40;74.50
25532;DHT22;13429;48.816;9.118;2024-02-26T04:30:37;6.50;74.70
25532;DHT22;13429;48.816;9.118;2024-02-26T04:33:03;6.40;75.20
25532;DHT22;13429;48.816;9.118;2024-02-26T04:35:29;6.40;75.20
25532;DHT22;13429;48.816;9.118;2024-02-26T04:37:55;6.40;75.20
25532;DHT22;13429;48.816;9.118;2024-02-26T04:40:21;6.40;75.10
25532;DHT22;13429;48.816;9.118;2024-02-26T04:42:46;6.30;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T04:45:12;6.30;74.70
25532;DHT22;13429;48.816;9.118;2024-02-26T04:47:38;6.30;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T04:50:04;6.30;74.80
25532;DHT22;13429;48.816;9.118;2024-02-26T04:52:29;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T04:54:55;6.30;74.20
25532;DHT22;13429;48.816;9.118;2024-02-26T04:57:21;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T04:59:47;6.30;73.60
25532;DHT22;13429;48.816;9.118;2024-02-26T05:02:13;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T05:04:38;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T05:07:04;6.30;74.20
25532;DHT22;13429;48.816;9.118;2024-02-26T05:09:31;6.20;74.00
25532;DHT22;13429;48.816;9.118;2024-02-26T05:11:57;6.20;73.90
25532;DHT22;13429;48.816;9.118;2024-02-26T05:14:22;6.20;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T05:16:48;6.20;74.30
25532;DHT22;13429;48.816;9.118;2024-02-26T05:19:14;6.20;74.20
25532;DHT22;13429;48.816;9.118;2024-02-26T05:21:39;6.20;74.20
25532;DHT22;13429;48.816;9.118;2024-02-26T05:24:06;6.20;73.60
25532;DHT22;13429;48.816;9.118;2024-02-26T05:26:31;6.20;73.80
25532;DHT22;13429;48.816;9.118;2024-02-26T05:28:57;6.20;73.40
25532;DHT22;13429;48.816;9.118;2024-02-26T05:31:26;6.30;72.30
25532;DHT22;13429;48.816;9.118;2024-02-26T05:33:52;6.30;72.30
25532;DHT22;13429;48.816;9.118;2024-02-26T05:36:21;6.30;73.30
25532;DHT22;13429;48.816;9.118;2024-02-26T05:38:48;6.30;74.10
25532;DHT22;13429;48.816;9.118;2024-02-26T05:41:17;6.30;74.40
25532;DHT22;13429;48.816;9.118;2024-02-26T05:43:49;6.30;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T05:46:17;6.30;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T05:48:44;6.30;74.70
25532;DHT22;13429;48.816;9.118;2024-02-26T05:51:09;6.30;74.90
25532;DHT22;13429;48.816;9.118;2024-02-26T05:53:35;6.30;75.30
25532;DHT22;13429;48.816;9.118;2024-02-26T05:56:01;6.30;76.60
25532;DHT22;13429;48.816;9.118;2024-02-26T05:58:26;6.30;76.70
25532;DHT22;13429;48.816;9.118;2024-02-26T06:00:52;6.20;77.00
25532;DHT22;13429;48.816;9.118;2024-02-26T06:03:17;6.30;77.00
25532;DHT22;13429;48.816;9.118;2024-02-26T06:05:43;6.20;77.40
25532;DHT22;13429;48.816;9.118;2024-02-26T06:08:09;6.20;78.70
25532;DHT22;13429;48.816;9.118;2024-02-26T06:10:34;6.20;78.30
25532;DHT22;13429;48.816;9.118;2024-02-26T06:13:00;6.20;77.90
25532;DHT22;13429;48.816;9.118;2024-02-26T06:15:26;6.20;78.20
25532;DHT22;13429;48.816;9.118;2024-02-26T06:17:51;6.10;78.30
25532;DHT22;13429;48.816;9.118;2024-02-26T06:20:17;6.00;79.30
25532;DHT22;13429;48.816;9.118;2024-02-26T06:22:42;6.00;78.00
25532;DHT22;13429;48.816;9.118;2024-02-26T06:25:08;6.00;78.30
25532;DHT22;13429;48.816;9.118;2024-02-26T06:27:34;6.10;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T06:30:00;6.10;78.40
25532;DHT22;13429;48.816;9.118;2024-02-26T06:32:26;6.00;77.80
25532;DHT22;13429;48.816;9.118;2024-02-26T06:34:53;6.10;77.40
25532;DHT22;13429;48.816;9.118;2024-02-26T06:37:19;6.00;77.60
25532;DHT22;13429;48.816;9.118;2024-02-26T06:39:44;6.00;77.80
25532;DHT22;13429;48.816;9.118;2024-02-26T06:42:10;5.90;78.70
25532;DHT22;13429;48.816;9.118;2024-02-26T06:44:36;5.90;79.30
25532;DHT22;13429;48.816;9.118;2024-02-26T06:47:01;5.90;79.90
25532;DHT22;13429;48.816;9.118;2024-02-26T06:49:28;5.90;80.70
25532;DHT22;13429;48.816;9.118;2024-02-26T06:51:54;5.90;81.40
25532;DHT22;13429;48.816;9.118;2024-02-26T06:54:20;5.90;80.90
25532;DHT22;13429;48.816;9.118;2024-02-26T06:56:46;5.90;81.70
25532;DHT22;13429;48.816;9.118;2024-02-26T06:59:11;6.00;81.90
25532;DHT22;13429;48.816;9.118;2024-02-26T07:01:37;6.00;81.80
25532;DHT22;13429;48.816;9.118;2024-02-26T07:04:03;6.10;82.20
25532;DHT22;13429;48.816;9.118;2024-02-26T07:06:28;6.10;82.60
25532;DHT22;13429;48.816;9.118;2024-02-26T07:08:54;6.20;82.00
25532;DHT22;13429;48.816;9.118;2024-02-26T07:11:20;6.30;82.60
25532;DHT22;13429;48.816;9.118;2024-02-26T07:13:46;6.30;81.60
25532;DHT22;13429;48.816;9.118;2024-02-26T07:16:12;6.40;82.30
25532;DHT22;13429;48.816;9.118;2024-02-26T07:18:39;6.40;82.40
25532;DHT22;13429;48.816;9.118;2024-02-26T07:21:05;6.50;82.20
25532;DHT22;13429;48.816;9.118;2024-02-26T07:23:31;6.50;82.10
25532;DHT22;13429;48.816;9.118;2024-02-26T07:25:57;6.50;82.10
25532;DHT22;13429;48.816;9.118;2024-02-26T07:28:24;6.50;81.50
25532;DHT22;13429;48.816;9.118;2024-02-26T07:30:50;6.40;81.60
25532;DHT22;13429;48.816;9.118;2024-02-26T07:33:15;6.50;81.10
25532;DHT22;13429;48.816;9.118;2024-02-26T07:35:41;6.50;80.10
25532;DHT22;13429;48.816;9.118;2024-02-26T07:38:07;6.60;79.90
25532;DHT22;13429;48.816;9.118;2024-02-26T07:40:32;6.60;79.50
25532;DHT22;13429;48.816;9.118;2024-02-26T07:42:58;6.70;78.70
25532;DHT22;13429;48.816;9.118;2024-02-26T07:45:24;6.70;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T07:47:49;6.80;78.90
25532;DHT22;13429;48.816;9.118;2024-02-26T07:50:17;6.80;79.20
25532;DHT22;13429;48.816;9.118;2024-02-26T07:52:43;6.80;78.90
25532;DHT22;13429;48.816;9.118;2024-02-26T07:55:09;6.90;78.80
25532;DHT22;13429;48.816;9.118;2024-02-26T07:57:35;7.00;79.00
25532;DHT22;13429;48.816;9.118;2024-02-26T08:00:01;7.00;78.90
25532;DHT22;13429;48.816;9.118;2024-02-26T08:02:28;7.10;78.30
25532;DHT22;13429;48.816;9.118;2024-02-26T08:04:53;7.10;78.70
25532;DHT22;13429;48.816;9.118;2024-02-26T08:07:19;7.20;78.60
25532;DHT22;13429;48.816;9.118;2024-02-26T08:09:47;7.30;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T08:12:12;7.30;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T08:14:38;7.30;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T08:17:04;7.30;78.50
25532;DHT22;13429;48.816;9.118;2024-02-26T08:19:29;7.30;78.40
25532;DHT22;13429;48.816;9.118;2024-02-26T08:21:55;7.40;77.40
25532;DHT22;13429;48.816;9.118;2024-02-26T08:24:22;7.40;76.90
25532;DHT22;13429;48.816;9.118;2024-02-26T08:26:48;7.50;77.00
25532;DHT22;13429;48.816;9.118;2024-02-26T08:29:14;7.70;76.10
25532;DHT22;13429;48.816;9.118;2024-02-26T08:31:39;7.80;75.70
25532;DHT22;13429;48.816;9.118;2024-02-26T08:34:05;7.90;75.80
25532;DHT22;13429;48.816;9.118;2024-02-26T08:36:33;8.00;75.30
25532;DHT22;13429;48.816;9.118;2024-02-26T08:38:59;8.00;74.60
25532;DHT22;13429;48.816;9.118;2024-02-26T08:41:24;8.10;73.90
25532;DHT22;13429;48.816;9.118;2024-02-26T08:43:50;8.10;72.90
25532;DHT22;13429;48.816;9.118;2024-02-26T08:46:15;8.10;73.10
25532;DHT22;13429;48.816;9.118;2024-02-26T08:48:41;8.20;72.80
25532;DHT22;13429;48.816;9.118;2024-02-26T08:51:07;8.10;72.40
25532;DHT22;13429;48.816;9.118;2024-02-26T08:53:34;8.30;72.70
25532;DHT22;13429;48.816;9.118;2024-02-26T08:55:59;8.40;71.90
25532;DHT22;13429;48.816;9.118;2024-02-26T08:58:26;8.60;72.20
25532;DHT22;13429;48.816;9.118;2024-02-26T09:00:52;8.70;71.80
25532;DHT22;13429;48.816;9.118;2024-02-26T09:03:18;8.70;71.10
25532;DHT22;13429;48.816;9.118;2024-02-26T09:05:44;8.70;71.70
25532;DHT22;13429;48.816;9.118;2024-02-26T09:08:10;8.60;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T09:10:35;8.60;70.40
25532;DHT22;13429;48.816;9.118;2024-02-26T09:13:01;8.60;70.50
25532;DHT22;13429;48.816;9.118;2024-02-26T09:15:27;8.80;69.80
25532;DHT22;13429;48.816;9.118;2024-02-26T09:17:53;8.80;69.10
25532;DHT22;13429;48.816;9.118;2024-02-26T09:20:19;8.80;68.50
25532;DHT22;13429;48.816;9.118;2024-02-26T09:22:48;8.90;68.60
25532;DHT22;13429;48.816;9.118;2024-02-26T09:25:14;9.00;67.80
25532;DHT22;13429;48.816;9.118;2024-02-26T09:27:41;9.10;66.50
25532;DHT22;13429;48.816;9.118;2024-02-26T09:30:09;9.20;67.30
25532;DHT22;13429;48.816;9.118;2024-02-26T09:32:35;9.30;67.10
25532;DHT22;13429;48.816;9.118;2024-02-26T09:35:01;9.30;67.60
25532;DHT22;13429;48.816;9.118;2024-02-26T09:37:27;9.40;67.90
25532;DHT22;13429;48.816;9.118;2024-02-26T09:39:53;9.50;67.30
25532;DHT22;13429;48.816;9.118;2024-02-26T09:42:19;9.50;67.50
25532;DHT22;13429;48.816;9.118;2024-02-26T09:44:45;9.70;67.70
25532;DHT22;13429;48.816;9.118;2024-02-26T09:47:12;9.70;66.90
25532;DHT22;13429;48.816;9.118;2024-02-26T09:49:43;9.80;67.20
25532;DHT22;13429;48.816;9.118;2024-02-26T09:52:09;9.80;66.20
25532;DHT22;13429;48.816;9.118;2024-02-26T09:54:35;9.80;65.70
25532;DHT22;13429;48.816;9.118;2024-02-26T09:57:03;10.00;66.80
25532;DHT22;13429;48.816;9.118;2024-02-26T09:59:39;10.30;67.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:02:14;10.50;66.60
25532;DHT22;13429;48.816;9.118;2024-02-26T10:04:42;10.50;65.00
25532;DHT22;13429;48.816;9.118;2024-02-26T10:07:12;10.60;65.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:09:38;10.70;65.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:12:04;10.80;64.60
25532;DHT22;13429;48.816;9.118;2024-02-26T10:14:30;10.70;64.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:16:56;10.90;65.00
25532;DHT22;13429;48.816;9.118;2024-02-26T10:19:27;10.90;64.10
25532;DHT22;13429;48.816;9.118;2024-02-26T10:21:59;11.00;65.20
25532;DHT22;13429;48.816;9.118;2024-02-26T10:24:29;11.20;65.40
25532;DHT22;13429;48.816;9.118;2024-02-26T10:26:55;11.40;64.20
25532;DHT22;13429;48.816;9.118;2024-02-26T10:29:23;11.40;63.00
25532;DHT22;13429;48.816;9.118;2024-02-26T10:31:51;11.40;63.60
25532;DHT22;13429;48.816;9.118;2024-02-26T10:34:17;11.40;62.50
25532;DHT22;13429;48.816;9.118;2024-02-26T10:36:43;11.50;61.90
25532;DHT22;13429;48.816;9.118;2024-02-26T10:39:12;11.70;61.10
25532;DHT22;13429;48.816;9.118;2024-02-26T10:41:37;11.60;59.80
25532;DHT22;13429;48.816;9.118;2024-02-26T10:44:04;11.70;60.60
25532;DHT22;13429;48.816;9.118;2024-02-26T10:46:30;11.70;59.70
25532;DHT22;13429;48.816;9.118;2024-02-26T10:48:56;11.80;59.70
25532;DHT22;13429;48.816;9.118;2024-02-26T10:51:29;11.90;59.60
25532;DHT22;13429;48.816;9.118;2024-02-26T10:53:57;12.00;59.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:56:28;11.90;59.30
25532;DHT22;13429;48.816;9.118;2024-02-26T10:58:58;11.80;59.40
25532;DHT22;13429;48.816;9.118;2024-02-26T11:01:25;12.00;59.20
25532;DHT22;13429;48.816;9.118;2024-02-26T11:03:52;12.20;58.50
25532;DHT22;13429;48.816;9.118;2024-02-26T11:06:19;12.10;57.60
25532;DHT22;13429;48.816;9.118;2024-02-26T11:08:50;12.00;57.20
25532;DHT22;13429;48.816;9.118;2024-02-26T11:11:17;11.90;57.70
25532;DHT22;13429;48.816;9.118;2024-02-26T11:13:46;12.10;57.80
25532;DHT22;13429;48.816;9.118;2024-02-26T11:16:22;12.10;58.20
25532;DHT22;13429;48.816;9.118;2024-02-26T11:18:49;12.10;57.10
25532;DHT22;13429;48.816;9.118;2024-02-26T11:21:19;11.90;56.30
25532;DHT22;13429;48.816;9.118;2024-02-26T11:23:46;11.80;56.10
25532;DHT22;13429;48.816;9.118;2024-02-26T11:26:14;11.90;56.60
25532;DHT22;13429;48.816;9.118;2024-02-26T11:28:41;11.90;56.20
25532;DHT22;13429;48.816;9.118;2024-02-26T11:31:07;12.00;56.40
25532;DHT22;13429;48.816;9.118;2024-02-26T11:33:34;11.80;56.00
25532;DHT22;13429;48.816;9.118;2024-02-26T11:36:11;11.80;56.50
25532;DHT22;13429;48.816;9.118;2024-02-26T11:38:37;11.90;56.00
25532;DHT22;13429;48.816;9.118;2024-02-26T11:41:06;11.80;55.80
25532;DHT22;13429;48.816;9.118;2024-02-26T11:44:05;12.00;55.10
25532;DHT22;13429;48.816;9.118;2024-02-26T11:46:33;12.20;55.50
25532;DHT22;13429;48.816;9.118;2024-02-26T11:51:54;12.70;54.90
25532;DHT22;13429;48.816;9.118;2024-02-26T12:00:21;12.90;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T12:02:52;12.70;52.40
25532;DHT22;13429;48.816;9.118;2024-02-26T12:05:32;12.70;53.30
25532;DHT22;13429;48.816;9.118;2024-02-26T12:08:07;12.70;52.70
25532;DHT22;13429;48.816;9.118;2024-02-26T12:10:37;12.50;52.80
25532;DHT22;13429;48.816;9.118;2024-02-26T12:15:35;12.50;52.10
25532;DHT22;13429;48.816;9.118;2024-02-26T12:18:03;12.60;53.60
25532;DHT22;13429;48.816;9.118;2024-02-26T12:20:29;12.50;53.40
25532;DHT22;13429;48.816;9.118;2024-02-26T12:22:56;12.60;53.50
25532;DHT22;13429;48.816;9.118;2024-02-26T12:25:24;12.80;53.00
25532;DHT22;13429;48.816;9.118;2024-02-26T12:27:52;12.80;53.40
25532;DHT22;13429;48.816;9.118;2024-02-26T12:30:17;13.00;53.90
25532;DHT22;13429;48.816;9.118;2024-02-26T12:32:45;13.10;53.20
25532;DHT22;13429;48.816;9.118;2024-02-26T12:35:11;13.10;53.70
25532;DHT22;13429;48.816;9.118;2024-02-26T12:37:38;13.10;53.60
25532;DHT22;13429;48.816;9.118;2024-02-26T12:40:09;13.10;53.70
25532;DHT22;13429;48.816;9.118;2024-02-26T12:42:38;13.30;53.70
25532;DHT22;13429;48.816;9.118;2024-02-26T12:45:09;13.30;52.90
25532;DHT22;13429;48.816;9.118;2024-02-26T12:47:45;13.30;53.50
25532;DHT22;13429;48.816;9.118;2024-02-26T12:50:17;13.50;53.20
25532;DHT22;13429;48.816;9.118;2024-02-26T12:52:47;13.50;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T12:55:18;13.70;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T12:57:45;13.60;52.80
25532;DHT22;13429;48.816;9.118;2024-02-26T13:00:14;13.60;52.90
25532;DHT22;13429;48.816;9.118;2024-02-26T13:02:41;13.70;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T13:05:12;13.70;52.40
25532;DHT22;13429;48.816;9.118;2024-02-26T13:07:45;13.60;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T13:10:13;13.70;52.00
25532;DHT22;13429;48.816;9.118;2024-02-26T13:12:46;13.80;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T13:15:17;13.90;50.00
25532;DHT22;13429;48.816;9.118;2024-02-26T13:17:44;14.20;51.30
25532;DHT22;13429;48.816;9.118;2024-02-26T13:22:37;14.20;50.70
25532;DHT22;13429;48.816;9.118;2024-02-26T13:25:03;14.30;51.20
25532;DHT22;13429;48.816;9.118;2024-02-26T13:27:29;14.20;51.40
25532;DHT22;13429;48.816;9.118;2024-02-26T13:32:38;14.30;50.90
25532;DHT22;13429;48.816;9.118;2024-02-26T13:35:11;14.10;50.20
25532;DHT22;13429;48.816;9.118;2024-02-26T13:37:38;14.10;50.60
25532;DHT22;13429;48.816;9.118;2024-02-26T13:40:08;14.20;51.20
25532;DHT22;13429;48.816;9.118;2024-02-26T13:42:35;14.20;51.20
25532;DHT22;13429;48.816;9.118;2024-02-26T13:45:01;14.00;50.30
25532;DHT22;13429;48.816;9.118;2024-02-26T13:47:27;14.10;51.10
25532;DHT22;13429;48.816;9.118;2024-02-26T13:49:52;14.20;50.50
25532;DHT22;13429;48.816;9.118;2024-02-26T13:52:18;14.00;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T13:54:45;14.00;50.30
25532;DHT22;13429;48.816;9.118;2024-02-26T13:57:11;13.80;50.80
25532;DHT22;13429;48.816;9.118;2024-02-26T13:59:37;13.80;51.90
25532;DHT22;13429;48.816;9.118;2024-02-26T14:02:07;13.80;51.80
25532;DHT22;13429;48.816;9.118;2024-02-26T14:04:32;13.80;50.70
25532;DHT22;13429;48.816;9.118;2024-02-26T14:06:58;13.90;51.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:09:24;14.00;51.30
25532;DHT22;13429;48.816;9.118;2024-02-26T14:11:49;14.10;52.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:14:15;14.20;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:16:40;14.20;52.00
25532;DHT22;13429;48.816;9.118;2024-02-26T14:19:06;14.30;51.30
25532;DHT22;13429;48.816;9.118;2024-02-26T14:21:32;14.40;50.80
25532;DHT22;13429;48.816;9.118;2024-02-26T14:23:57;14.30;51.10
25532;DHT22;13429;48.816;9.118;2024-02-26T14:26:23;14.30;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:28:49;14.30;50.50
25532;DHT22;13429;48.816;9.118;2024-02-26T14:31:17;14.20;49.80
25532;DHT22;13429;48.816;9.118;2024-02-26T14:33:43;14.30;50.10
25532;DHT22;13429;48.816;9.118;2024-02-26T14:36:09;14.30;49.90
25532;DHT22;13429;48.816;9.118;2024-02-26T14:38:35;14.40;49.10
25532;DHT22;13429;48.816;9.118;2024-02-26T14:41:01;14.30;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:43:28;14.50;49.20
25532;DHT22;13429;48.816;9.118;2024-02-26T14:45:53;14.30;48.70
25532;DHT22;13429;48.816;9.118;2024-02-26T14:48:19;14.10;49.00
25532;DHT22;13429;48.816;9.118;2024-02-26T14:50:45;13.90;50.40
25532;DHT22;13429;48.816;9.118;2024-02-26T14:53:10;13.80;50.30
25532;DHT22;13429;48.816;9.118;2024-02-26T14:55:36;13.80;49.90
25532;DHT22;13429;48.816;9.118;2024-02-26T14:58:01;13.80;49.90
25532;DHT22;13429;48.816;9.118;2024-02-26T15:00:27;13.70;49.50
25532;DHT22;13429;48.816;9.118;2024-02-26T15:02:53;13.70;50.10
25532;DHT22;13429;48.816;9.118;2024-02-26T15:05:20;13.70;50.00
25532;DHT22;13429;48.816;9.118;2024-02-26T15:07:46;13.60;49.90
25532;DHT22;13429;48.816;9.118;2024-02-26T15:10:12;13.70;50.70
25532;DHT22;13429;48.816;9.118;2024-02-26T15:12:38;13.50;50.80
25532;DHT22;13429;48.816;9.118;2024-02-26T15:15:04;13.40;51.20
25532;DHT22;13429;48.816;9.118;2024-02-26T15:17:29;13.30;51.70
25532;DHT22;13429;48.816;9.118;2024-02-26T15:19:57;13.20;52.00
25532;DHT22;13429;48.816;9.118;2024-02-26T15:22:24;13.30;52.00
25532;DHT22;13429;48.816;9.118;2024-02-26T15:24:50;13.20;52.50
25532;DHT22;13429;48.816;9.118;2024-02-26T15:27:16;13.20;52.60
25532;DHT22;13429;48.816;9.118;2024-02-26T15:29:42;13.20;53.30
25532;DHT22;13429;48.816;9.118;2024-02-26T15:32:08;13.20;52.70
25532;DHT22;13429;48.816;9.118;2024-02-26T15:34:33;13.10;52.90
25532;DHT22;13429;48.816;9.118;2024-02-26T15:36:59;13.10;53.30
25532;DHT22;13429;48.816;9.118;2024-02-26T15:39:25;13.10;53.40
25532;DHT22;13429;48.816;9.118;2024-02-26T15:41:50;13.10;53.50
25532;DHT22;13429;48.816;9.118;2024-02-26T15:44:17;13.00;53.60
25532;DHT22;13429;48.816;9.118;2024-02-26T15:46:42;12.90;54.00
25532;DHT22;13429;48.816;9.118;2024-02-26T15:49:08;12.90;53.90
25532;DHT22;13429;48.816;9.118;2024-02-26T15:51:34;12.90;54.20
25532;DHT22;13429;48.816;9.118;2024-02-26T15:54:00;12.80;54.30