sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2022-11-04T00:01:24;99941.88;;;16.22;82.32
46690;BME280;32423;45.398;10.874;2022-11-04T00:04:11;99941.88;;;16.22;82.55
46690;BME280;32423;45.398;10.874;2022-11-04T00:06:56;99934.09;;;16.24;82.48
46690;BME280;32423;45.398;10.874;2022-11-04T00:09:41;99922.31;;;16.24;82.65
46690;BME280;32423;45.398;10.874;2022-11-04T00:12:26;99907.03;;;16.23;82.41
46690;BME280;32423;45.398;10.874;2022-11-04T00:15:11;99900.78;;;16.26;82.22
46690;BME280;32423;45.398;10.874;2022-11-04T00:18:15;99883.53;;;16.25;82.48
46690;BME280;32423;45.398;10.874;2022-11-04T00:21:00;99880.00;;;16.25;82.17
46690;BME280;32423;45.398;10.874;2022-11-04T00:24:04;99863.91;;;16.23;82.29
46690;BME280;32423;45.398;10.874;2022-11-04T00:27:12;99871.34;;;16.23;82.28
46690;BME280;32423;45.398;10.874;2022-11-04T00:30:16;99867.38;;;16.20;82.36
46690;BME280;32423;45.398;10.874;2022-11-04T00:33:01;99860.34;;;16.19;82.14
46690;BME280;32423;45.398;10.874;2022-11-04T00:36:04;99852.13;;;16.19;82.14
46690;BME280;32423;45.398;10.874;2022-11-04T00:38:50;99845.84;;;16.19;82.15
46690;BME280;32423;45.398;10.874;2022-11-04T00:41:34;99840.72;;;16.17;82.11
46690;BME280;32423;45.398;10.874;2022-11-04T00:44:19;99833.66;;;16.16;82.19
46690;BME280;32423;45.398;10.874;2022-11-04T00:47:03;99832.50;;;16.17;82.24
46690;BME280;32423;45.398;10.874;2022-11-04T00:49:48;99828.94;;;16.17;82.20
46690;BME280;32423;45.398;10.874;2022-11-04T00:52:33;99824.63;;;16.16;82.24
46690;BME280;32423;45.398;10.874;2022-11-04T00:55:18;99828.56;;;16.15;82.44
46690;BME280;32423;45.398;10.874;2022-11-04T00:58:02;99821.06;;;16.12;82.52
46690;BME280;32423;45.398;10.874;2022-11-04T01:00:47;99819.53;;;16.14;82.64
46690;BME280;32423;45.398;10.874;2022-11-04T01:03:31;99807.72;;;16.10;82.61
46690;BME280;32423;45.398;10.874;2022-11-04T01:06:17;99798.28;;;16.08;82.59
46690;BME280;32423;45.398;10.874;2022-11-04T01:09:05;99802.97;;;16.07;82.91
46690;BME280;32423;45.398;10.874;2022-11-04T01:11:50;99802.97;;;16.07;82.99
46690;BME280;32423;45.398;10.874;2022-11-04T01:14:34;99787.31;;;16.08;82.84
46690;BME280;32423;45.398;10.874;2022-11-04T01:17:19;99777.50;;;16.07;83.12
46690;BME280;32423;45.398;10.874;2022-11-04T01:20:05;99777.13;;;16.08;82.88
46690;BME280;32423;45.398;10.874;2022-11-04T01:22:50;99766.97;;;16.09;82.89
46690;BME280;32423;45.398;10.874;2022-11-04T01:25:38;99765.81;;;16.10;83.08
46690;BME280;32423;45.398;10.874;2022-11-04T01:28:26;99757.16;;;16.08;83.08
46690;BME280;32423;45.398;10.874;2022-11-04T01:31:16;99749.72;;;16.08;82.83
46690;BME280;32423;45.398;10.874;2022-11-04T01:34:01;99741.47;;;16.05;83.28
46690;BME280;32423;45.398;10.874;2022-11-04T01:36:46;99739.47;;;16.05;83.34
46690;BME280;32423;45.398;10.874;2022-11-04T01:39:31;99736.72;;;16.05;83.61
46690;BME280;32423;45.398;10.874;2022-11-04T01:42:16;99738.72;;;16.05;83.85
46690;BME280;32423;45.398;10.874;2022-11-04T01:45:07;99728.09;;;16.03;84.40
46690;BME280;32423;45.398;10.874;2022-11-04T01:48:05;99723.78;;;16.02;84.57
46690;BME280;32423;45.398;10.874;2022-11-04T01:50:52;99719.88;;;16.03;84.80
46690;BME280;32423;45.398;10.874;2022-11-04T01:53:40;99707.75;;;16.04;84.94
46690;BME280;32423;45.398;10.874;2022-11-04T01:56:27;99706.16;;;16.03;84.92
46690;BME280;32423;45.398;10.874;2022-11-04T01:59:14;99702.28;;;16.04;85.31
46690;BME280;32423;45.398;10.874;2022-11-04T02:02:01;99686.97;;;16.03;85.42
46690;BME280;32423;45.398;10.874;2022-11-04T02:04:46;99669.31;;;16.01;85.50
46690;BME280;32423;45.398;10.874;2022-11-04T02:07:32;99657.19;;;16.02;85.78
46690;BME280;32423;45.398;10.874;2022-11-04T02:10:19;99650.53;;;16.03;85.71
46690;BME280;32423;45.398;10.874;2022-11-04T02:13:06;99638.34;;;16.00;85.86
46690;BME280;32423;45.398;10.874;2022-11-04T02:16:16;99637.97;;;16.02;85.91
46690;BME280;32423;45.398;10.874;2022-11-04T02:19:21;99620.72;;;16.01;85.99
46690;BME280;32423;45.398;10.874;2022-11-04T02:25:30;99614.88;;;16.03;86.17
46690;BME280;32423;45.398;10.874;2022-11-04T02:33:53;99599.25;;;16.07;85.95
46690;BME280;32423;45.398;10.874;2022-11-04T02:36:50;99584.75;;;16.06;85.98
46690;BME280;32423;45.398;10.874;2022-11-04T02:42:52;99587.53;;;16.10;85.66
46690;BME280;32423;45.398;10.874;2022-11-04T02:45:44;99563.19;;;16.05;85.47
46690;BME280;32423;45.398;10.874;2022-11-04T02:48:48;99564.03;;;16.12;85.29
46690;BME280;32423;45.398;10.874;2022-11-04T02:51:48;99554.63;;;16.13;85.07
46690;BME280;32423;45.398;10.874;2022-11-04T02:54:44;99563.25;;;16.15;85.26
46690;BME280;32423;45.398;10.874;2022-11-04T02:57:34;99554.25;;;16.15;84.80
46690;BME280;32423;45.398;10.874;2022-11-04T03:00:19;99537.38;;;16.13;84.81
46690;BME280;32423;45.398;10.874;2022-11-04T03:03:10;99533.84;;;16.12;84.94
46690;BME280;32423;45.398;10.874;2022-11-04T03:05:57;99529.50;;;16.08;85.35
46690;BME280;32423;45.398;10.874;2022-11-04T03:08:47;99521.28;;;16.08;85.81
46690;BME280;32423;45.398;10.874;2022-11-04T03:11:35;99514.66;;;16.09;85.76
46690;BME280;32423;45.398;10.874;2022-11-04T03:14:28;99509.53;;;16.07;85.60
46690;BME280;32423;45.398;10.874;2022-11-04T03:17:20;99497.41;;;16.08;85.49
46690;BME280;32423;45.398;10.874;2022-11-04T03:20:13;99484.84;;;16.07;85.52
46690;BME280;32423;45.398;10.874;2022-11-04T03:23:00;99478.19;;;16.08;85.32
46690;BME280;32423;45.398;10.874;2022-11-04T03:25:47;99478.59;;;16.10;85.28
46690;BME280;32423;45.398;10.874;2022-11-04T03:31:48;99482.53;;;16.09;85.04
46690;BME280;32423;45.398;10.874;2022-11-04T03:34:36;99478.56;;;16.07;85.02
46690;BME280;32423;45.398;10.874;2022-11-04T03:37:21;99477.00;;;16.06;84.84
46690;BME280;32423;45.398;10.874;2022-11-04T03:40:07;99468.38;;;16.04;85.33
46690;BME280;32423;45.398;10.874;2022-11-04T03:42:55;99459.38;;;16.07;85.47
46690;BME280;32423;45.398;10.874;2022-11-04T03:45:42;99464.88;;;16.07;85.53
46690;BME280;32423;45.398;10.874;2022-11-04T03:48:27;99469.16;;;16.04;85.45
46690;BME280;32423;45.398;10.874;2022-11-04T03:51:13;99468.38;;;16.04;85.62
46690;BME280;32423;45.398;10.874;2022-11-04T03:53:58;99462.91;;;16.04;85.78
46690;BME280;32423;45.398;10.874;2022-11-04T04:00:09;99460.53;;;16.02;86.11
46690;BME280;32423;45.398;10.874;2022-11-04T04:03:06;99460.94;;;16.04;85.96
46690;BME280;32423;45.398;10.874;2022-11-04T04:05:55;99463.69;;;16.04;86.03
46690;BME280;32423;45.398;10.874;2022-11-04T04:08:48;99471.50;;;16.02;86.23
46690;BME280;32423;45.398;10.874;2022-11-04T04:14:39;99487.16;;;16.05;86.11
46690;BME280;32423;45.398;10.874;2022-11-04T04:17:45;99481.69;;;16.05;86.08
46690;BME280;32423;45.398;10.874;2022-11-04T04:20:34;99473.47;;;16.05;85.77
46690;BME280;32423;45.398;10.874;2022-11-04T04:23:25;99455.84;;;16.06;86.05
46690;BME280;32423;45.398;10.874;2022-11-04T04:26:33;99445.28;;;16.05;86.25
46690;BME280;32423;45.398;10.874;2022-11-04T04:29:38;99444.50;;;16.04;85.99
46690;BME280;32423;45.398;10.874;2022-11-04T04:32:25;99448.03;;;16.05;86.19
46690;BME280;32423;45.398;10.874;2022-11-04T04:35:12;99453.50;;;16.05;86.29
46690;BME280;32423;45.398;10.874;2022-11-04T04:38:21;99459.00;;;16.08;86.21
46690;BME280;32423;45.398;10.874;2022-11-04T04:41:28;99461.75;;;16.08;86.04
46690;BME280;32423;45.398;10.874;2022-11-04T04:44:32;99447.63;;;16.06;85.85
46690;BME280;32423;45.398;10.874;2022-11-04T04:47:44;99419.41;;;16.06;86.12
46690;BME280;32423;45.398;10.874;2022-11-04T04:50:33;99413.13;;;16.05;86.35
46690;BME280;32423;45.398;10.874;2022-11-04T04:53:19;99406.09;;;16.04;86.45
46690;BME280;32423;45.398;10.874;2022-11-04T04:56:04;99407.25;;;16.03;86.43
46690;BME280;32423;45.398;10.874;2022-11-04T04:58:49;99407.66;;;16.05;86.38
46690;BME280;32423;45.398;10.874;2022-11-04T05:01:33;99404.91;;;16.05;86.27
46690;BME280;32423;45.398;10.874;2022-11-04T05:04:18;99408.84;;;16.04;86.06
46690;BME280;32423;45.398;10.874;2022-11-04T05:07:03;99415.88;;;16.05;85.85
46690;BME280;32423;45.398;10.874;2022-11-04T05:09:48;99413.91;;;16.06;86.05
46690;BME280;32423;45.398;10.874;2022-11-04T05:12:36;99410.00;;;16.07;85.78
46690;BME280;32423;45.398;10.874;2022-11-04T05:15:40;99404.16;;;16.05;85.61
46690;BME280;32423;45.398;10.874;2022-11-04T05:18:24;99410.38;;;16.05;86.07
46690;BME280;32423;45.398;10.874;2022-11-04T05:21:11;99406.09;;;16.08;85.63
46690;BME280;32423;45.398;10.874;2022-11-04T05:23:56;99386.50;;;16.02;85.75
46690;BME280;32423;45.398;10.874;2022-11-04T05:26:41;99393.94;;;16.05;85.40
46690;BME280;32423;45.398;10.874;2022-11-04T05:29:26;99401.78;;;16.07;85.58
46690;BME280;32423;45.398;10.874;2022-11-04T05:32:10;99400.63;;;16.08;85.40
46690;BME280;32423;45.398;10.874;2022-11-04T05:34:55;99396.69;;;16.05;85.70
46690;BME280;32423;45.398;10.874;2022-11-04T05:37:40;99380.63;;;16.07;85.79
46690;BME280;32423;45.398;10.874;2022-11-04T05:40:24;99384.16;;;16.08;85.96
46690;BME280;32423;45.398;10.874;2022-11-04T05:43:10;99387.69;;;16.08;86.04
46690;BME280;32423;45.398;10.874;2022-11-04T05:45:57;99385.34;;;16.10;86.58
46690;BME280;32423;45.398;10.874;2022-11-04T05:48:42;99376.72;;;16.08;86.55
46690;BME280;32423;45.398;10.874;2022-11-04T05:51:27;99385.75;;;16.09;86.94
46690;BME280;32423;45.398;10.874;2022-11-04T05:54:12;99387.69;;;16.08;86.58
46690;BME280;32423;45.398;10.874;2022-11-04T05:57:02;99372.03;;;16.09;86.70
46690;BME280;32423;45.398;10.874;2022-11-04T05:59:47;99390.03;;;16.06;86.25
46690;BME280;32423;45.398;10.874;2022-11-04T06:02:32;99361.03;;;16.05;86.35
46690;BME280;32423;45.398;10.874;2022-11-04T06:05:17;99351.63;;;16.06;86.26
46690;BME280;32423;45.398;10.874;2022-11-04T06:08:03;99350.06;;;16.05;86.39
46690;BME280;32423;45.398;10.874;2022-11-04T06:10:48;99364.97;;;16.08;86.50
46690;BME280;32423;45.398;10.874;2022-11-04T06:13:34;99374.78;;;16.09;86.55
46690;BME280;32423;45.398;10.874;2022-11-04T06:16:19;99406.47;;;16.06;87.26
46690;BME280;32423;45.398;10.874;2022-11-04T06:35:51;99383.75;;;15.99;90.55
46690;BME280;32423;45.398;10.874;2022-11-04T06:38:40;99403.72;;;15.99;89.65
46690;BME280;32423;45.398;10.874;2022-11-04T06:41:25;99405.69;;;16.02;89.13
46690;BME280;32423;45.398;10.874;2022-11-04T06:44:10;99424.50;;;16.07;88.00
46690;BME280;32423;45.398;10.874;2022-11-04T06:46:54;99428.47;;;16.13;87.72
46690;BME280;32423;45.398;10.874;2022-11-04T06:49:38;99445.72;;;16.17;87.26
46690;BME280;32423;45.398;10.874;2022-11-04T06:52:23;99449.25;;;16.18;86.48
46690;BME280;32423;45.398;10.874;2022-11-04T06:55:08;99453.94;;;16.14;86.25
46690;BME280;32423;45.398;10.874;2022-11-04T06:57:53;99459.81;;;16.12;85.72
46690;BME280;32423;45.398;10.874;2022-11-04T07:00:38;99480.94;;;16.05;85.10
46690;BME280;32423;45.398;10.874;2022-11-04T07:03:22;99479.72;;;16.02;85.09
46690;BME280;32423;45.398;10.874;2022-11-04T07:06:08;99477.28;;;15.90;84.42
46690;BME280;32423;45.398;10.874;2022-11-04T07:08:57;99475.38;;;15.94;85.10
46690;BME280;32423;45.398;10.874;2022-11-04T07:11:43;99471.50;;;16.02;84.22
46690;BME280;32423;45.398;10.874;2022-11-04T07:14:28;99482.47;;;16.02;83.18
46690;BME280;32423;45.398;10.874;2022-11-04T07:17:13;99486.00;;;16.03;81.18
46690;BME280;32423;45.398;10.874;2022-11-04T07:19:57;99496.69;;;16.18;82.62
46690;BME280;32423;45.398;10.874;2022-11-04T07:22:42;99510.03;;;16.20;81.67
46690;BME280;32423;45.398;10.874;2022-11-04T07:25:27;99525.00;;;15.82;78.37
46690;BME280;32423;45.398;10.874;2022-11-04T07:28:12;99535.09;;;15.71;79.26
46690;BME280;32423;45.398;10.874;2022-11-04T07:30:57;99544.66;;;15.51;77.23
46690;BME280;32423;45.398;10.874;2022-11-04T07:33:42;99551.06;;;15.62;77.48
46690;BME280;32423;45.398;10.874;2022-11-04T07:36:27;99557.69;;;15.61;78.82
46690;BME280;32423;45.398;10.874;2022-11-04T07:39:12;99555.78;;;15.65;78.42
46690;BME280;32423;45.398;10.874;2022-11-04T07:41:57;99535.16;;;15.78;79.84
46690;BME280;32423;45.398;10.874;2022-11-04T07:44:41;99525.06;;;15.89;80.30
46690;BME280;32423;45.398;10.874;2022-11-04T07:47:29;99528.53;;;15.82;78.50
46690;BME280;32423;45.398;10.874;2022-11-04T07:50:14;99515.19;;;15.81;77.18
46690;BME280;32423;45.398;10.874;2022-11-04T07:52:59;99519.53;;;15.82;78.17
46690;BME280;32423;45.398;10.874;2022-11-04T07:55:44;99488.94;;;15.80;76.93
46690;BME280;32423;45.398;10.874;2022-11-04T07:58:33;99414.22;;;15.90;78.69
46690;BME280;32423;45.398;10.874;2022-11-04T08:01:20;99396.31;;;16.07;81.85
46690;BME280;32423;45.398;10.874;2022-11-04T08:04:06;99461.34;;;16.06;80.63
46690;BME280;32423;45.398;10.874;2022-11-04T08:06:52;99465.94;;;15.95;78.66
46690;BME280;32423;45.398;10.874;2022-11-04T08:09:37;99460.09;;;15.93;77.79
46690;BME280;32423;45.398;10.874;2022-11-04T08:12:22;99462.41;;;15.91;77.87
46690;BME280;32423;45.398;10.874;2022-11-04T08:15:08;99458.06;;;15.87;78.24
46690;BME280;32423;45.398;10.874;2022-11-04T08:17:52;99463.19;;;15.88;78.85
46690;BME280;32423;45.398;10.874;2022-11-04T08:20:37;99471.78;;;15.87;78.61
46690;BME280;32423;45.398;10.874;2022-11-04T08:23:22;99489.34;;;15.78;78.13
46690;BME280;32423;45.398;10.874;2022-11-04T08:26:07;99516.00;;;15.81;78.82
46690;BME280;32423;45.398;10.874;2022-11-04T08:28:53;99511.72;;;15.84;78.22
46690;BME280;32423;45.398;10.874;2022-11-04T08:31:38;99509.69;;;15.77;76.05
46690;BME280;32423;45.398;10.874;2022-11-04T08:34:23;99501.09;;;15.79;76.63
46690;BME280;32423;45.398;10.874;2022-11-04T08:37:08;99499.56;;;15.85;77.46
46690;BME280;32423;45.398;10.874;2022-11-04T08:39:52;99507.47;;;15.94;78.66
46690;BME280;32423;45.398;10.874;2022-11-04T08:42:37;99509.78;;;15.85;76.57
46690;BME280;32423;45.398;10.874;2022-11-04T08:45:22;99500.69;;;15.77;76.00
46690;BME280;32423;45.398;10.874;2022-11-04T08:48:08;99500.66;;;15.73;74.15
46690;BME280;32423;45.398;10.874;2022-11-04T08:50:55;99482.91;;;15.57;72.40
46690;BME280;32423;45.398;10.874;2022-11-04T08:53:43;99479.75;;;15.55;73.97
46690;BME280;32423;45.398;10.874;2022-11-04T08:56:30;99477.28;;;15.43;73.20
46690;BME280;32423;45.398;10.874;2022-11-04T08:59:15;99469.06;;;15.43;75.03
46690;BME280;32423;45.398;10.874;2022-11-04T09:02:00;99474.75;;;15.64;75.16
46690;BME280;32423;45.398;10.874;2022-11-04T09:04:45;99494.38;;;15.69;75.53
46690;BME280;32423;45.398;10.874;2022-11-04T09:07:30;99487.97;;;15.55;72.10
46690;BME280;32423;45.398;10.874;2022-11-04T09:10:17;99494.38;;;15.69;73.84
46690;BME280;32423;45.398;10.874;2022-11-04T09:13:01;99495.13;;;15.70;74.42
46690;BME280;32423;45.398;10.874;2022-11-04T09:15:46;99489.25;;;15.68;74.19
46690;BME280;32423;45.398;10.874;2022-11-04T09:18:32;99477.41;;;15.53;70.04
46690;BME280;32423;45.398;10.874;2022-11-04T09:21:18;99479.91;;;15.72;74.92
46690;BME280;32423;45.398;10.874;2022-11-04T09:24:04;99475.09;;;15.59;72.11
46690;BME280;32423;45.398;10.874;2022-11-04T09:26:52;99476.50;;;15.46;71.93
46690;BME280;32423;45.398;10.874;2022-11-04T09:29:38;99471.94;;;15.57;72.29
46690;BME280;32423;45.398;10.874;2022-11-04T09:32:23;99490.41;;;15.67;73.66
46690;BME280;32423;45.398;10.874;2022-11-04T09:35:08;99487.22;;;15.58;70.92
46690;BME280;32423;45.398;10.874;2022-11-04T09:37:53;99495.03;;;15.56;70.33
46690;BME280;32423;45.398;10.874;2022-11-04T09:40:38;99502.19;;;15.71;73.41
46690;BME280;32423;45.398;10.874;2022-11-04T09:43:50;99506.59;;;15.79;72.89
46690;BME280;32423;45.398;10.874;2022-11-04T09:46:38;99503.84;;;15.79;72.21
46690;BME280;32423;45.398;10.874;2022-11-04T09:49:24;99497.16;;;15.80;71.32
46690;BME280;32423;45.398;10.874;2022-11-04T09:52:20;99497.81;;;15.59;70.58
46690;BME280;32423;45.398;10.874;2022-11-04T09:58:35;99500.97;;;15.65;69.49
46690;BME280;32423;45.398;10.874;2022-11-04T10:01:36;99502.63;;;15.73;73.41
46690;BME280;32423;45.398;10.874;2022-11-04T10:11:06;99499.56;;;15.85;72.09
46690;BME280;32423;45.398;10.874;2022-11-04T10:14:11;99491.69;;;15.80;69.10
46690;BME280;32423;45.398;10.874;2022-11-04T10:17:13;99502.25;;;15.78;68.66
46690;BME280;32423;45.398;10.874;2022-11-04T10:20:22;99507.03;;;15.85;69.33
46690;BME280;32423;45.398;10.874;2022-11-04T10:23:25;99506.59;;;15.79;68.70
46690;BME280;32423;45.398;10.874;2022-11-04T10:26:15;99508.09;;;15.73;68.12
46690;BME280;32423;45.398;10.874;2022-11-04T10:29:05;99516.44;;;15.87;69.97
46690;BME280;32423;45.398;10.874;2022-11-04T10:31:53;99509.81;;;15.92;69.19
46690;BME280;32423;45.398;10.874;2022-11-04T10:34:45;99514.56;;;16.02;72.59
46690;BME280;32423;45.398;10.874;2022-11-04T10:37:33;99516.94;;;16.03;71.54
46690;BME280;32423;45.398;10.874;2022-11-04T10:40:28;99525.22;;;16.10;72.83
46690;BME280;32423;45.398;10.874;2022-11-04T10:43:23;99531.19;;;16.23;75.68
46690;BME280;32423;45.398;10.874;2022-11-04T10:52:32;99533.94;;;16.26;75.85
46690;BME280;32423;45.398;10.874;2022-11-04T10:55:46;99530.38;;;16.19;74.64
46690;BME280;32423;45.398;10.874;2022-11-04T10:58:44;99523.69;;;16.16;74.17
46690;BME280;32423;45.398;10.874;2022-11-04T11:01:32;99533.09;;;16.15;73.98
46690;BME280;32423;45.398;10.874;2022-11-04T11:07:14;99535.78;;;16.08;71.84
46690;BME280;32423;45.398;10.874;2022-11-04T11:10:17;99528.34;;;16.09;73.65
46690;BME280;32423;45.398;10.874;2022-11-04T11:13:05;99531.13;;;16.16;73.52
46690;BME280;32423;45.398;10.874;2022-11-04T11:16:05;99533.09;;;16.15;72.71
46690;BME280;32423;45.398;10.874;2022-11-04T11:19:11;99521.38;;;16.18;74.61
46690;BME280;32423;45.398;10.874;2022-11-04T11:21:58;99519.44;;;16.22;75.01
46690;BME280;32423;45.398;10.874;2022-11-04T11:24:49;99523.03;;;16.34;77.14
46690;BME280;32423;45.398;10.874;2022-11-04T11:27:35;99515.94;;;16.29;74.80
46690;BME280;32423;45.398;10.874;2022-11-04T11:30:27;99513.22;;;16.29;74.22
46690;BME280;32423;45.398;10.874;2022-11-04T11:33:28;99514.03;;;16.37;76.02
46690;BME280;32423;45.398;10.874;2022-11-04T11:36:22;99501.09;;;16.37;75.44
46690;BME280;32423;45.398;10.874;2022-11-04T11:42:06;99501.09;;;16.34;73.11
46690;BME280;32423;45.398;10.874;2022-11-04T11:44:59;99493.59;;;16.31;71.78
46690;BME280;32423;45.398;10.874;2022-11-04T11:47:48;99503.41;;;16.32;71.76
46690;BME280;32423;45.398;10.874;2022-11-04T11:50:54;99504.63;;;16.38;72.25
46690;BME280;32423;45.398;10.874;2022-11-04T11:54:07;99504.56;;;16.31;70.28
46690;BME280;32423;45.398;10.874;2022-11-04T11:56:59;99509.31;;;16.34;69.73
46690;BME280;32423;45.398;10.874;2022-11-04T11:59:53;99498.34;;;16.41;70.57
46690;BME280;32423;45.398;10.874;2022-11-04T12:12:07;99510.97;;;16.49;69.91
46690;BME280;32423;45.398;10.874;2022-11-04T12:21:27;99499.50;;;17.16;61.99
46690;BME280;32423;45.398;10.874;2022-11-04T12:27:22;99510.09;;;17.28;59.71
46690;BME280;32423;45.398;10.874;2022-11-04T12:30:17;99512.09;;;17.31;57.25
46690;BME280;32423;45.398;10.874;2022-11-04T12:42:31;99511.38;;;17.73;57.25
46690;BME280;32423;45.398;10.874;2022-11-04T12:46:14;99511.78;;;17.82;55.43
46690;BME280;32423;45.398;10.874;2022-11-04T13:01:15;99512.97;;;19.25;51.67
46690;BME280;32423;45.398;10.874;2022-11-04T13:07:12;99509.16;;;19.67;51.35
46690;BME280;32423;45.398;10.874;2022-11-04T13:10:06;99510.69;;;19.71;50.74
46690;BME280;32423;45.398;10.874;2022-11-04T13:13:00;99507.25;;;19.56;50.36
46690;BME280;32423;45.398;10.874;2022-11-04T13:15:50;99498.19;;;19.59;49.07
46690;BME280;32423;45.398;10.874;2022-11-04T13:18:38;99496.91;;;19.71;49.08
46690;BME280;32423;45.398;10.874;2022-11-04T13:21:26;99504.75;;;19.76;50.39
46690;BME280;32423;45.398;10.874;2022-11-04T13:24:25;99496.75;;;19.89;50.30
46690;BME280;32423;45.398;10.874;2022-11-04T13:27:31;99499.13;;;19.87;50.33
46690;BME280;32423;45.398;10.874;2022-11-04T13:36:59;99472.31;;;19.91;49.11
46690;BME280;32423;45.398;10.874;2022-11-04T13:39:54;99465.66;;;19.85;50.35
46690;BME280;32423;45.398;10.874;2022-11-04T13:43:20;99464.84;;;19.88;49.30
46690;BME280;32423;45.398;10.874;2022-11-04T13:46:28;99462.16;;;19.77;49.69
46690;BME280;32423;45.398;10.874;2022-11-04T13:49:26;99468.88;;;19.76;49.52
46690;BME280;32423;45.398;10.874;2022-11-04T13:52:17;99471.31;;;19.67;49.76
46690;BME280;32423;45.398;10.874;2022-11-04T13:55:05;99473.72;;;19.65;49.17
46690;BME280;32423;45.398;10.874;2022-11-04T13:58:00;99480.03;;;19.66;49.62
46690;BME280;32423;45.398;10.874;2022-11-04T14:04:17;99480.53;;;19.46;50.59
46690;BME280;32423;45.398;10.874;2022-11-04T14:07:05;99489.63;;;19.40;49.73
46690;BME280;32423;45.398;10.874;2022-11-04T14:09:53;99492.78;;;19.38;50.25
46690;BME280;32423;45.398;10.874;2022-11-04T14:12:38;99493.22;;;19.33;50.52
46690;BME280;32423;45.398;10.874;2022-11-04T14:18:47;99479.53;;;19.15;48.71
46690;BME280;32423;45.398;10.874;2022-11-04T14:22:03;99470.94;;;19.06;47.85
46690;BME280;32423;45.398;10.874;2022-11-04T14:24:57;99465.03;;;19.08;49.70
46690;BME280;32423;45.398;10.874;2022-11-04T14:27:44;99465.44;;;19.03;50.06
46690;BME280;32423;45.398;10.874;2022-11-04T14:39:21;99457.69;;;18.80;49.99
46690;BME280;32423;45.398;10.874;2022-11-04T14:42:11;99449.06;;;18.71;49.15
46690;BME280;32423;45.398;10.874;2022-11-04T14:44:56;99456.94;;;18.72;50.66
46690;BME280;32423;45.398;10.874;2022-11-04T14:47:47;99453.00;;;18.70;49.77
46690;BME280;32423;45.398;10.874;2022-11-04T14:50:33;99449.09;;;18.67;50.12
46690;BME280;32423;45.398;10.874;2022-11-04T14:53:22;99447.13;;;18.64;50.89
46690;BME280;32423;45.398;10.874;2022-11-04T14:56:19;99441.28;;;18.52;49.59
46690;BME280;32423;45.398;10.874;2022-11-04T14:59:06;99427.91;;;18.47;49.04
46690;BME280;32423;45.398;10.874;2022-11-04T15:01:52;99434.63;;;18.42;50.16
46690;BME280;32423;45.398;10.874;2022-11-04T15:04:45;99438.97;;;18.36;51.43
46690;BME280;32423;45.398;10.874;2022-11-04T15:07:35;99442.13;;;18.31;51.72
46690;BME280;32423;45.398;10.874;2022-11-04T15:10:22;99451.91;;;18.46;53.77
46690;BME280;32423;45.398;10.874;2022-11-04T15:13:08;99447.56;;;18.52;54.97
46690;BME280;32423;45.398;10.874;2022-11-04T15:15:54;99453.88;;;18.56;54.39
46690;BME280;32423;45.398;10.874;2022-11-04T15:18:41;99450.72;;;18.51;54.31
46690;BME280;32423;45.398;10.874;2022-11-04T15:21:26;99456.59;;;18.49;52.86
46690;BME280;32423;45.398;10.874;2022-11-04T15:24:13;99446.41;;;18.43;54.15
46690;BME280;32423;45.398;10.874;2022-11-04T15:27:04;99436.19;;;18.39;53.52
46690;BME280;32423;45.398;10.874;2022-11-04T15:29:58;99441.31;;;18.41;54.23
46690;BME280;32423;45.398;10.874;2022-11-04T15:33:11;99433.47;;;18.36;55.32
46690;BME280;32423;45.398;10.874;2022-11-04T15:35:58;99434.28;;;18.33;55.79
46690;BME280;32423;45.398;10.874;2022-11-04T15:38:46;99431.91;;;18.31;55.59
46690;BME280;32423;45.398;10.874;2022-11-04T15:41:33;99429.56;;;18.26;55.34
46690;BME280;32423;45.398;10.874;2022-11-04T15:44:44;99426.03;;;18.26;55.68
46690;BME280;32423;45.398;10.874;2022-11-04T15:47:29;99424.06;;;18.19;55.73
46690;BME280;32423;45.398;10.874;2022-11-04T15:50:23;99417.78;;;18.19;55.82
46690;BME280;32423;45.398;10.874;2022-11-04T15:53:08;99415.06;;;18.12;54.86
46690;BME280;32423;45.398;10.874;2022-11-04T15:55:54;99415.84;;;18.12;55.35
46690;BME280;32423;45.398;10.874;2022-11-04T15:58:40;99411.97;;;17.92;52.30
46690;BME280;32423;45.398;10.874;2022-11-04T16:01:25;99421.00;;;17.96;54.95
46690;BME280;32423;45.398;10.874;2022-11-04T16:04:14;99419.03;;;17.97;54.71
46690;BME280;32423;45.398;10.874;2022-11-04T16:09:54;99418.63;;;17.94;55.74
46690;BME280;32423;45.398;10.874;2022-11-04T16:12:42;99426.50;;;17.92;55.44
46690;BME280;32423;45.398;10.874;2022-11-04T16:15:36;99421.00;;;17.92;53.65
46690;BME280;32423;45.398;10.874;2022-11-04T16:18:27;99419.03;;;17.89;53.94
46690;BME280;32423;45.398;10.874;2022-11-04T16:27:07;99429.69;;;17.77;54.43
46690;BME280;32423;45.398;10.874;2022-11-04T16:32:46;99431.25;;;17.71;54.27
46690;BME280;32423;45.398;10.874;2022-11-04T16:35:32;99432.41;;;17.70;53.21
46690;BME280;32423;45.398;10.874;2022-11-04T16:38:16;99434.38;;;17.69;54.05
46690;BME280;32423;45.398;10.874;2022-11-04T16:41:01;99439.50;;;17.71;53.59
46690;BME280;32423;45.398;10.874;2022-11-04T16:43:47;99434.00;;;17.67;53.48
46690;BME280;32423;45.398;10.874;2022-11-04T16:46:32;99441.44;;;17.63;52.69
46690;BME280;32423;45.398;10.874;2022-11-04T16:49:19;99433.97;;;17.53;50.28
46690;BME280;32423;45.398;10.874;2022-11-04T16:52:08;99434.38;;;17.27;42.34
46690;BME280;32423;45.398;10.874;2022-11-04T16:54:55;99435.91;;;17.10;45.18
46690;BME280;32423;45.398;10.874;2022-11-04T16:57:41;99438.22;;;16.94;42.95
46690;BME280;32423;45.398;10.874;2022-11-04T17:00:28;99443.28;;;16.81;43.29
46690;BME280;32423;45.398;10.874;2022-11-04T17:03:18;99446.03;;;16.78;44.69
46690;BME280;32423;45.398;10.874;2022-11-04T17:06:05;99445.63;;;16.76;45.48