sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2023-03-18T00:01:09;96353.50;;;9.36;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:03:37;96347.16;;;9.19;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:06:06;96350.56;;;9.15;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:08:33;96354.69;;;9.20;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:11:01;96353.72;;;9.12;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:13:30;96350.63;;;9.10;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:15:58;96362.91;;;8.99;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:18:25;96369.88;;;9.04;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:20:53;96364.88;;;9.17;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:23:19;96371.22;;;9.01;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:25:47;96365.97;;;9.06;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:28:17;96365.16;;;9.11;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:30:43;96375.13;;;8.99;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:33:11;96374.09;;;9.00;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:35:37;96377.41;;;9.10;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:38:06;96373.69;;;9.21;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:40:34;96379.69;;;9.17;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:43:18;96385.19;;;9.10;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:45:48;96379.66;;;9.21;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:48:16;96387.47;;;9.21;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:50:43;96395.81;;;9.14;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:53:12;96387.28;;;9.08;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:55:39;96386.22;;;9.14;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T00:58:06;96383.88;;;9.13;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:00:34;96391.50;;;9.04;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:03:02;96384.03;;;8.93;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:05:29;96378.28;;;8.96;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:07:56;96392.25;;;9.05;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:10:25;96382.63;;;9.05;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:12:53;96378.69;;;9.13;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:15:20;96376.66;;;9.05;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:17:47;96375.63;;;9.06;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:20:17;96378.22;;;9.01;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:22:44;96378.53;;;9.32;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:25:12;96373.34;;;9.32;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:27:41;96380.91;;;9.57;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:30:09;96377.09;;;9.78;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:32:37;96385.56;;;9.60;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:35:05;96385.53;;;9.37;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:37:32;96390.63;;;9.14;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:39:58;96390.34;;;9.20;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:42:25;96371.78;;;9.31;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:45:09;96367.66;;;9.25;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:47:36;96377.31;;;9.20;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:50:03;96388.06;;;9.09;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:52:30;96379.38;;;8.90;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:54:59;96372.63;;;8.84;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:57:26;96383.06;;;8.79;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T01:59:54;96380.47;;;8.74;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:02:23;96383.06;;;8.74;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:04:51;96377.91;;;8.69;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:07:21;96379.22;;;8.67;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:09:50;96388.44;;;8.92;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:12:20;96386.50;;;9.08;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:14:50;96374.47;;;9.17;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:17:23;96373.91;;;9.24;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:19:58;96371.47;;;9.38;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:22:31;96367.03;;;9.67;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:25:08;96369.75;;;9.80;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:27:41;96366.78;;;9.91;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:30:12;96373.34;;;9.89;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:32:40;96374.97;;;9.80;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:35:10;96374.31;;;9.69;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:37:37;96375.94;;;9.61;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:40:16;96364.38;;;9.43;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:42:45;96364.28;;;9.53;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:45:19;96365.34;;;9.80;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:47:51;96359.22;;;9.95;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:50:18;96368.69;;;9.86;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:52:44;96371.63;;;9.74;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:55:11;96382.00;;;9.51;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T02:57:38;96383.81;;;9.22;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:00:08;96388.16;;;8.94;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:02:35;96387.44;;;8.83;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:05:02;96391.16;;;8.72;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:07:28;96383.47;;;8.96;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:09:56;96388.69;;;8.96;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:12:22;96389.34;;;8.73;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:14:49;96391.53;;;8.51;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:17:17;96385.09;;;8.29;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:19:45;96390.84;;;8.31;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:22:12;96390.03;;;8.30;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:24:41;96402.81;;;8.17;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:27:09;96406.22;;;8.03;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:29:36;96409.34;;;8.00;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:32:04;96406.22;;;7.98;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:34:32;96406.47;;;8.06;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:36:59;96409.81;;;8.12;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:39:26;96409.84;;;8.07;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:41:52;96414.50;;;8.10;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:44:19;96401.50;;;8.24;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:46:46;96402.78;;;8.22;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:49:12;96402.03;;;8.21;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:51:40;96405.44;;;7.97;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:54:07;96410.16;;;7.70;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:56:34;96412.53;;;7.57;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T03:59:00;96405.75;;;7.61;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:01:29;96402.13;;;7.77;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:03:57;96410.94;;;7.71;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:06:25;96409.41;;;7.60;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:08:52;96407.84;;;7.39;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:11:19;96413.81;;;7.25;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:13:46;96404.50;;;7.39;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:16:13;96414.09;;;7.33;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:18:41;96414.59;;;7.35;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:21:08;96418.47;;;7.23;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:23:34;96426.25;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:26:03;96422.88;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:28:30;96416.66;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:30:57;96412.75;;;7.06;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:33:23;96408.31;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:35:50;96408.81;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:38:17;96411.34;;;6.59;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:40:45;96412.84;;;6.40;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:43:12;96410.00;;;6.42;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:45:39;96422.91;;;6.32;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:48:06;96421.59;;;6.29;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:50:32;96418.09;;;6.60;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:52:59;96424.22;;;6.34;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:55:26;96429.88;;;6.31;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T04:57:52;96426.72;;;6.14;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:00:21;96428.25;;;6.11;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:02:48;96425.38;;;6.07;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:05:15;96428.19;;;6.01;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:07:42;96430.47;;;5.92;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:10:10;96429.13;;;5.85;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:12:36;96429.50;;;5.72;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:15:04;96434.28;;;5.54;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:17:32;96438.59;;;5.38;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:19:59;96442.13;;;5.27;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:22:26;96440.94;;;5.13;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:24:53;96442.44;;;5.05;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:27:20;96438.75;;;5.01;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:29:47;96445.34;;;4.87;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:32:14;96448.06;;;4.75;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:34:42;96445.25;;;4.77;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:37:11;96448.38;;;4.79;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:39:39;96441.53;;;4.68;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:42:06;96442.44;;;4.57;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:44:33;96441.34;;;4.53;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:47:00;96448.59;;;4.56;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:49:27;96449.78;;;4.65;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:51:56;96445.91;;;4.67;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:54:22;96439.19;;;4.66;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:56:49;96437.50;;;4.77;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T05:59:17;96440.06;;;4.77;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:01:45;96441.16;;;4.81;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:04:13;96442.22;;;4.85;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:06:42;96447.41;;;4.85;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:09:11;96446.69;;;4.94;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:11:38;96455.19;;;4.90;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:14:06;96447.41;;;4.85;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:16:33;96439.91;;;4.83;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:19:00;96451.16;;;4.99;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:21:27;96457.09;;;4.99;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:23:56;96453.75;;;4.99;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:26:24;96456.84;;;5.01;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:28:51;96453.84;;;5.08;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:31:17;96463.22;;;5.19;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:33:44;96465.91;;;5.29;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:36:11;96461.47;;;5.82;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:38:37;96457.50;;;6.11;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:41:04;96455.78;;;6.31;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:43:32;96453.13;;;6.77;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:45:59;96456.00;;;6.86;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:48:26;96454.00;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:50:53;96452.44;;;7.96;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:53:20;96445.91;;;8.91;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:55:46;96447.66;;;9.43;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T06:58:14;96447.94;;;9.75;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:00:43;96450.53;;;10.78;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:03:11;96449.16;;;11.40;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:05:40;96449.63;;;12.11;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:08:06;96451.50;;;12.50;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:10:33;96443.53;;;13.09;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:13:00;96440.75;;;13.40;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:15:27;96448.13;;;13.60;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:17:56;96446.47;;;14.38;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:20:24;96441.47;;;15.47;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:22:52;96444.53;;;16.00;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:25:19;96442.78;;;16.66;100.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:27:46;96436.31;;;16.92;97.05
6829;BME280;17930;48.592;8.868;2023-03-18T07:30:13;96441.63;;;16.84;93.00
6829;BME280;17930;48.592;8.868;2023-03-18T07:32:40;96445.69;;;16.44;93.09
6829;BME280;17930;48.592;8.868;2023-03-18T07:35:09;96449.22;;;16.48;94.84
6829;BME280;17930;48.592;8.868;2023-03-18T07:37:38;96443.16;;;17.14;95.17
6829;BME280;17930;48.592;8.868;2023-03-18T07:40:06;96446.16;;;17.33;90.04
6829;BME280;17930;48.592;8.868;2023-03-18T07:42:33;96457.13;;;17.43;86.97
6829;BME280;17930;48.592;8.868;2023-03-18T07:45:00;96457.75;;;17.60;86.05
6829;BME280;17930;48.592;8.868;2023-03-18T07:47:26;96454.75;;;17.82;85.54
6829;BME280;17930;48.592;8.868;2023-03-18T07:49:53;96442.34;;;18.15;81.82
6829;BME280;17930;48.592;8.868;2023-03-18T07:52:21;96444.69;;;17.96;82.06
6829;BME280;17930;48.592;8.868;2023-03-18T07:54:47;96451.06;;;17.63;83.48
6829;BME280;17930;48.592;8.868;2023-03-18T07:57:14;96451.56;;;17.07;82.93
6829;BME280;17930;48.592;8.868;2023-03-18T07:59:41;96450.78;;;17.76;84.19
6829;BME280;17930;48.592;8.868;2023-03-18T08:02:10;96445.47;;;18.29;83.31
6829;BME280;17930;48.592;8.868;2023-03-18T08:04:38;96439.53;;;18.32;76.16
6829;BME280;17930;48.592;8.868;2023-03-18T08:07:05;96444.03;;;17.67;76.47
6829;BME280;17930;48.592;8.868;2023-03-18T08:09:33;96454.34;;;17.92;76.50
6829;BME280;17930;48.592;8.868;2023-03-18T08:12:00;96446.25;;;17.97;78.94
6829;BME280;17930;48.592;8.868;2023-03-18T08:14:27;96444.84;;;18.44;77.00
6829;BME280;17930;48.592;8.868;2023-03-18T08:16:53;96448.50;;;18.87;76.15
6829;BME280;17930;48.592;8.868;2023-03-18T08:19:20;96435.06;;;19.66;74.23
6829;BME280;17930;48.592;8.868;2023-03-18T08:21:47;96438.53;;;20.09;71.50
6829;BME280;17930;48.592;8.868;2023-03-18T08:24:14;96437.91;;;20.28;65.86
6829;BME280;17930;48.592;8.868;2023-03-18T08:26:43;96433.66;;;19.84;66.65
6829;BME280;17930;48.592;8.868;2023-03-18T08:29:09;96440.81;;;20.23;64.86
6829;BME280;17930;48.592;8.868;2023-03-18T08:31:36;96444.19;;;20.08;65.84
6829;BME280;17930;48.592;8.868;2023-03-18T08:34:03;96433.66;;;20.54;63.46
6829;BME280;17930;48.592;8.868;2023-03-18T08:36:29;96436.81;;;20.90;62.40
6829;BME280;17930;48.592;8.868;2023-03-18T08:38:56;96434.56;;;20.31;61.93
6829;BME280;17930;48.592;8.868;2023-03-18T08:41:23;96437.34;;;20.80;62.02
6829;BME280;17930;48.592;8.868;2023-03-18T08:43:51;96437.66;;;21.44;59.95
6829;BME280;17930;48.592;8.868;2023-03-18T08:46:19;96430.47;;;21.44;59.35
6829;BME280;17930;48.592;8.868;2023-03-18T08:48:46;96426.25;;;21.43;59.21
6829;BME280;17930;48.592;8.868;2023-03-18T08:51:13;96433.41;;;22.14;57.99
6829;BME280;17930;48.592;8.868;2023-03-18T08:53:41;96421.75;;;22.64;55.90
6829;BME280;17930;48.592;8.868;2023-03-18T08:56:07;96425.47;;;22.81;56.51
6829;BME280;17930;48.592;8.868;2023-03-18T08:58:34;96419.97;;;23.19;56.30
6829;BME280;17930;48.592;8.868;2023-03-18T09:01:02;96419.22;;;22.70;56.37
6829;BME280;17930;48.592;8.868;2023-03-18T09:03:30;96420.09;;;21.92;57.44
6829;BME280;17930;48.592;8.868;2023-03-18T09:05:58;96410.75;;;22.65;56.65
6829;BME280;17930;48.592;8.868;2023-03-18T09:08:24;96412.78;;;22.71;55.63
6829;BME280;17930;48.592;8.868;2023-03-18T09:10:59;96413.19;;;22.10;55.90
6829;BME280;17930;48.592;8.868;2023-03-18T09:13:38;96417.09;;;22.35;53.33
6829;BME280;17930;48.592;8.868;2023-03-18T09:16:07;96414.38;;;22.13;55.45
6829;BME280;17930;48.592;8.868;2023-03-18T09:18:33;96407.72;;;23.11;54.83
6829;BME280;17930;48.592;8.868;2023-03-18T09:21:00;96396.63;;;23.09;52.12
6829;BME280;17930;48.592;8.868;2023-03-18T09:23:29;96399.41;;;23.16;51.19
6829;BME280;17930;48.592;8.868;2023-03-18T09:25:57;96400.09;;;22.87;52.36
6829;BME280;17930;48.592;8.868;2023-03-18T09:28:24;96403.72;;;22.98;49.01
6829;BME280;17930;48.592;8.868;2023-03-18T09:30:51;96398.06;;;23.87;49.33
6829;BME280;17930;48.592;8.868;2023-03-18T09:33:19;96393.81;;;24.59;48.97
6829;BME280;17930;48.592;8.868;2023-03-18T09:35:47;96391.81;;;24.09;46.10
6829;BME280;17930;48.592;8.868;2023-03-18T09:38:16;96382.53;;;24.75;47.00
6829;BME280;17930;48.592;8.868;2023-03-18T09:40:50;96389.16;;;24.95;45.73
6829;BME280;17930;48.592;8.868;2023-03-18T09:43:29;96391.59;;;24.64;44.67
6829;BME280;17930;48.592;8.868;2023-03-18T09:46:07;96384.81;;;25.34;45.26
6829;BME280;17930;48.592;8.868;2023-03-18T09:49:04;96393.50;;;25.91;41.93
6829;BME280;17930;48.592;8.868;2023-03-18T09:51:42;96383.41;;;25.57;42.59
6829;BME280;17930;48.592;8.868;2023-03-18T09:54:15;96388.94;;;26.06;42.09
6829;BME280;17930;48.592;8.868;2023-03-18T09:56:44;96382.13;;;26.22;41.10
6829;BME280;17930;48.592;8.868;2023-03-18T09:59:16;96373.31;;;26.15;42.20
6829;BME280;17930;48.592;8.868;2023-03-18T10:01:49;96372.25;;;25.38;41.74
6829;BME280;17930;48.592;8.868;2023-03-18T10:04:21;96369.69;;;25.59;42.55
6829;BME280;17930;48.592;8.868;2023-03-18T10:06:53;96373.81;;;24.85;42.15
6829;BME280;17930;48.592;8.868;2023-03-18T10:09:25;96376.81;;;23.94;43.58
6829;BME280;17930;48.592;8.868;2023-03-18T10:11:58;96383.28;;;24.33;43.14
6829;BME280;17930;48.592;8.868;2023-03-18T10:14:35;96386.28;;;25.21;42.86
6829;BME280;17930;48.592;8.868;2023-03-18T10:17:16;96380.84;;;25.04;42.11
6829;BME280;17930;48.592;8.868;2023-03-18T10:19:47;96382.88;;;24.71;43.12
6829;BME280;17930;48.592;8.868;2023-03-18T10:22:26;96374.88;;;25.31;42.28
6829;BME280;17930;48.592;8.868;2023-03-18T10:25:04;96378.34;;;26.40;42.22
6829;BME280;17930;48.592;8.868;2023-03-18T10:27:43;96379.69;;;25.79;40.96
6829;BME280;17930;48.592;8.868;2023-03-18T10:30:26;96382.91;;;24.74;41.00
6829;BME280;17930;48.592;8.868;2023-03-18T10:33:02;96381.25;;;25.09;42.37
6829;BME280;17930;48.592;8.868;2023-03-18T10:35:37;96380.41;;;25.66;41.44
6829;BME280;17930;48.592;8.868;2023-03-18T10:38:14;96378.31;;;26.23;40.61
6829;BME280;17930;48.592;8.868;2023-03-18T10:40:44;96374.50;;;27.00;39.69
6829;BME280;17930;48.592;8.868;2023-03-18T10:43:15;96384.47;;;27.03;38.37
6829;BME280;17930;48.592;8.868;2023-03-18T10:45:45;96372.22;;;26.82;38.80
6829;BME280;17930;48.592;8.868;2023-03-18T10:48:17;96376.81;;;26.57;37.95
6829;BME280;17930;48.592;8.868;2023-03-18T10:50:51;96370.69;;;26.63;38.27
6829;BME280;17930;48.592;8.868;2023-03-18T10:53:26;96359.25;;;26.63;38.38
6829;BME280;17930;48.592;8.868;2023-03-18T10:55:58;96362.25;;;26.82;37.59
6829;BME280;17930;48.592;8.868;2023-03-18T10:58:28;96361.91;;;26.56;37.59
6829;BME280;17930;48.592;8.868;2023-03-18T11:00:55;96358.84;;;26.68;38.05
6829;BME280;17930;48.592;8.868;2023-03-18T11:03:25;96347.38;;;26.91;37.65
6829;BME280;17930;48.592;8.868;2023-03-18T11:05:55;96356.84;;;27.27;36.79
6829;BME280;17930;48.592;8.868;2023-03-18T11:08:32;96348.22;;;27.84;35.68
6829;BME280;17930;48.592;8.868;2023-03-18T11:11:31;96348.31;;;27.67;36.81
6829;BME280;17930;48.592;8.868;2023-03-18T11:14:01;96343.34;;;27.62;36.72
6829;BME280;17930;48.592;8.868;2023-03-18T11:16:32;96341.34;;;27.80;36.41
6829;BME280;17930;48.592;8.868;2023-03-18T11:19:05;96336.88;;;27.56;35.81
6829;BME280;17930;48.592;8.868;2023-03-18T11:21:34;96341.44;;;27.66;35.82
6829;BME280;17930;48.592;8.868;2023-03-18T11:24:03;96335.63;;;27.74;36.05
6829;BME280;17930;48.592;8.868;2023-03-18T11:26:43;96341.63;;;27.00;35.40
6829;BME280;17930;48.592;8.868;2023-03-18T11:29:15;96337.03;;;26.55;35.51
6829;BME280;17930;48.592;8.868;2023-03-18T11:31:47;96345.09;;;26.45;35.05
6829;BME280;17930;48.592;8.868;2023-03-18T11:34:16;96331.38;;;25.34;36.40
6829;BME280;17930;48.592;8.868;2023-03-18T11:36:56;96340.09;;;26.54;35.85
6829;BME280;17930;48.592;8.868;2023-03-18T11:39:27;96343.78;;;27.43;34.93
6829;BME280;17930;48.592;8.868;2023-03-18T11:41:56;96333.25;;;28.47;36.24
6829;BME280;17930;48.592;8.868;2023-03-18T11:44:27;96341.69;;;28.46;34.45
6829;BME280;17930;48.592;8.868;2023-03-18T11:46:59;96325.59;;;28.46;35.43
6829;BME280;17930;48.592;8.868;2023-03-18T11:49:28;96329.69;;;28.03;34.74
6829;BME280;17930;48.592;8.868;2023-03-18T11:52:29;96339.38;;;27.94;33.41
6829;BME280;17930;48.592;8.868;2023-03-18T11:55:11;96326.66;;;28.55;34.86
6829;BME280;17930;48.592;8.868;2023-03-18T11:57:52;96339.50;;;28.31;32.70
6829;BME280;17930;48.592;8.868;2023-03-18T12:00:28;96327.28;;;28.26;33.37
6829;BME280;17930;48.592;8.868;2023-03-18T12:06:15;96315.66;;;28.87;32.81
6829;BME280;17930;48.592;8.868;2023-03-18T12:08:52;96315.91;;;28.99;32.20
6829;BME280;17930;48.592;8.868;2023-03-18T12:11:34;96305.56;;;28.97;32.96
6829;BME280;17930;48.592;8.868;2023-03-18T12:14:13;96310.72;;;29.51;31.28
6829;BME280;17930;48.592;8.868;2023-03-18T12:16:54;96298.63;;;29.96;32.88
6829;BME280;17930;48.592;8.868;2023-03-18T12:19:51;96299.38;;;29.37;32.29
6829;BME280;17930;48.592;8.868;2023-03-18T12:22:41;96290.06;;;29.08;33.38
6829;BME280;17930;48.592;8.868;2023-03-18T12:25:26;96283.09;;;28.81;32.92
6829;BME280;17930;48.592;8.868;2023-03-18T12:27:59;96270.88;;;29.43;32.41
6829;BME280;17930;48.592;8.868;2023-03-18T12:30:46;96281.69;;;29.69;31.84
6829;BME280;17930;48.592;8.868;2023-03-18T12:33:27;96275.34;;;28.87;32.94
6829;BME280;17930;48.592;8.868;2023-03-18T12:36:01;96281.38;;;28.97;32.32
6829;BME280;17930;48.592;8.868;2023-03-18T12:38:55;96288.03;;;29.19;31.35
6829;BME280;17930;48.592;8.868;2023-03-18T12:41:31;96283.25;;;27.49;32.97
6829;BME280;17930;48.592;8.868;2023-03-18T12:44:26;96283.47;;;28.36;33.40
6829;BME280;17930;48.592;8.868;2023-03-18T12:46:59;96286.88;;;29.53;31.54
6829;BME280;17930;48.592;8.868;2023-03-18T12:49:33;96277.69;;;30.56;31.38
6829;BME280;17930;48.592;8.868;2023-03-18T12:52:03;96274.19;;;29.80;31.35
6829;BME280;17930;48.592;8.868;2023-03-18T12:54:36;96266.75;;;28.62;31.94
6829;BME280;17930;48.592;8.868;2023-03-18T12:57:10;96266.28;;;27.73;32.52
6829;BME280;17930;48.592;8.868;2023-03-18T12:59:42;96275.84;;;29.11;31.66
6829;BME280;17930;48.592;8.868;2023-03-18T13:02:20;96260.13;;;26.77;32.04
6829;BME280;17930;48.592;8.868;2023-03-18T13:04:54;96268.75;;;27.36;31.56
6829;BME280;17930;48.592;8.868;2023-03-18T13:07:28;96258.59;;;26.83;32.52
6829;BME280;17930;48.592;8.868;2023-03-18T13:10:02;96264.00;;;26.69;31.98
6829;BME280;17930;48.592;8.868;2023-03-18T13:12:37;96259.03;;;25.94;33.25
6829;BME280;17930;48.592;8.868;2023-03-18T13:15:15;96265.94;;;26.23;33.03
6829;BME280;17930;48.592;8.868;2023-03-18T13:17:44;96256.31;;;26.81;32.96
6829;BME280;17930;48.592;8.868;2023-03-18T13:20:15;96269.94;;;25.27;33.58
6829;BME280;17930;48.592;8.868;2023-03-18T13:23:01;96244.66;;;23.57;35.40
6829;BME280;17930;48.592;8.868;2023-03-18T13:25:36;96258.09;;;22.44;35.93
6829;BME280;17930;48.592;8.868;2023-03-18T13:28:28;96254.41;;;22.26;36.70