sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51922;DHT22;37948;53.260;6.394;2022-11-24T00:01:38;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:04:05;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:06:33;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:09:00;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:11:28;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:13:54;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:16:26;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:18:54;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:21:21;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:23:48;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:26:16;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:28:43;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:31:18;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:33:45;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:36:11;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:38:37;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:41:03;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:43:28;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:45:54;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:48:20;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:50:58;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:53:25;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:55:51;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T00:58:17;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:00:43;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:03:08;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:05:38;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:08:04;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:10:30;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:12:56;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:15:21;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:17:47;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:20:13;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:22:38;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:25:06;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:27:32;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:29:57;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:32:23;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:34:48;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:37:14;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:39:40;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:42:06;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:44:32;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:47:35;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:50:05;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:52:40;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:55:12;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T01:57:50;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:00:17;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:02:43;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:05:21;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:07:48;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:10:15;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:12:45;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:15:15;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:17:41;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:20:08;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:22:49;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:28:18;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:30:44;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:33:11;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:35:37;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:38:02;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:40:28;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:43:04;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:45:32;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:47:58;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:50:24;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:52:49;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:55:15;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T02:57:41;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:00:07;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:02:33;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:04:58;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:07:24;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:09:50;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:12:15;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:14:41;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:17:06;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:19:32;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:21:58;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:24:24;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:26:49;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:29:15;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:31:41;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:34:07;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:36:33;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:38:58;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:41:24;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:43:50;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:46:16;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:48:41;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:51:08;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:53:33;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:56:00;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T03:58:26;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:00:53;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:03:19;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:05:45;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:08:11;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:10:37;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:13:04;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:15:36;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:18:02;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:20:27;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:22:53;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:25:18;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:27:44;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:30:10;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:32:36;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:35:02;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:37:28;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:39:54;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:42:20;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:44:45;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:47:16;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:49:42;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:52:08;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:54:33;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:56:59;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T04:59:24;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:01:50;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:04:15;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:06:41;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:09:07;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:11:33;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:13:59;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:16:25;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:18:51;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:21:16;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:23:42;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:26:07;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:28:33;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:31:00;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:33:26;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:35:53;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:38:19;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:40:46;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:43:13;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:45:39;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:48:06;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:50:34;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:53:11;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:55:37;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T05:58:05;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:00:32;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:02:58;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:05:25;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:07:52;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:10:20;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:12:46;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:15:12;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:17:38;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:20:06;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:22:32;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:24:58;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:27:24;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:29:50;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:32:15;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:34:41;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:37:07;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:39:32;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:41:58;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:44:23;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:46:49;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:49:15;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:51:40;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:54:08;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:56:34;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T06:59:00;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:01:27;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:03:54;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:06:21;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:08:48;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:11:16;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:13:42;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:16:14;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:18:42;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:21:07;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:23:33;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:26:01;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:28:27;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:30:52;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:33:18;6.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:35:45;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:38:11;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:40:36;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:43:02;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:45:27;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:47:53;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:50:18;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:52:45;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:55:10;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T07:57:36;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:00:03;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:02:30;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:04:55;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:07:21;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:09:46;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:12:15;6.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:14:42;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:17:07;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:19:33;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:21:59;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:24:26;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:26:51;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:29:17;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:31:42;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:34:09;6.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:36:34;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:39:01;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:41:27;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:43:54;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:46:19;6.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:48:49;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:51:21;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:53:47;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:56:12;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T08:58:39;6.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:01:13;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:03:39;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:06:06;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:08:33;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:11:05;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:13:31;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:16:05;6.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:18:32;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:21:15;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:23:42;6.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:26:12;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:28:38;7.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:31:06;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:33:32;7.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:35:58;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:38:24;7.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:40:51;7.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:43:40;7.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:49:03;7.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:51:32;7.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:54:09;7.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:56:39;7.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T09:59:20;7.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:01:47;7.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:06:55;7.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:15:13;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:17:50;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:25:57;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:28:28;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:33:45;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:39:14;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:44:14;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:46:40;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:49:06;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:54:15;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:56:42;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T10:59:33;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:02:00;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:06:51;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:09:21;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:11:47;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:14:28;8.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:16:55;8.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:22:32;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:25:06;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:27:40;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:32:59;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:35:31;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:37:59;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:40:30;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:45:44;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:48:25;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:53:42;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T11:59:04;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:01:59;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:10:22;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:13:22;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:15:57;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:21:28;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:26:57;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:43:39;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:46:08;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:51:40;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:54:14;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T12:56:52;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:02:03;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:07:26;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:10:25;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:13:00;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:15:28;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:17:54;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:20:30;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:22:59;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:25:28;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:27:55;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:35:39;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:41:10;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:47:27;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:49:50;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:55:23;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T13:57:53;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:00:29;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:03:17;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:05:50;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:08:26;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:10:53;9.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:13:25;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:18:29;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:21:01;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:23:44;9.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:26:22;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:28:48;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:31:23;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:33:50;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:36:30;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:38:56;9.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:41:24;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:44:05;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:46:31;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:48:57;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:51:28;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:54:00;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:56:34;8.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T14:59:00;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:06:37;8.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:09:04;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:11:30;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:13:56;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:16:23;8.70;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:18:59;8.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:21:33;8.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:26:38;8.60;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:29:03;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:31:29;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:33:56;8.50;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:36:21;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:38:47;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:41:20;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:43:46;8.40;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:46:12;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:48:37;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:51:05;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:53:34;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:56:06;8.30;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T15:58:32;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:00:58;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:03:24;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:05:52;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:08:19;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:10:44;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:13:10;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:15:36;8.20;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:18:03;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:20:33;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:23:01;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:25:27;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:27:52;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:30:18;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:32:44;8.10;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:35:09;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:37:35;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:40:01;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:42:27;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:44:52;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:47:18;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:49:47;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:52:14;8.00;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:54:40;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:57:06;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T16:59:32;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:01:58;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:04:23;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:06:49;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:09:15;7.90;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:11:41;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:14:08;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:16:36;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:19:02;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:21:27;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:23:58;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:26:24;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:28:51;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:31:20;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:33:47;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:36:13;7.80;99.90
51922;DHT22;37948;53.260;6.394;2022-11-24T17:38:39;7.80;99.90