sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38163;BME280;23977;53.078;18.248;2023-03-18T05:25:41;101347.91;;;3.39;72.81
38163;BME280;23977;53.078;18.248;2023-03-18T06:30:40;101337.38;;;5.56;60.74
38163;BME280;23977;53.078;18.248;2023-03-18T06:33:22;101108.69;;;4.73;59.61
38163;BME280;23977;53.078;18.248;2023-03-18T06:36:12;101342.81;;;6.71;57.77
38163;BME280;23977;53.078;18.248;2023-03-18T06:38:56;101080.56;;;5.43;55.52
38163;BME280;23977;53.078;18.248;2023-03-18T06:42:06;101345.50;;;7.37;54.53
38163;BME280;23977;53.078;18.248;2023-03-18T07:40:45;101364.63;;;11.39;39.90
38163;BME280;23977;53.078;18.248;2023-03-18T07:44:46;101369.19;;;10.73;41.40
38163;BME280;23977;53.078;18.248;2023-03-18T07:47:34;101048.72;;;12.95;36.08
38163;BME280;23977;53.078;18.248;2023-03-18T07:56:38;101219.75;;;25.10;20.79
38163;BME280;23977;53.078;18.248;2023-03-18T07:59:19;101196.84;;;24.36;21.62
38163;BME280;23977;53.078;18.248;2023-03-18T08:02:15;101323.66;;;25.81;20.97
38163;BME280;23977;53.078;18.248;2023-03-18T08:04:49;101321.94;;;26.48;20.60
38163;BME280;23977;53.078;18.248;2023-03-18T08:07:15;101331.91;;;27.58;19.56
38163;BME280;23977;53.078;18.248;2023-03-18T08:09:42;101315.44;;;26.71;19.94
38163;BME280;23977;53.078;18.248;2023-03-18T08:12:09;101286.31;;;25.99;20.04
38163;BME280;23977;53.078;18.248;2023-03-18T08:14:37;101301.88;;;25.98;20.13
38163;BME280;23977;53.078;18.248;2023-03-18T08:17:35;101276.16;;;26.33;20.20
38163;BME280;23977;53.078;18.248;2023-03-18T08:20:01;101292.28;;;26.79;19.24
38163;BME280;23977;53.078;18.248;2023-03-18T09:29:26;101254.16;;;22.68;24.67
38163;BME280;23977;53.078;18.248;2023-03-18T09:32:33;101201.97;;;24.21;22.44
38163;BME280;23977;53.078;18.248;2023-03-18T09:51:49;101290.56;;;26.29;20.57
38163;BME280;23977;53.078;18.248;2023-03-18T09:54:30;101158.31;;;25.02;20.94
38163;BME280;23977;53.078;18.248;2023-03-18T10:05:57;101278.53;;;24.65;21.99
38163;BME280;23977;53.078;18.248;2023-03-18T10:19:50;101170.66;;;26.99;19.87
38163;BME280;23977;53.078;18.248;2023-03-18T10:43:15;101097.56;;;15.40;31.46
38163;BME280;23977;53.078;18.248;2023-03-18T10:46:31;101274.00;;;15.76;33.39
38163;BME280;23977;53.078;18.248;2023-03-18T10:50:03;101104.53;;;14.19;34.97
38163;BME280;23977;53.078;18.248;2023-03-18T11:01:22;101265.34;;;15.43;34.30
38163;BME280;23977;53.078;18.248;2023-03-18T11:12:22;101275.19;;;15.50;34.07
38163;BME280;23977;53.078;18.248;2023-03-18T11:19:18;101246.25;;;15.23;35.88
38163;BME280;23977;53.078;18.248;2023-03-18T11:22:36;101264.88;;;15.39;35.16
38163;BME280;23977;53.078;18.248;2023-03-18T11:26:00;101248.69;;;15.70;34.80
38163;BME280;23977;53.078;18.248;2023-03-18T11:29:30;101143.44;;;14.69;35.53
38163;BME280;23977;53.078;18.248;2023-03-18T20:39:06;101270.56;;;5.07;93.51
38163;BME280;23977;53.078;18.248;2023-03-18T21:17:24;100914.97;;;1.94;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:20:55;100914.97;;;1.94;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:24:21;101283.19;;;4.15;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:35:32;101281.81;;;4.35;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:39:14;101273.06;;;4.22;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:54:43;101258.09;;;3.84;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T21:58:25;101261.25;;;3.89;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:05:23;101251.31;;;3.54;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:08:55;101255.97;;;3.63;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:12:26;101267.84;;;3.56;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:16:24;101118.28;;;2.84;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:20:38;101053.78;;;2.26;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:28:15;101254.63;;;3.30;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:31:33;101197.00;;;2.73;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:34:28;101053.44;;;1.76;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:37:17;101143.50;;;2.05;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:40:18;101196.03;;;2.47;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:43:28;100983.97;;;1.11;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:46:02;100987.25;;;1.15;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:49:03;100939.25;;;0.85;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:51:40;101178.22;;;2.37;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:54:47;101285.75;;;2.96;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T22:57:42;101262.84;;;2.84;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:05:02;101267.94;;;2.87;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:08:28;101145.56;;;2.00;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:11:33;101079.13;;;1.42;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:19:14;101210.78;;;2.06;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:26:28;101253.16;;;2.57;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:30:05;101277.34;;;2.63;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:32:33;101227.38;;;1.92;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:35:00;101028.94;;;0.74;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:37:27;101218.19;;;1.71;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:39:53;101116.66;;;1.28;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:42:19;101148.50;;;1.36;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:44:46;101149.28;;;1.53;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:47:14;101123.63;;;1.13;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:49:40;101303.72;;;2.18;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:52:13;101212.63;;;1.61;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:54:42;101291.81;;;2.12;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:57:15;101287.78;;;2.07;100.00
38163;BME280;23977;53.078;18.248;2023-03-18T23:59:41;101222.72;;;1.53;100.00
