sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2024-03-07T00:01:42;96465;;;6.42;64.43
2711;BME280;20721;47.402;8.550;2024-03-07T00:03:42;96466;;;6.43;65.33
2711;BME280;20721;47.402;8.550;2024-03-07T00:05:42;96467;;;6.51;65.82
2711;BME280;20721;47.402;8.550;2024-03-07T00:07:42;96461;;;6.59;65.59
2711;BME280;20721;47.402;8.550;2024-03-07T00:09:42;96460;;;6.64;65.24
2711;BME280;20721;47.402;8.550;2024-03-07T00:11:42;96461;;;6.67;65.29
2711;BME280;20721;47.402;8.550;2024-03-07T00:13:42;96461;;;6.69;65.37
2711;BME280;20721;47.402;8.550;2024-03-07T00:15:42;96457;;;6.64;64.96
2711;BME280;20721;47.402;8.550;2024-03-07T00:17:43;96459;;;6.66;64.88
2711;BME280;20721;47.402;8.550;2024-03-07T00:22:42;96454;;;6.66;65.50
2711;BME280;20721;47.402;8.550;2024-03-07T00:24:43;96452;;;6.68;65.14
2711;BME280;20721;47.402;8.550;2024-03-07T00:26:42;96449;;;6.72;65.34
2711;BME280;20721;47.402;8.550;2024-03-07T00:29:42;96445;;;6.71;64.91
2711;BME280;20721;47.402;8.550;2024-03-07T00:32:42;96444;;;6.68;65.09
2711;BME280;20721;47.402;8.550;2024-03-07T00:34:42;96441;;;6.69;64.69
2711;BME280;20721;47.402;8.550;2024-03-07T00:37:42;96442;;;6.71;65.11
2711;BME280;20721;47.402;8.550;2024-03-07T00:39:42;96445;;;6.74;64.95
2711;BME280;20721;47.402;8.550;2024-03-07T00:41:42;96440;;;6.75;65.20
2711;BME280;20721;47.402;8.550;2024-03-07T00:43:42;96440;;;6.78;64.89
2711;BME280;20721;47.402;8.550;2024-03-07T00:45:42;96441;;;6.79;64.85
2711;BME280;20721;47.402;8.550;2024-03-07T00:47:42;96440;;;6.78;64.87
2711;BME280;20721;47.402;8.550;2024-03-07T00:52:42;96437;;;6.74;64.95
2711;BME280;20721;47.402;8.550;2024-03-07T00:55:42;96431;;;6.73;64.42
2711;BME280;20721;47.402;8.550;2024-03-07T00:58:42;96431;;;6.70;64.82
2711;BME280;20721;47.402;8.550;2024-03-07T01:03:42;96429;;;6.70;65.07
2711;BME280;20721;47.402;8.550;2024-03-07T01:05:43;96423;;;6.72;65.08
2711;BME280;20721;47.402;8.550;2024-03-07T01:07:43;96423;;;6.72;64.53
2711;BME280;20721;47.402;8.550;2024-03-07T01:11:43;96419;;;6.71;64.60
2711;BME280;20721;47.402;8.550;2024-03-07T01:13:42;96418;;;6.69;64.71
2711;BME280;20721;47.402;8.550;2024-03-07T01:15:42;96413;;;6.67;64.79
2711;BME280;20721;47.402;8.550;2024-03-07T01:17:44;96413;;;6.71;64.97
2711;BME280;20721;47.402;8.550;2024-03-07T01:21:42;96408;;;6.71;64.79
2711;BME280;20721;47.402;8.550;2024-03-07T01:23:42;96406;;;6.72;65.18
2711;BME280;20721;47.402;8.550;2024-03-07T01:26:42;96407;;;6.73;64.91
2711;BME280;20721;47.402;8.550;2024-03-07T01:28:42;96402;;;6.68;64.86
2711;BME280;20721;47.402;8.550;2024-03-07T01:30:42;96402;;;6.64;64.91
2711;BME280;20721;47.402;8.550;2024-03-07T01:32:43;96401;;;6.57;64.88
2711;BME280;20721;47.402;8.550;2024-03-07T01:34:42;96396;;;6.55;64.94
2711;BME280;20721;47.402;8.550;2024-03-07T01:36:42;96394;;;6.53;64.85
2711;BME280;20721;47.402;8.550;2024-03-07T01:38:42;96393;;;6.52;64.91
2711;BME280;20721;47.402;8.550;2024-03-07T01:40:43;96390;;;6.47;64.99
2711;BME280;20721;47.402;8.550;2024-03-07T01:42:42;96386;;;6.46;64.96
2711;BME280;20721;47.402;8.550;2024-03-07T01:44:44;96386;;;6.43;65.47
2711;BME280;20721;47.402;8.550;2024-03-07T01:47:42;96381;;;6.42;65.54
2711;BME280;20721;47.402;8.550;2024-03-07T01:49:42;96377;;;6.35;64.89
2711;BME280;20721;47.402;8.550;2024-03-07T01:51:43;96375;;;6.34;65.14
2711;BME280;20721;47.402;8.550;2024-03-07T01:53:42;96376;;;6.25;65.48
2711;BME280;20721;47.402;8.550;2024-03-07T01:55:44;96373;;;6.24;65.35
2711;BME280;20721;47.402;8.550;2024-03-07T01:57:42;96372;;;6.27;65.61
2711;BME280;20721;47.402;8.550;2024-03-07T01:59:43;96365;;;6.26;65.09
2711;BME280;20721;47.402;8.550;2024-03-07T02:01:43;96368;;;6.16;65.10
2711;BME280;20721;47.402;8.550;2024-03-07T02:03:42;96366;;;6.10;65.86
2711;BME280;20721;47.402;8.550;2024-03-07T02:05:43;96370;;;6.10;65.16
2711;BME280;20721;47.402;8.550;2024-03-07T02:07:43;96362;;;5.73;65.59
2711;BME280;20721;47.402;8.550;2024-03-07T02:09:43;96364;;;5.67;66.06
2711;BME280;20721;47.402;8.550;2024-03-07T02:11:42;96357;;;5.73;66.24
2711;BME280;20721;47.402;8.550;2024-03-07T02:13:42;96359;;;5.81;65.69
2711;BME280;20721;47.402;8.550;2024-03-07T02:16:42;96360;;;5.76;65.76
2711;BME280;20721;47.402;8.550;2024-03-07T02:18:42;96354;;;5.77;65.79
2711;BME280;20721;47.402;8.550;2024-03-07T02:20:44;96354;;;5.79;66.15
2711;BME280;20721;47.402;8.550;2024-03-07T02:22:42;96353;;;5.77;65.28
2711;BME280;20721;47.402;8.550;2024-03-07T02:24:42;96345;;;5.71;65.96
2711;BME280;20721;47.402;8.550;2024-03-07T02:26:43;96343;;;5.56;65.81
2711;BME280;20721;47.402;8.550;2024-03-07T02:28:44;96346;;;5.38;66.01
2711;BME280;20721;47.402;8.550;2024-03-07T02:30:42;96340;;;5.40;66.82
2711;BME280;20721;47.402;8.550;2024-03-07T02:32:45;96337;;;5.62;67.03
2711;BME280;20721;47.402;8.550;2024-03-07T02:34:43;96338;;;5.87;66.35
2711;BME280;20721;47.402;8.550;2024-03-07T02:36:42;96332;;;6.02;65.27
2711;BME280;20721;47.402;8.550;2024-03-07T02:38:43;96334;;;6.13;65.36
2711;BME280;20721;47.402;8.550;2024-03-07T02:40:42;96332;;;6.22;65.43
2711;BME280;20721;47.402;8.550;2024-03-07T02:43:42;96327;;;6.25;65.04
2711;BME280;20721;47.402;8.550;2024-03-07T02:45:42;96330;;;6.24;64.99
2711;BME280;20721;47.402;8.550;2024-03-07T02:47:44;96334;;;6.25;64.98
2711;BME280;20721;47.402;8.550;2024-03-07T02:49:42;96334;;;6.27;65.04
2711;BME280;20721;47.402;8.550;2024-03-07T02:51:42;96329;;;6.31;64.96
2711;BME280;20721;47.402;8.550;2024-03-07T02:53:42;96331;;;6.29;64.60
2711;BME280;20721;47.402;8.550;2024-03-07T02:55:42;96333;;;6.26;64.83
2711;BME280;20721;47.402;8.550;2024-03-07T02:57:42;96328;;;6.20;64.87
2711;BME280;20721;47.402;8.550;2024-03-07T02:59:42;96329;;;6.18;64.80
2711;BME280;20721;47.402;8.550;2024-03-07T03:01:43;96332;;;6.09;65.00
2711;BME280;20721;47.402;8.550;2024-03-07T03:03:43;96327;;;6.00;64.78
2711;BME280;20721;47.402;8.550;2024-03-07T03:05:43;96328;;;5.85;65.50
2711;BME280;20721;47.402;8.550;2024-03-07T03:07:52;96323;;;5.91;65.40
2711;BME280;20721;47.402;8.550;2024-03-07T03:09:43;96322;;;5.96;65.46
2711;BME280;20721;47.402;8.550;2024-03-07T03:11:43;96320;;;6.00;65.47
2711;BME280;20721;47.402;8.550;2024-03-07T03:13:42;96320;;;6.05;65.00
2711;BME280;20721;47.402;8.550;2024-03-07T03:15:43;96318;;;6.10;65.09
2711;BME280;20721;47.402;8.550;2024-03-07T03:17:43;96324;;;6.11;65.06
2711;BME280;20721;47.402;8.550;2024-03-07T03:19:42;96323;;;6.08;65.38
2711;BME280;20721;47.402;8.550;2024-03-07T03:21:42;96324;;;6.15;65.17
2711;BME280;20721;47.402;8.550;2024-03-07T03:23:42;96324;;;6.15;65.40
2711;BME280;20721;47.402;8.550;2024-03-07T03:25:43;96323;;;6.16;65.22
2711;BME280;20721;47.402;8.550;2024-03-07T03:27:43;96321;;;6.11;64.84
2711;BME280;20721;47.402;8.550;2024-03-07T03:29:43;96322;;;6.10;64.82
2711;BME280;20721;47.402;8.550;2024-03-07T03:31:42;96324;;;6.08;65.21
2711;BME280;20721;47.402;8.550;2024-03-07T03:33:43;96321;;;6.11;65.06
2711;BME280;20721;47.402;8.550;2024-03-07T03:35:43;96324;;;6.17;64.98
2711;BME280;20721;47.402;8.550;2024-03-07T03:37:43;96319;;;6.22;64.91
2711;BME280;20721;47.402;8.550;2024-03-07T03:39:42;96322;;;6.26;64.66
2711;BME280;20721;47.402;8.550;2024-03-07T03:42:43;96319;;;6.27;64.78
2711;BME280;20721;47.402;8.550;2024-03-07T03:44:43;96325;;;6.27;64.16
2711;BME280;20721;47.402;8.550;2024-03-07T03:46:42;96321;;;6.23;64.26
2711;BME280;20721;47.402;8.550;2024-03-07T03:48:43;96322;;;6.12;64.61
2711;BME280;20721;47.402;8.550;2024-03-07T03:50:43;96314;;;5.97;64.28
2711;BME280;20721;47.402;8.550;2024-03-07T03:53:43;96309;;;5.92;64.77
2711;BME280;20721;47.402;8.550;2024-03-07T03:55:43;96314;;;5.97;65.11
2711;BME280;20721;47.402;8.550;2024-03-07T03:57:43;96308;;;5.96;64.27
2711;BME280;20721;47.402;8.550;2024-03-07T03:59:44;96309;;;5.84;64.68
2711;BME280;20721;47.402;8.550;2024-03-07T04:01:45;96306;;;5.92;65.17
2711;BME280;20721;47.402;8.550;2024-03-07T04:03:46;96301;;;5.96;64.53
2711;BME280;20721;47.402;8.550;2024-03-07T04:05:43;96303;;;5.87;64.85
2711;BME280;20721;47.402;8.550;2024-03-07T04:08:43;96299;;;5.88;64.98
2711;BME280;20721;47.402;8.550;2024-03-07T04:10:43;96298;;;5.76;65.03
2711;BME280;20721;47.402;8.550;2024-03-07T04:12:43;96299;;;5.59;65.70
2711;BME280;20721;47.402;8.550;2024-03-07T04:14:43;96296;;;5.21;66.65
2711;BME280;20721;47.402;8.550;2024-03-07T04:16:43;96302;;;5.23;67.17
2711;BME280;20721;47.402;8.550;2024-03-07T04:19:43;96300;;;5.16;67.28
2711;BME280;20721;47.402;8.550;2024-03-07T04:21:44;96297;;;5.27;66.96
2711;BME280;20721;47.402;8.550;2024-03-07T04:23:45;96295;;;5.27;67.17
2711;BME280;20721;47.402;8.550;2024-03-07T04:25:43;96298;;;5.21;67.08
2711;BME280;20721;47.402;8.550;2024-03-07T04:27:43;96294;;;5.34;67.30
2711;BME280;20721;47.402;8.550;2024-03-07T04:29:43;96290;;;5.49;66.70
2711;BME280;20721;47.402;8.550;2024-03-07T04:31:44;96286;;;5.62;66.49
2711;BME280;20721;47.402;8.550;2024-03-07T04:33:43;96283;;;5.57;66.10
2711;BME280;20721;47.402;8.550;2024-03-07T04:35:43;96283;;;5.54;66.27
2711;BME280;20721;47.402;8.550;2024-03-07T04:37:43;96285;;;5.57;66.28
2711;BME280;20721;47.402;8.550;2024-03-07T04:39:43;96282;;;5.55;66.12
2711;BME280;20721;47.402;8.550;2024-03-07T04:41:43;96287;;;5.54;66.04
2711;BME280;20721;47.402;8.550;2024-03-07T04:43:43;96282;;;5.46;66.51
2711;BME280;20721;47.402;8.550;2024-03-07T04:45:43;96283;;;5.53;66.36
2711;BME280;20721;47.402;8.550;2024-03-07T04:47:44;96277;;;5.62;66.23
2711;BME280;20721;47.402;8.550;2024-03-07T04:49:43;96286;;;5.74;65.87
2711;BME280;20721;47.402;8.550;2024-03-07T04:51:43;96284;;;5.87;65.79
2711;BME280;20721;47.402;8.550;2024-03-07T04:53:43;96284;;;5.90;65.32
2711;BME280;20721;47.402;8.550;2024-03-07T04:55:43;96282;;;5.77;65.78
2711;BME280;20721;47.402;8.550;2024-03-07T04:57:43;96279;;;5.76;66.05
2711;BME280;20721;47.402;8.550;2024-03-07T04:59:43;96281;;;5.79;65.67
2711;BME280;20721;47.402;8.550;2024-03-07T05:02:44;96284;;;5.92;65.78
2711;BME280;20721;47.402;8.550;2024-03-07T05:04:43;96287;;;6.06;65.99
2711;BME280;20721;47.402;8.550;2024-03-07T05:06:43;96287;;;6.09;65.40
2711;BME280;20721;47.402;8.550;2024-03-07T05:08:45;96285;;;6.17;64.72
2711;BME280;20721;47.402;8.550;2024-03-07T05:10:43;96284;;;6.21;64.63
2711;BME280;20721;47.402;8.550;2024-03-07T05:12:43;96286;;;6.20;65.02
2711;BME280;20721;47.402;8.550;2024-03-07T05:14:44;96282;;;6.21;64.67
2711;BME280;20721;47.402;8.550;2024-03-07T05:17:43;96278;;;6.23;65.13
2711;BME280;20721;47.402;8.550;2024-03-07T05:19:44;96276;;;6.30;64.34
2711;BME280;20721;47.402;8.550;2024-03-07T05:21:43;96278;;;6.27;64.56
2711;BME280;20721;47.402;8.550;2024-03-07T05:23:43;96281;;;6.33;64.67
2711;BME280;20721;47.402;8.550;2024-03-07T05:25:45;96279;;;6.39;64.46
2711;BME280;20721;47.402;8.550;2024-03-07T05:27:45;96280;;;6.42;63.89
2711;BME280;20721;47.402;8.550;2024-03-07T05:29:43;96287;;;6.38;63.97
2711;BME280;20721;47.402;8.550;2024-03-07T05:31:46;96281;;;6.25;63.96
2711;BME280;20721;47.402;8.550;2024-03-07T05:33:43;96280;;;5.86;63.90
2711;BME280;20721;47.402;8.550;2024-03-07T05:35:43;96280;;;5.49;65.50
2711;BME280;20721;47.402;8.550;2024-03-07T05:37:47;96281;;;5.28;65.74
2711;BME280;20721;47.402;8.550;2024-03-07T05:39:43;96279;;;5.18;66.36
2711;BME280;20721;47.402;8.550;2024-03-07T05:41:45;96278;;;5.04;66.55
2711;BME280;20721;47.402;8.550;2024-03-07T05:44:43;96271;;;5.18;67.06
2711;BME280;20721;47.402;8.550;2024-03-07T05:46:48;96271;;;5.44;66.02
2711;BME280;20721;47.402;8.550;2024-03-07T05:48:46;96269;;;5.49;65.76
2711;BME280;20721;47.402;8.550;2024-03-07T05:50:46;96267;;;5.61;65.90
2711;BME280;20721;47.402;8.550;2024-03-07T05:52:43;96266;;;5.64;65.33
2711;BME280;20721;47.402;8.550;2024-03-07T05:54:43;96264;;;5.79;65.29
2711;BME280;20721;47.402;8.550;2024-03-07T05:56:43;96260;;;5.90;64.50
2711;BME280;20721;47.402;8.550;2024-03-07T05:58:43;96265;;;5.75;64.60
2711;BME280;20721;47.402;8.550;2024-03-07T06:00:43;96266;;;5.70;64.70
2711;BME280;20721;47.402;8.550;2024-03-07T06:02:43;96266;;;5.74;65.37
2711;BME280;20721;47.402;8.550;2024-03-07T06:04:43;96266;;;5.86;64.60
2711;BME280;20721;47.402;8.550;2024-03-07T06:06:43;96261;;;5.88;64.81
2711;BME280;20721;47.402;8.550;2024-03-07T06:08:44;96264;;;5.87;64.92
2711;BME280;20721;47.402;8.550;2024-03-07T06:10:44;96261;;;5.95;64.67
2711;BME280;20721;47.402;8.550;2024-03-07T06:12:52;96261;;;5.88;64.04
2711;BME280;20721;47.402;8.550;2024-03-07T06:14:43;96258;;;5.82;63.92
2711;BME280;20721;47.402;8.550;2024-03-07T06:16:43;96258;;;5.77;64.36
2711;BME280;20721;47.402;8.550;2024-03-07T06:18:43;96260;;;5.90;64.15
2711;BME280;20721;47.402;8.550;2024-03-07T06:20:43;96261;;;6.09;63.83
2711;BME280;20721;47.402;8.550;2024-03-07T06:22:44;96264;;;6.19;63.55
2711;BME280;20721;47.402;8.550;2024-03-07T06:24:43;96261;;;6.13;63.81
2711;BME280;20721;47.402;8.550;2024-03-07T06:27:48;96259;;;6.22;63.37
2711;BME280;20721;47.402;8.550;2024-03-07T06:30:44;96255;;;6.30;63.54
2711;BME280;20721;47.402;8.550;2024-03-07T06:32:43;96257;;;6.37;63.26
2711;BME280;20721;47.402;8.550;2024-03-07T06:34:43;96261;;;6.35;63.61
2711;BME280;20721;47.402;8.550;2024-03-07T06:36:43;96258;;;6.35;63.21
2711;BME280;20721;47.402;8.550;2024-03-07T06:38:43;96257;;;6.25;63.48
2711;BME280;20721;47.402;8.550;2024-03-07T06:40:43;96257;;;6.23;63.74
2711;BME280;20721;47.402;8.550;2024-03-07T06:43:44;96257;;;6.31;63.37
2711;BME280;20721;47.402;8.550;2024-03-07T06:45:46;96256;;;6.40;63.34
2711;BME280;20721;47.402;8.550;2024-03-07T06:47:43;96260;;;6.43;63.40
2711;BME280;20721;47.402;8.550;2024-03-07T06:49:43;96256;;;6.60;63.29
2711;BME280;20721;47.402;8.550;2024-03-07T06:51:44;96260;;;6.58;62.93
2711;BME280;20721;47.402;8.550;2024-03-07T06:53:43;96260;;;6.27;63.59
2711;BME280;20721;47.402;8.550;2024-03-07T06:55:43;96266;;;6.14;64.19
2711;BME280;20721;47.402;8.550;2024-03-07T06:57:44;96268;;;6.24;64.06
2711;BME280;20721;47.402;8.550;2024-03-07T06:59:43;96266;;;6.34;64.19
2711;BME280;20721;47.402;8.550;2024-03-07T07:01:43;96265;;;6.59;63.37
2711;BME280;20721;47.402;8.550;2024-03-07T07:03:43;96266;;;6.51;63.10
2711;BME280;20721;47.402;8.550;2024-03-07T07:05:44;96260;;;6.59;63.34
2711;BME280;20721;47.402;8.550;2024-03-07T07:07:44;96262;;;6.66;62.44
2711;BME280;20721;47.402;8.550;2024-03-07T07:09:43;96260;;;6.51;62.82
2711;BME280;20721;47.402;8.550;2024-03-07T07:12:45;96257;;;6.35;63.40
2711;BME280;20721;47.402;8.550;2024-03-07T07:14:43;96255;;;6.42;63.52
2711;BME280;20721;47.402;8.550;2024-03-07T07:16:45;96252;;;6.54;63.16
2711;BME280;20721;47.402;8.550;2024-03-07T07:18:43;96255;;;6.48;63.46
2711;BME280;20721;47.402;8.550;2024-03-07T07:20:43;96252;;;6.39;63.83
2711;BME280;20721;47.402;8.550;2024-03-07T07:22:44;96256;;;6.46;63.88
2711;BME280;20721;47.402;8.550;2024-03-07T07:24:44;96255;;;6.33;64.02
2711;BME280;20721;47.402;8.550;2024-03-07T07:26:43;96256;;;6.52;63.94
2711;BME280;20721;47.402;8.550;2024-03-07T07:28:43;96256;;;6.74;63.31
2711;BME280;20721;47.402;8.550;2024-03-07T07:30:46;96257;;;6.70;63.13
2711;BME280;20721;47.402;8.550;2024-03-07T07:33:43;96254;;;6.58;62.65
2711;BME280;20721;47.402;8.550;2024-03-07T07:35:43;96251;;;6.65;62.84
2711;BME280;20721;47.402;8.550;2024-03-07T07:37:44;96251;;;6.73;62.52
2711;BME280;20721;47.402;8.550;2024-03-07T07:39:43;96253;;;6.65;62.97
2711;BME280;20721;47.402;8.550;2024-03-07T07:41:43;96249;;;6.66;62.39
2711;BME280;20721;47.402;8.550;2024-03-07T07:44:43;96246;;;6.68;62.82
2711;BME280;20721;47.402;8.550;2024-03-07T07:46:43;96250;;;6.81;61.99
2711;BME280;20721;47.402;8.550;2024-03-07T07:48:43;96249;;;6.80;61.84
2711;BME280;20721;47.402;8.550;2024-03-07T07:50:43;96247;;;6.94;62.06
2711;BME280;20721;47.402;8.550;2024-03-07T07:52:44;96240;;;7.07;60.74
2711;BME280;20721;47.402;8.550;2024-03-07T07:54:43;96246;;;7.07;61.15
2711;BME280;20721;47.402;8.550;2024-03-07T07:56:44;96246;;;6.96;61.27
2711;BME280;20721;47.402;8.550;2024-03-07T07:58:44;96248;;;7.06;61.25
2711;BME280;20721;47.402;8.550;2024-03-07T08:00:43;96243;;;7.12;61.19
2711;BME280;20721;47.402;8.550;2024-03-07T08:02:43;96243;;;7.00;61.10
2711;BME280;20721;47.402;8.550;2024-03-07T08:04:43;96240;;;7.07;61.78
2711;BME280;20721;47.402;8.550;2024-03-07T08:06:43;96238;;;7.06;61.66
2711;BME280;20721;47.402;8.550;2024-03-07T08:08:43;96241;;;6.76;62.91
2711;BME280;20721;47.402;8.550;2024-03-07T08:10:46;96240;;;6.75;63.55
2711;BME280;20721;47.402;8.550;2024-03-07T08:12:43;96233;;;6.97;63.11
2711;BME280;20721;47.402;8.550;2024-03-07T08:14:44;96233;;;7.09;61.92
2711;BME280;20721;47.402;8.550;2024-03-07T08:16:47;96233;;;6.86;62.16
2711;BME280;20721;47.402;8.550;2024-03-07T08:18:44;96229;;;6.99;62.31
2711;BME280;20721;47.402;8.550;2024-03-07T08:20:43;96230;;;6.95;61.70
2711;BME280;20721;47.402;8.550;2024-03-07T08:22:44;96234;;;7.05;61.77
2711;BME280;20721;47.402;8.550;2024-03-07T08:24:43;96226;;;7.15;61.58
2711;BME280;20721;47.402;8.550;2024-03-07T08:26:44;96229;;;7.09;61.45
2711;BME280;20721;47.402;8.550;2024-03-07T08:28:43;96233;;;7.16;61.61
2711;BME280;20721;47.402;8.550;2024-03-07T08:30:44;96230;;;7.28;61.62
2711;BME280;20721;47.402;8.550;2024-03-07T08:32:44;96227;;;7.27;61.83
2711;BME280;20721;47.402;8.550;2024-03-07T08:34:43;96228;;;7.25;61.45
2711;BME280;20721;47.402;8.550;2024-03-07T08:36:43;96222;;;7.23;61.63
2711;BME280;20721;47.402;8.550;2024-03-07T08:38:46;96219;;;7.13;61.75
2711;BME280;20721;47.402;8.550;2024-03-07T08:40:44;96222;;;7.11;62.32
2711;BME280;20721;47.402;8.550;2024-03-07T08:42:43;96221;;;7.20;62.03
2711;BME280;20721;47.402;8.550;2024-03-07T08:44:43;96220;;;7.15;61.67
2711;BME280;20721;47.402;8.550;2024-03-07T08:47:44;96222;;;7.07;61.94
2711;BME280;20721;47.402;8.550;2024-03-07T08:49:43;96226;;;7.12;61.97
2711;BME280;20721;47.402;8.550;2024-03-07T08:51:43;96225;;;6.89;61.89
2711;BME280;20721;47.402;8.550;2024-03-07T08:53:44;96223;;;6.76;62.13
2711;BME280;20721;47.402;8.550;2024-03-07T08:55:43;96227;;;6.57;62.73
2711;BME280;20721;47.402;8.550;2024-03-07T08:57:45;96220;;;6.46;63.10
2711;BME280;20721;47.402;8.550;2024-03-07T09:00:45;96225;;;6.40;63.44
2711;BME280;20721;47.402;8.550;2024-03-07T09:02:43;96221;;;6.42;63.09
2711;BME280;20721;47.402;8.550;2024-03-07T09:04:43;96217;;;6.31;62.89
2711;BME280;20721;47.402;8.550;2024-03-07T09:06:46;96219;;;6.36;63.37
2711;BME280;20721;47.402;8.550;2024-03-07T09:08:43;96217;;;6.61;63.17
2711;BME280;20721;47.402;8.550;2024-03-07T09:10:44;96210;;;6.68;62.04
2711;BME280;20721;47.402;8.550;2024-03-07T09:12:44;96211;;;6.68;62.94
2711;BME280;20721;47.402;8.550;2024-03-07T09:14:48;96210;;;6.77;62.28
2711;BME280;20721;47.402;8.550;2024-03-07T09:16:43;96210;;;6.88;61.17
2711;BME280;20721;47.402;8.550;2024-03-07T09:18:44;96212;;;6.59;61.69
2711;BME280;20721;47.402;8.550;2024-03-07T09:20:43;96210;;;6.38;62.52
2711;BME280;20721;47.402;8.550;2024-03-07T09:22:44;96210;;;6.35;62.79
2711;BME280;20721;47.402;8.550;2024-03-07T09:24:43;96214;;;6.37;62.69
2711;BME280;20721;47.402;8.550;2024-03-07T09:26:43;96215;;;6.49;62.61
2711;BME280;20721;47.402;8.550;2024-03-07T09:28:43;96217;;;6.45;62.41
2711;BME280;20721;47.402;8.550;2024-03-07T09:30:44;96210;;;6.48;62.52
2711;BME280;20721;47.402;8.550;2024-03-07T09:32:43;96212;;;6.68;62.06
2711;BME280;20721;47.402;8.550;2024-03-07T09:34:43;96205;;;6.73;62.41
2711;BME280;20721;47.402;8.550;2024-03-07T09:36:44;96197;;;6.85;61.76
2711;BME280;20721;47.402;8.550;2024-03-07T09:38:44;96195;;;7.05;61.28
2711;BME280;20721;47.402;8.550;2024-03-07T09:40:46;96192;;;7.14;60.21
2711;BME280;20721;47.402;8.550;2024-03-07T09:42:47;96196;;;6.91;60.67
2711;BME280;20721;47.402;8.550;2024-03-07T09:44:43;96199;;;6.63;61.91
2711;BME280;20721;47.402;8.550;2024-03-07T09:46:44;96198;;;6.57;61.50
2711;BME280;20721;47.402;8.550;2024-03-07T09:48:43;96200;;;6.59;62.13
2711;BME280;20721;47.402;8.550;2024-03-07T09:50:43;96195;;;6.72;61.77
2711;BME280;20721;47.402;8.550;2024-03-07T09:52:43;96202;;;6.60;61.67
2711;BME280;20721;47.402;8.550;2024-03-07T09:54:44;96198;;;6.64;62.02
2711;BME280;20721;47.402;8.550;2024-03-07T09:56:43;96195;;;6.72;62.26
2711;BME280;20721;47.402;8.550;2024-03-07T09:58:44;96201;;;6.87;61.94
2711;BME280;20721;47.402;8.550;2024-03-07T10:00:43;96202;;;6.87;61.88
2711;BME280;20721;47.402;8.550;2024-03-07T10:02:44;96202;;;6.79;62.34
2711;BME280;20721;47.402;8.550;2024-03-07T10:04:47;96198;;;6.91;61.80
2711;BME280;20721;47.402;8.550;2024-03-07T10:06:45;96198;;;6.79;62.30
2711;BME280;20721;47.402;8.550;2024-03-07T10:08:43;96193;;;6.92;62.56
2711;BME280;20721;47.402;8.550;2024-03-07T10:10:45;96191;;;7.18;62.10
2711;BME280;20721;47.402;8.550;2024-03-07T10:12:43;96187;;;7.30;61.78
2711;BME280;20721;47.402;8.550;2024-03-07T10:14:49;96188;;;7.47;61.15
2711;BME280;20721;47.402;8.550;2024-03-07T10:16:43;96188;;;7.64;61.03
2711;BME280;20721;47.402;8.550;2024-03-07T10:18:45;96185;;;7.68;59.49
2711;BME280;20721;47.402;8.550;2024-03-07T10:20:44;96190;;;7.50;59.65
2711;BME280;20721;47.402;8.550;2024-03-07T10:22:44;96189;;;7.23;60.55
2711;BME280;20721;47.402;8.550;2024-03-07T10:24:49;96188;;;7.17;60.52
2711;BME280;20721;47.402;8.550;2024-03-07T10:26:45;96187;;;7.01;60.98
2711;BME280;20721;47.402;8.550;2024-03-07T10:28:44;96186;;;7.02;61.93
2711;BME280;20721;47.402;8.550;2024-03-07T10:30:45;96185;;;7.10;61.07
2711;BME280;20721;47.402;8.550;2024-03-07T10:32:44;96178;;;7.33;61.32
2711;BME280;20721;47.402;8.550;2024-03-07T10:34:46;96183;;;7.59;60.75
2711;BME280;20721;47.402;8.550;2024-03-07T10:36:44;96184;;;7.75;60.24
2711;BME280;20721;47.402;8.550;2024-03-07T10:38:44;96182;;;7.94;60.19
2711;BME280;20721;47.402;8.550;2024-03-07T10:40:44;96180;;;8.12;59.49
2711;BME280;20721;47.402;8.550;2024-03-07T10:42:46;96181;;;8.22;58.78
2711;BME280;20721;47.402;8.550;2024-03-07T10:44:45;96176;;;8.10;58.58
2711;BME280;20721;47.402;8.550;2024-03-07T10:46:44;96177;;;8.10;58.97
2711;BME280;20721;47.402;8.550;2024-03-07T10:48:45;96174;;;8.14;59.33
2711;BME280;20721;47.402;8.550;2024-03-07T10:51:46;96174;;;8.23;58.37
2711;BME280;20721;47.402;8.550;2024-03-07T10:53:52;96181;;;8.15;58.09
2711;BME280;20721;47.402;8.550;2024-03-07T10:59:45;96184;;;8.25;57.48
2711;BME280;20721;47.402;8.550;2024-03-07T11:01:49;96184;;;8.15;58.48
2711;BME280;20721;47.402;8.550;2024-03-07T11:02:46;96187;;;8.12;58.58
2711;BME280;20721;47.402;8.550;2024-03-07T11:04:46;96177;;;8.25;58.06
2711;BME280;20721;47.402;8.550;2024-03-07T11:06:45;96180;;;8.15;57.98
2711;BME280;20721;47.402;8.550;2024-03-07T11:08:44;96179;;;8.11;58.40
2711;BME280;20721;47.402;8.550;2024-03-07T11:10:47;96179;;;8.06;57.42
2711;BME280;20721;47.402;8.550;2024-03-07T11:12:44;96186;;;8.18;58.26
2711;BME280;20721;47.402;8.550;2024-03-07T11:14:44;96174;;;7.85;57.17
2711;BME280;20721;47.402;8.550;2024-03-07T11:16:44;96179;;;7.88;57.67
2711;BME280;20721;47.402;8.550;2024-03-07T11:19:17;96173;;;7.89;57.27
2711;BME280;20721;47.402;8.550;2024-03-07T11:19:45;96173;;;7.96;57.33
2711;BME280;20721;47.402;8.550;2024-03-07T11:21:44;96174;;;8.00;57.27
2711;BME280;20721;47.402;8.550;2024-03-07T11:23:45;96179;;;8.14;56.71
2711;BME280;20721;47.402;8.550;2024-03-07T11:25:44;96170;;;7.94;56.96
2711;BME280;20721;47.402;8.550;2024-03-07T11:27:52;96169;;;7.96;56.79
2711;BME280;20721;47.402;8.550;2024-03-07T11:30:44;96165;;;7.96;57.03
2711;BME280;20721;47.402;8.550;2024-03-07T11:32:44;96167;;;8.04;56.21
2711;BME280;20721;47.402;8.550;2024-03-07T11:35:48;96162;;;8.06;56.86
2711;BME280;20721;47.402;8.550;2024-03-07T11:37:47;96156;;;8.24;56.36
2711;BME280;20721;47.402;8.550;2024-03-07T11:39:47;96159;;;8.42;55.86
2711;BME280;20721;47.402;8.550;2024-03-07T11:41:44;96161;;;8.38;55.52
2711;BME280;20721;47.402;8.550;2024-03-07T11:43:44;96152;;;8.46;55.88
2711;BME280;20721;47.402;8.550;2024-03-07T11:45:45;96149;;;8.66;55.77
2711;BME280;20721;47.402;8.550;2024-03-07T11:47:44;96144;;;8.83;55.49
2711;BME280;20721;47.402;8.550;2024-03-07T11:49:46;96142;;;8.78;54.75
2711;BME280;20721;47.402;8.550;2024-03-07T11:51:44;96143;;;8.50;55.56
2711;BME280;20721;47.402;8.550;2024-03-07T11:53:47;96138;;;8.35;56.11
2711;BME280;20721;47.402;8.550;2024-03-07T11:55:45;96140;;;8.30;57.02
2711;BME280;20721;47.402;8.550;2024-03-07T11:57:44;96136;;;8.48;57.31
2711;BME280;20721;47.402;8.550;2024-03-07T11:59:45;96139;;;8.64;56.96
2711;BME280;20721;47.402;8.550;2024-03-07T12:01:44;96140;;;8.56;56.91
2711;BME280;20721;47.402;8.550;2024-03-07T12:03:44;96140;;;8.56;57.02