sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2023-06-04T00:00:19;21.60;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T00:02:45;21.60;66.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:05:12;21.50;66.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:07:38;21.50;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T00:10:05;21.50;66.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:12:31;21.40;66.80
47168;DHT22;32931;47.778;17.806;2023-06-04T00:14:57;21.40;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T00:17:23;21.30;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T00:19:50;21.30;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T00:22:16;21.30;68.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:24:42;21.20;68.60
47168;DHT22;32931;47.778;17.806;2023-06-04T00:27:09;21.20;68.70
47168;DHT22;32931;47.778;17.806;2023-06-04T00:29:35;21.20;68.60
47168;DHT22;32931;47.778;17.806;2023-06-04T00:32:03;21.10;68.20
47168;DHT22;32931;47.778;17.806;2023-06-04T00:34:29;21.10;67.70
47168;DHT22;32931;47.778;17.806;2023-06-04T00:36:55;21.10;67.70
47168;DHT22;32931;47.778;17.806;2023-06-04T00:39:21;21.00;67.30
47168;DHT22;32931;47.778;17.806;2023-06-04T00:41:47;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:44:13;21.10;67.90
47168;DHT22;32931;47.778;17.806;2023-06-04T00:46:39;21.10;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T00:49:06;21.00;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T00:51:32;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:53:59;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:56:27;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T00:58:54;21.00;66.60
47168;DHT22;32931;47.778;17.806;2023-06-04T01:03:55;21.00;66.80
47168;DHT22;32931;47.778;17.806;2023-06-04T01:06:31;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T01:08:59;21.00;68.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:11:33;21.00;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T01:14:01;21.00;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:16:32;21.00;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T01:19:02;21.00;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T01:21:31;21.00;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T01:24:01;21.00;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T01:26:31;21.00;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:28:58;21.00;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:31:27;20.90;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T01:33:57;20.90;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T01:36:26;20.90;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:38:52;20.90;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T01:41:18;20.90;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T01:43:44;20.90;67.30
47168;DHT22;32931;47.778;17.806;2023-06-04T01:46:10;20.90;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T01:48:36;20.90;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T01:51:03;20.80;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T01:53:29;20.80;67.30
47168;DHT22;32931;47.778;17.806;2023-06-04T01:55:56;20.80;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T01:58:23;20.80;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T02:00:53;20.80;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T02:03:21;20.80;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T02:05:48;20.80;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T02:08:15;20.70;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T02:10:48;20.70;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T02:13:14;20.70;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T02:15:41;20.70;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T02:18:18;20.70;68.30
47168;DHT22;32931;47.778;17.806;2023-06-04T02:20:47;20.70;68.60
47168;DHT22;32931;47.778;17.806;2023-06-04T02:23:15;20.70;68.30
47168;DHT22;32931;47.778;17.806;2023-06-04T02:25:42;20.70;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T02:28:10;20.70;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T02:30:36;20.70;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T02:33:03;20.70;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T02:35:32;20.70;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T02:37:58;20.70;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T02:40:25;20.60;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T02:42:55;20.70;68.20
47168;DHT22;32931;47.778;17.806;2023-06-04T02:45:22;20.60;68.30
47168;DHT22;32931;47.778;17.806;2023-06-04T02:47:48;20.60;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T02:50:15;20.60;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T02:52:42;20.60;68.30
47168;DHT22;32931;47.778;17.806;2023-06-04T02:55:08;20.60;68.50
47168;DHT22;32931;47.778;17.806;2023-06-04T02:57:35;20.60;68.50
47168;DHT22;32931;47.778;17.806;2023-06-04T03:00:03;20.60;68.90
47168;DHT22;32931;47.778;17.806;2023-06-04T03:02:45;20.60;69.00
47168;DHT22;32931;47.778;17.806;2023-06-04T03:05:13;20.60;68.90
47168;DHT22;32931;47.778;17.806;2023-06-04T03:07:41;20.60;69.00
47168;DHT22;32931;47.778;17.806;2023-06-04T03:10:10;20.60;68.90
47168;DHT22;32931;47.778;17.806;2023-06-04T03:12:36;20.60;68.40
47168;DHT22;32931;47.778;17.806;2023-06-04T03:15:03;20.60;68.60
47168;DHT22;32931;47.778;17.806;2023-06-04T03:17:30;20.50;68.80
47168;DHT22;32931;47.778;17.806;2023-06-04T03:19:58;20.60;68.80
47168;DHT22;32931;47.778;17.806;2023-06-04T03:22:24;20.50;68.50
47168;DHT22;32931;47.778;17.806;2023-06-04T03:24:51;20.50;68.90
47168;DHT22;32931;47.778;17.806;2023-06-04T03:27:18;20.50;69.00
47168;DHT22;32931;47.778;17.806;2023-06-04T03:29:44;20.50;68.90
47168;DHT22;32931;47.778;17.806;2023-06-04T03:32:11;20.50;69.00
47168;DHT22;32931;47.778;17.806;2023-06-04T03:34:38;20.50;69.30
47168;DHT22;32931;47.778;17.806;2023-06-04T03:37:04;20.50;69.20
47168;DHT22;32931;47.778;17.806;2023-06-04T03:39:31;20.50;69.40
47168;DHT22;32931;47.778;17.806;2023-06-04T03:41:57;20.40;69.50
47168;DHT22;32931;47.778;17.806;2023-06-04T03:44:23;20.40;69.50
47168;DHT22;32931;47.778;17.806;2023-06-04T03:46:50;20.40;69.30
47168;DHT22;32931;47.778;17.806;2023-06-04T03:49:16;20.40;69.70
47168;DHT22;32931;47.778;17.806;2023-06-04T03:51:45;20.40;70.00
47168;DHT22;32931;47.778;17.806;2023-06-04T03:54:11;20.50;70.10
47168;DHT22;32931;47.778;17.806;2023-06-04T03:56:38;20.40;70.10
47168;DHT22;32931;47.778;17.806;2023-06-04T03:59:04;20.40;70.10
47168;DHT22;32931;47.778;17.806;2023-06-04T04:01:30;20.40;70.30
47168;DHT22;32931;47.778;17.806;2023-06-04T04:03:56;20.40;70.50
47168;DHT22;32931;47.778;17.806;2023-06-04T04:06:22;20.40;70.90
47168;DHT22;32931;47.778;17.806;2023-06-04T04:08:48;20.40;71.30
47168;DHT22;32931;47.778;17.806;2023-06-04T04:11:15;20.50;71.60
47168;DHT22;32931;47.778;17.806;2023-06-04T04:13:42;20.40;71.30
47168;DHT22;32931;47.778;17.806;2023-06-04T04:16:10;20.40;71.10
47168;DHT22;32931;47.778;17.806;2023-06-04T04:18:37;20.40;71.50
47168;DHT22;32931;47.778;17.806;2023-06-04T04:21:04;20.50;71.70
47168;DHT22;32931;47.778;17.806;2023-06-04T04:23:31;20.50;72.10
47168;DHT22;32931;47.778;17.806;2023-06-04T04:25:58;20.50;71.90
47168;DHT22;32931;47.778;17.806;2023-06-04T04:28:25;20.50;71.80
47168;DHT22;32931;47.778;17.806;2023-06-04T04:30:56;20.50;71.80
47168;DHT22;32931;47.778;17.806;2023-06-04T04:33:23;20.50;71.80
47168;DHT22;32931;47.778;17.806;2023-06-04T04:35:51;20.50;72.00
47168;DHT22;32931;47.778;17.806;2023-06-04T04:38:19;20.50;71.70
47168;DHT22;32931;47.778;17.806;2023-06-04T04:40:47;20.50;71.90
47168;DHT22;32931;47.778;17.806;2023-06-04T04:43:13;20.50;71.50
47168;DHT22;32931;47.778;17.806;2023-06-04T04:45:39;20.50;71.80
47168;DHT22;32931;47.778;17.806;2023-06-04T04:48:06;20.50;71.80
47168;DHT22;32931;47.778;17.806;2023-06-04T04:50:32;20.60;71.60
47168;DHT22;32931;47.778;17.806;2023-06-04T04:52:58;20.60;71.70
47168;DHT22;32931;47.778;17.806;2023-06-04T04:55:25;20.60;71.40
47168;DHT22;32931;47.778;17.806;2023-06-04T04:57:51;20.60;71.50
47168;DHT22;32931;47.778;17.806;2023-06-04T05:00:17;20.60;71.70
47168;DHT22;32931;47.778;17.806;2023-06-04T05:02:43;20.60;71.50
47168;DHT22;32931;47.778;17.806;2023-06-04T05:05:09;20.60;72.10
47168;DHT22;32931;47.778;17.806;2023-06-04T05:07:36;20.60;72.00
47168;DHT22;32931;47.778;17.806;2023-06-04T05:10:03;20.60;72.30
47168;DHT22;32931;47.778;17.806;2023-06-04T05:12:30;20.70;72.60
47168;DHT22;32931;47.778;17.806;2023-06-04T05:14:57;20.60;73.20
47168;DHT22;32931;47.778;17.806;2023-06-04T05:17:24;20.70;72.60
47168;DHT22;32931;47.778;17.806;2023-06-04T05:19:56;20.70;72.40
47168;DHT22;32931;47.778;17.806;2023-06-04T05:22:30;20.80;72.70
47168;DHT22;32931;47.778;17.806;2023-06-04T05:24:58;20.90;72.90
47168;DHT22;32931;47.778;17.806;2023-06-04T05:27:26;20.90;72.90
47168;DHT22;32931;47.778;17.806;2023-06-04T05:29:52;20.90;72.90
47168;DHT22;32931;47.778;17.806;2023-06-04T05:32:18;21.00;72.70
47168;DHT22;32931;47.778;17.806;2023-06-04T05:34:44;21.00;72.40
47168;DHT22;32931;47.778;17.806;2023-06-04T05:37:13;21.00;73.00
47168;DHT22;32931;47.778;17.806;2023-06-04T05:39:42;21.00;72.80
47168;DHT22;32931;47.778;17.806;2023-06-04T05:42:08;21.00;73.00
47168;DHT22;32931;47.778;17.806;2023-06-04T05:44:35;21.00;73.30
47168;DHT22;32931;47.778;17.806;2023-06-04T05:47:01;21.00;73.30
47168;DHT22;32931;47.778;17.806;2023-06-04T05:49:27;21.00;72.90
47168;DHT22;32931;47.778;17.806;2023-06-04T05:51:53;21.00;71.20
47168;DHT22;32931;47.778;17.806;2023-06-04T05:54:19;21.00;70.10
47168;DHT22;32931;47.778;17.806;2023-06-04T05:56:46;21.00;69.80
47168;DHT22;32931;47.778;17.806;2023-06-04T05:59:12;21.00;69.40
47168;DHT22;32931;47.778;17.806;2023-06-04T06:01:38;21.10;68.30
47168;DHT22;32931;47.778;17.806;2023-06-04T06:04:04;21.20;67.70
47168;DHT22;32931;47.778;17.806;2023-06-04T06:06:31;21.20;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T06:08:57;21.20;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T06:11:24;21.30;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T06:13:53;21.30;66.60
47168;DHT22;32931;47.778;17.806;2023-06-04T06:16:19;21.30;66.40
47168;DHT22;32931;47.778;17.806;2023-06-04T06:18:45;21.40;66.20
47168;DHT22;32931;47.778;17.806;2023-06-04T06:21:11;21.40;65.60
47168;DHT22;32931;47.778;17.806;2023-06-04T06:23:37;21.40;65.30
47168;DHT22;32931;47.778;17.806;2023-06-04T06:26:03;21.50;65.00
47168;DHT22;32931;47.778;17.806;2023-06-04T06:28:34;21.50;64.90
47168;DHT22;32931;47.778;17.806;2023-06-04T06:31:02;21.60;64.70
47168;DHT22;32931;47.778;17.806;2023-06-04T06:33:28;21.60;64.50
47168;DHT22;32931;47.778;17.806;2023-06-04T06:35:54;21.60;64.60
47168;DHT22;32931;47.778;17.806;2023-06-04T06:38:20;21.70;64.30
47168;DHT22;32931;47.778;17.806;2023-06-04T06:40:46;21.70;64.70
47168;DHT22;32931;47.778;17.806;2023-06-04T06:43:12;21.70;64.00
47168;DHT22;32931;47.778;17.806;2023-06-04T06:45:39;21.80;63.80
47168;DHT22;32931;47.778;17.806;2023-06-04T06:48:05;21.80;63.60
47168;DHT22;32931;47.778;17.806;2023-06-04T06:50:31;21.80;63.70
47168;DHT22;32931;47.778;17.806;2023-06-04T06:52:59;21.90;63.70
47168;DHT22;32931;47.778;17.806;2023-06-04T06:55:25;21.90;63.30
47168;DHT22;32931;47.778;17.806;2023-06-04T06:57:51;22.00;63.60
47168;DHT22;32931;47.778;17.806;2023-06-04T07:00:18;22.00;63.80
47168;DHT22;32931;47.778;17.806;2023-06-04T07:02:44;22.00;63.70
47168;DHT22;32931;47.778;17.806;2023-06-04T07:05:11;22.10;64.20
47168;DHT22;32931;47.778;17.806;2023-06-04T07:07:39;22.10;64.70
47168;DHT22;32931;47.778;17.806;2023-06-04T07:10:06;22.10;63.90
47168;DHT22;32931;47.778;17.806;2023-06-04T07:12:32;22.10;64.30
47168;DHT22;32931;47.778;17.806;2023-06-04T07:14:58;22.10;65.00
47168;DHT22;32931;47.778;17.806;2023-06-04T07:17:24;22.10;65.00
47168;DHT22;32931;47.778;17.806;2023-06-04T07:19:50;22.20;65.10
47168;DHT22;32931;47.778;17.806;2023-06-04T07:22:17;22.30;65.30
47168;DHT22;32931;47.778;17.806;2023-06-04T07:24:43;22.40;64.50
47168;DHT22;32931;47.778;17.806;2023-06-04T07:27:13;22.40;64.90
47168;DHT22;32931;47.778;17.806;2023-06-04T07:29:39;22.40;63.40
47168;DHT22;32931;47.778;17.806;2023-06-04T07:32:06;22.50;63.40
47168;DHT22;32931;47.778;17.806;2023-06-04T07:34:32;22.50;62.80
47168;DHT22;32931;47.778;17.806;2023-06-04T07:36:59;22.50;62.70
47168;DHT22;32931;47.778;17.806;2023-06-04T07:39:25;22.60;63.50
47168;DHT22;32931;47.778;17.806;2023-06-04T07:41:51;22.70;63.70
47168;DHT22;32931;47.778;17.806;2023-06-04T07:44:17;22.80;64.00
47168;DHT22;32931;47.778;17.806;2023-06-04T07:46:43;22.80;63.90
47168;DHT22;32931;47.778;17.806;2023-06-04T07:49:09;22.90;63.20
47168;DHT22;32931;47.778;17.806;2023-06-04T07:51:35;23.00;63.00
47168;DHT22;32931;47.778;17.806;2023-06-04T07:54:03;23.10;63.70
47168;DHT22;32931;47.778;17.806;2023-06-04T07:56:29;23.20;63.90
47168;DHT22;32931;47.778;17.806;2023-06-04T07:58:55;23.30;63.30
47168;DHT22;32931;47.778;17.806;2023-06-04T08:01:21;23.30;62.40
47168;DHT22;32931;47.778;17.806;2023-06-04T08:03:50;23.40;61.80
47168;DHT22;32931;47.778;17.806;2023-06-04T08:06:16;23.40;62.30
47168;DHT22;32931;47.778;17.806;2023-06-04T08:08:46;23.40;62.20
47168;DHT22;32931;47.778;17.806;2023-06-04T08:11:17;23.50;62.20
47168;DHT22;32931;47.778;17.806;2023-06-04T08:13:43;23.50;62.50
47168;DHT22;32931;47.778;17.806;2023-06-04T08:16:10;23.50;62.80
47168;DHT22;32931;47.778;17.806;2023-06-04T08:18:40;23.60;62.70
47168;DHT22;32931;47.778;17.806;2023-06-04T08:21:09;23.60;63.30
47168;DHT22;32931;47.778;17.806;2023-06-04T08:23:37;23.60;62.60
47168;DHT22;32931;47.778;17.806;2023-06-04T08:26:03;23.50;62.60
47168;DHT22;32931;47.778;17.806;2023-06-04T08:28:29;23.50;62.80
47168;DHT22;32931;47.778;17.806;2023-06-04T08:30:55;23.50;64.20
47168;DHT22;32931;47.778;17.806;2023-06-04T08:33:21;23.50;64.00
47168;DHT22;32931;47.778;17.806;2023-06-04T08:35:48;23.50;63.80
47168;DHT22;32931;47.778;17.806;2023-06-04T08:38:14;23.50;64.10
47168;DHT22;32931;47.778;17.806;2023-06-04T08:40:40;23.60;64.40
47168;DHT22;32931;47.778;17.806;2023-06-04T08:43:07;23.60;64.70
47168;DHT22;32931;47.778;17.806;2023-06-04T08:45:38;23.60;64.30
47168;DHT22;32931;47.778;17.806;2023-06-04T08:48:09;23.60;64.50
47168;DHT22;32931;47.778;17.806;2023-06-04T08:50:39;23.60;64.90
47168;DHT22;32931;47.778;17.806;2023-06-04T08:53:08;23.50;64.70
47168;DHT22;32931;47.778;17.806;2023-06-04T08:55:37;23.60;65.10
47168;DHT22;32931;47.778;17.806;2023-06-04T08:58:05;23.60;66.10
47168;DHT22;32931;47.778;17.806;2023-06-04T09:00:34;23.70;65.60
47168;DHT22;32931;47.778;17.806;2023-06-04T09:03:02;23.70;65.40
47168;DHT22;32931;47.778;17.806;2023-06-04T09:05:29;23.70;65.60
47168;DHT22;32931;47.778;17.806;2023-06-04T09:08:00;23.70;66.00
47168;DHT22;32931;47.778;17.806;2023-06-04T09:10:29;23.70;65.90
47168;DHT22;32931;47.778;17.806;2023-06-04T09:12:57;23.70;65.70
47168;DHT22;32931;47.778;17.806;2023-06-04T09:15:27;23.70;65.80
47168;DHT22;32931;47.778;17.806;2023-06-04T09:17:53;23.80;66.10
47168;DHT22;32931;47.778;17.806;2023-06-04T09:20:23;23.80;66.60
47168;DHT22;32931;47.778;17.806;2023-06-04T09:22:49;23.80;65.90
47168;DHT22;32931;47.778;17.806;2023-06-04T09:25:24;23.80;66.30
47168;DHT22;32931;47.778;17.806;2023-06-04T09:27:51;23.90;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T09:30:18;23.90;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T09:32:44;23.90;67.70
47168;DHT22;32931;47.778;17.806;2023-06-04T09:35:13;23.90;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T09:37:41;24.00;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T09:40:08;24.00;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T09:42:45;24.10;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T09:45:12;24.20;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T09:47:42;24.30;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T09:50:10;24.40;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T09:52:36;24.50;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T09:55:03;24.50;66.20
47168;DHT22;32931;47.778;17.806;2023-06-04T09:57:30;24.60;66.30
47168;DHT22;32931;47.778;17.806;2023-06-04T09:59:59;24.70;66.60
47168;DHT22;32931;47.778;17.806;2023-06-04T10:02:27;24.70;66.70
47168;DHT22;32931;47.778;17.806;2023-06-04T10:04:56;24.70;66.20
47168;DHT22;32931;47.778;17.806;2023-06-04T10:07:25;24.70;66.10
47168;DHT22;32931;47.778;17.806;2023-06-04T10:09:52;24.60;66.30
47168;DHT22;32931;47.778;17.806;2023-06-04T10:12:26;24.50;66.00
47168;DHT22;32931;47.778;17.806;2023-06-04T10:14:56;24.50;66.50
47168;DHT22;32931;47.778;17.806;2023-06-04T10:17:25;24.50;66.80
47168;DHT22;32931;47.778;17.806;2023-06-04T10:19:54;24.40;67.30
47168;DHT22;32931;47.778;17.806;2023-06-04T10:22:22;24.40;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T10:24:49;24.40;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T10:27:17;24.50;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:29:44;24.50;67.10
47168;DHT22;32931;47.778;17.806;2023-06-04T10:32:11;24.50;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:34:37;24.60;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:37:04;24.60;67.50
47168;DHT22;32931;47.778;17.806;2023-06-04T10:39:31;24.70;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:42:07;24.70;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:44:47;24.70;66.50
47168;DHT22;32931;47.778;17.806;2023-06-04T10:47:23;24.70;66.90
47168;DHT22;32931;47.778;17.806;2023-06-04T10:49:51;24.70;66.60
47168;DHT22;32931;47.778;17.806;2023-06-04T10:52:18;24.70;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T10:54:45;24.80;67.40
47168;DHT22;32931;47.778;17.806;2023-06-04T10:57:13;24.80;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T10:59:39;24.90;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T11:02:07;24.90;67.00
47168;DHT22;32931;47.778;17.806;2023-06-04T11:04:34;24.90;67.30
47168;DHT22;32931;47.778;17.806;2023-06-04T11:07:02;24.90;67.20
47168;DHT22;32931;47.778;17.806;2023-06-04T11:09:48;24.90;67.90
47168;DHT22;32931;47.778;17.806;2023-06-04T11:12:14;24.90;68.00
47168;DHT22;32931;47.778;17.806;2023-06-04T11:14:40;24.90;68.10
47168;DHT22;32931;47.778;17.806;2023-06-04T11:17:10;24.80;69.10
47168;DHT22;32931;47.778;17.806;2023-06-04T11:19:37;24.80;68.40
47168;DHT22;32931;47.778;17.806;2023-06-04T11:22:05;24.80;67.80
47168;DHT22;32931;47.778;17.806;2023-06-04T11:24:32;24.70;67.60
47168;DHT22;32931;47.778;17.806;2023-06-04T11:26:58;24.70;68.50
47168;DHT22;32931;47.778;17.806;2023-06-04T11:29:28;24.60;68.60
47168;DHT22;32931;47.778;17.806;2023-06-04T11:31:54;24.50;68.80
47168;DHT22;32931;47.778;17.806;2023-06-04T11:34:28;24.50;69.60
47168;DHT22;32931;47.778;17.806;2023-06-04T11:36:54;24.50;69.10
47168;DHT22;32931;47.778;17.806;2023-06-04T11:39:22;24.40;70.60
47168;DHT22;32931;47.778;17.806;2023-06-04T11:41:51;24.40;72.30
47168;DHT22;32931;47.778;17.806;2023-06-04T11:44:19;24.30;73.10
47168;DHT22;32931;47.778;17.806;2023-06-04T11:46:46;24.30;74.40
47168;DHT22;32931;47.778;17.806;2023-06-04T11:49:18;24.20;74.70
47168;DHT22;32931;47.778;17.806;2023-06-04T11:51:48;24.10;75.00
47168;DHT22;32931;47.778;17.806;2023-06-04T11:54:18;24.00;75.70
47168;DHT22;32931;47.778;17.806;2023-06-04T11:56:45;24.00;75.90
47168;DHT22;32931;47.778;17.806;2023-06-04T11:59:15;24.00;76.20
47168;DHT22;32931;47.778;17.806;2023-06-04T12:01:43;23.90;76.60
47168;DHT22;32931;47.778;17.806;2023-06-04T12:04:13;23.80;75.90
47168;DHT22;32931;47.778;17.806;2023-06-04T12:07:00;23.70;75.90
47168;DHT22;32931;47.778;17.806;2023-06-04T12:09:29;23.70;76.70
47168;DHT22;32931;47.778;17.806;2023-06-04T12:12:05;23.50;77.00
47168;DHT22;32931;47.778;17.806;2023-06-04T12:14:32;23.50;78.10
47168;DHT22;32931;47.778;17.806;2023-06-04T12:17:01;23.50;78.20
47168;DHT22;32931;47.778;17.806;2023-06-04T12:19:28;23.40;78.90
47168;DHT22;32931;47.778;17.806;2023-06-04T12:22:07;23.40;79.10
47168;DHT22;32931;47.778;17.806;2023-06-04T12:24:45;23.30;80.60
47168;DHT22;32931;47.778;17.806;2023-06-04T12:27:12;23.20;81.10
47168;DHT22;32931;47.778;17.806;2023-06-04T12:29:38;23.20;82.50
47168;DHT22;32931;47.778;17.806;2023-06-04T12:32:07;23.10;83.10
47168;DHT22;32931;47.778;17.806;2023-06-04T12:34:39;23.10;84.20
47168;DHT22;32931;47.778;17.806;2023-06-04T12:37:07;23.00;84.60
47168;DHT22;32931;47.778;17.806;2023-06-04T12:39:34;23.00;85.50
47168;DHT22;32931;47.778;17.806;2023-06-04T12:42:05;23.00;86.30
47168;DHT22;32931;47.778;17.806;2023-06-04T12:44:32;23.00;86.90
47168;DHT22;32931;47.778;17.806;2023-06-04T12:46:58;23.00;86.70
47168;DHT22;32931;47.778;17.806;2023-06-04T12:49:24;23.00;87.40
47168;DHT22;32931;47.778;17.806;2023-06-04T12:51:51;23.00;87.30
47168;DHT22;32931;47.778;17.806;2023-06-04T12:54:17;23.00;88.40
47168;DHT22;32931;47.778;17.806;2023-06-04T12:56:44;23.00;88.80
47168;DHT22;32931;47.778;17.806;2023-06-04T12:59:10;23.10;89.20
47168;DHT22;32931;47.778;17.806;2023-06-04T13:01:36;23.10;89.90
47168;DHT22;32931;47.778;17.806;2023-06-04T13:04:04;23.10;89.80
47168;DHT22;32931;47.778;17.806;2023-06-04T13:06:31;23.10;90.00
47168;DHT22;32931;47.778;17.806;2023-06-04T13:08:57;23.10;90.10
47168;DHT22;32931;47.778;17.806;2023-06-04T13:11:23;23.10;90.60
47168;DHT22;32931;47.778;17.806;2023-06-04T13:13:50;23.20;90.30
47168;DHT22;32931;47.778;17.806;2023-06-04T13:16:16;23.20;90.70
47168;DHT22;32931;47.778;17.806;2023-06-04T13:18:42;23.20;90.60
47168;DHT22;32931;47.778;17.806;2023-06-04T13:21:08;23.20;90.50
47168;DHT22;32931;47.778;17.806;2023-06-04T13:23:34;23.20;90.20
47168;DHT22;32931;47.778;17.806;2023-06-04T13:26:01;23.20;90.20
47168;DHT22;32931;47.778;17.806;2023-06-04T13:28:27;23.20;90.10
47168;DHT22;32931;47.778;17.806;2023-06-04T13:30:53;23.20;90.10
47168;DHT22;32931;47.778;17.806;2023-06-04T13:33:19;23.20;90.60
47168;DHT22;32931;47.778;17.806;2023-06-04T13:35:47;23.20;90.90
47168;DHT22;32931;47.778;17.806;2023-06-04T13:38:13;23.30;90.80
47168;DHT22;32931;47.778;17.806;2023-06-04T13:40:39;23.30;90.70
47168;DHT22;32931;47.778;17.806;2023-06-04T13:43:06;23.30;90.70
47168;DHT22;32931;47.778;17.806;2023-06-04T13:45:35;23.20;91.10
47168;DHT22;32931;47.778;17.806;2023-06-04T13:48:01;23.20;91.20
47168;DHT22;32931;47.778;17.806;2023-06-04T13:50:31;23.20;91.10
47168;DHT22;32931;47.778;17.806;2023-06-04T13:52:58;23.10;91.40
47168;DHT22;32931;47.778;17.806;2023-06-04T13:55:24;23.00;91.20
47168;DHT22;32931;47.778;17.806;2023-06-04T13:57:50;23.00;91.40
47168;DHT22;32931;47.778;17.806;2023-06-04T14:00:16;23.00;91.70
47168;DHT22;32931;47.778;17.806;2023-06-04T14:02:42;22.90;91.90
47168;DHT22;32931;47.778;17.806;2023-06-04T14:05:09;22.90;92.10
47168;DHT22;32931;47.778;17.806;2023-06-04T14:07:35;22.90;92.60
47168;DHT22;32931;47.778;17.806;2023-06-04T14:10:01;22.90;92.70
47168;DHT22;32931;47.778;17.806;2023-06-04T14:12:27;22.90;92.70
47168;DHT22;32931;47.778;17.806;2023-06-04T14:14:53;22.80;92.60
47168;DHT22;32931;47.778;17.806;2023-06-04T14:17:20;22.80;92.10
47168;DHT22;32931;47.778;17.806;2023-06-04T14:19:46;22.70;92.20
47168;DHT22;32931;47.778;17.806;2023-06-04T14:22:12;22.60;92.30
47168;DHT22;32931;47.778;17.806;2023-06-04T14:24:40;22.60;92.20
47168;DHT22;32931;47.778;17.806;2023-06-04T14:27:06;22.50;92.70
47168;DHT22;32931;47.778;17.806;2023-06-04T14:29:34;22.50;92.60
47168;DHT22;32931;47.778;17.806;2023-06-04T14:32:00;22.40;92.80
47168;DHT22;32931;47.778;17.806;2023-06-04T14:34:26;22.40;93.00
47168;DHT22;32931;47.778;17.806;2023-06-04T14:36:53;22.40;93.10
47168;DHT22;32931;47.778;17.806;2023-06-04T14:39:20;22.40;93.20
47168;DHT22;32931;47.778;17.806;2023-06-04T14:41:46;22.30;93.20
47168;DHT22;32931;47.778;17.806;2023-06-04T14:44:12;22.30;93.40
47168;DHT22;32931;47.778;17.806;2023-06-04T14:46:39;22.30;93.80
47168;DHT22;32931;47.778;17.806;2023-06-04T14:49:06;22.30;93.80
47168;DHT22;32931;47.778;17.806;2023-06-04T14:51:32;22.30;93.30
47168;DHT22;32931;47.778;17.806;2023-06-04T14:53:58;22.20;93.30
47168;DHT22;32931;47.778;17.806;2023-06-04T14:56:24;22.10;93.60
47168;DHT22;32931;47.778;17.806;2023-06-04T14:58:51;22.10;93.80
47168;DHT22;32931;47.778;17.806;2023-06-04T15:01:17;22.10;94.10
47168;DHT22;32931;47.778;17.806;2023-06-04T15:03:43;22.10;93.90
47168;DHT22;32931;47.778;17.806;2023-06-04T15:06:09;22.10;94.10
47168;DHT22;32931;47.778;17.806;2023-06-04T15:08:36;22.10;93.90
47168;DHT22;32931;47.778;17.806;2023-06-04T15:11:02;22.00;94.10
47168;DHT22;32931;47.778;17.806;2023-06-04T15:13:28;22.00;94.20
47168;DHT22;32931;47.778;17.806;2023-06-04T15:15:54;22.00;94.20
47168;DHT22;32931;47.778;17.806;2023-06-04T15:18:20;22.00;94.40