sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2022-10-26T09:47:33;10.48;;;6.68;;
60076;SDS011;45950;45.208;20.374;2022-10-26T10:23:46;9.48;;;5.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T10:31:21;9.60;;;4.97;;
60076;SDS011;45950;45.208;20.374;2022-10-26T10:36:31;8.05;;;4.93;;
60076;SDS011;45950;45.208;20.374;2022-10-26T10:39:00;11.50;;;4.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:09:51;4.57;;;2.53;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:12:20;9.02;;;2.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:14:51;6.35;;;2.97;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:17:20;8.98;;;4.15;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:22:41;6.90;;;3.72;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:25:21;6.22;;;3.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:30:17;56.75;;;11.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:32:45;6.65;;;3.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:35:15;6.57;;;3.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:37:44;18.05;;;8.75;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:40:16;10.35;;;5.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:42:47;8.65;;;5.10;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:45:16;7.22;;;4.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:47:46;13.07;;;6.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:50:16;9.63;;;3.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:52:46;12.23;;;3.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:55:14;5.57;;;2.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T11:57:41;5.57;;;2.47;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:00:15;3.78;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:02:45;10.37;;;1.93;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:05:16;9.82;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:07:45;5.35;;;1.88;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:10:18;6.15;;;2.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:12:47;8.27;;;3.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:15:20;13.93;;;3.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:17:50;10.60;;;5.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:23:16;7.70;;;3.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:25:43;19.98;;;6.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:28:36;26.08;;;12.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:33:49;16.13;;;6.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:39:25;6.72;;;4.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:41:54;6.95;;;4.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:44:32;6.82;;;4.88;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:46:59;10.85;;;3.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:52:24;8.85;;;4.05;;
60076;SDS011;45950;45.208;20.374;2022-10-26T12:57:36;26.58;;;5.30;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:00:10;17.52;;;3.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:02:42;9.38;;;3.30;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:07:40;8.93;;;5.22;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:10:16;9.68;;;4.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:12:47;8.05;;;4.07;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:15:19;7.03;;;3.17;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:17:51;9.40;;;5.43;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:20:22;15.30;;;6.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:22:50;13.07;;;5.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:25:18;6.75;;;4.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:27:55;5.30;;;3.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:33:13;13.75;;;4.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:35:42;7.93;;;4.40;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:38:10;10.45;;;4.75;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:40:38;9.63;;;4.18;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:43:05;7.85;;;3.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:45:41;7.13;;;3.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:48:13;8.98;;;3.30;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:50:44;20.05;;;9.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:53:14;26.65;;;13.27;;
60076;SDS011;45950;45.208;20.374;2022-10-26T13:55:47;10.30;;;5.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:03:23;7.07;;;4.72;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:05:52;17.65;;;12.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:08:20;8.20;;;4.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:10:51;8.05;;;5.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:13:19;12.77;;;8.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:15:47;9.20;;;6.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:18:14;10.05;;;6.22;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:20:41;9.63;;;5.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:23:25;10.32;;;5.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:25:52;22.92;;;6.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:28:19;112.00;;;15.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:30:46;88.32;;;13.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:33:16;20.45;;;6.82;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:35:43;15.55;;;6.03;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:38:12;16.35;;;6.07;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:40:42;10.82;;;6.10;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:43:10;9.00;;;6.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:45:40;16.80;;;9.77;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:48:14;40.05;;;17.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:50:55;52.33;;;25.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:53:24;33.85;;;21.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T14:58:47;31.27;;;18.45;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:01:24;27.50;;;14.05;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:04:06;23.63;;;11.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:06:39;33.20;;;11.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:14:25;16.27;;;8.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:16:52;15.82;;;9.07;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:19:21;16.00;;;10.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:21:59;17.23;;;10.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:24:35;22.50;;;11.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:27:02;13.98;;;10.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:32:31;19.80;;;12.93;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:37:52;22.03;;;13.43;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:40:19;18.83;;;11.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:42:47;30.55;;;15.18;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:45:16;20.67;;;13.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:47:45;16.42;;;12.40;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:50:13;18.75;;;13.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:52:40;21.75;;;12.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:55:07;18.77;;;13.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T15:57:34;17.60;;;10.77;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:00:01;18.52;;;11.48;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:23:08;22.20;;;12.82;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:25:39;19.95;;;13.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:28:06;19.00;;;13.48;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:30:32;25.35;;;14.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:33:00;29.38;;;16.52;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:35:27;30.83;;;17.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:37:54;29.80;;;17.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:40:22;27.95;;;17.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:42:50;26.48;;;18.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:45:17;30.98;;;19.75;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:47:44;66.75;;;36.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T16:55:22;139.30;;;65.05;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:08:26;205.32;;;90.15;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:11:01;190.90;;;82.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:13:28;125.53;;;57.53;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:16:02;96.18;;;42.78;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:36:53;33.63;;;21.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:39:19;32.00;;;20.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:41:46;36.20;;;23.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:44:13;38.00;;;20.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:46:39;33.50;;;19.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:49:06;30.95;;;19.25;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:51:32;31.33;;;20.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:54:00;31.27;;;20.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:56:30;32.95;;;20.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T17:58:57;42.28;;;25.83;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:01:24;37.28;;;24.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:03:51;35.22;;;22.40;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:06:18;31.40;;;20.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:08:45;40.30;;;24.05;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:11:14;52.78;;;26.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:13:42;57.05;;;28.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:16:09;59.88;;;30.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:18:36;58.20;;;29.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:21:04;52.08;;;26.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:23:31;43.53;;;22.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:26:01;50.25;;;24.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:28:29;44.42;;;25.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:31:00;53.92;;;29.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:33:27;47.58;;;28.08;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:35:58;54.13;;;28.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:38:25;52.60;;;26.98;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:40:52;52.42;;;28.98;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:43:18;47.70;;;26.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:45:46;54.33;;;28.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:48:14;56.22;;;31.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:50:40;49.60;;;28.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:53:07;48.83;;;27.88;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:55:36;37.22;;;23.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T18:58:05;44.33;;;28.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:00:34;31.63;;;21.17;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:03:02;28.77;;;20.58;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:05:30;24.92;;;16.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:07:57;25.27;;;17.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:10:24;25.23;;;15.93;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:12:51;30.15;;;19.75;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:15:18;29.13;;;17.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:17:44;28.60;;;17.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:20:13;27.77;;;17.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:22:39;28.23;;;17.75;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:25:07;30.23;;;18.98;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:27:33;28.38;;;18.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:30:00;29.38;;;18.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:32:27;29.90;;;18.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:34:53;32.53;;;20.58;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:37:21;32.03;;;20.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:39:48;32.10;;;20.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:42:14;43.00;;;26.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:44:41;48.55;;;28.15;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:47:08;37.00;;;22.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:49:34;38.60;;;24.52;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:52:01;42.70;;;26.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:54:29;34.35;;;21.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:56:55;28.23;;;20.08;;
60076;SDS011;45950;45.208;20.374;2022-10-26T19:59:22;30.55;;;18.88;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:01:49;30.17;;;19.52;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:04:16;31.80;;;20.83;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:06:43;28.33;;;18.83;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:09:09;27.95;;;18.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:11:37;31.02;;;18.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:14:07;24.33;;;15.27;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:16:34;25.17;;;16.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:19:00;26.38;;;15.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:21:27;26.60;;;15.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:23:54;27.98;;;16.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:26:20;23.30;;;14.60;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:28:48;23.90;;;15.23;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:31:16;24.55;;;15.18;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:33:42;23.77;;;15.07;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:36:09;23.60;;;14.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:38:37;21.38;;;14.68;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:41:04;23.42;;;15.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:43:31;24.10;;;15.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:45:59;25.58;;;17.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:48:26;26.65;;;16.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:50:53;29.63;;;19.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:53:25;28.38;;;18.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:55:55;34.13;;;21.52;;
60076;SDS011;45950;45.208;20.374;2022-10-26T20:58:27;40.85;;;19.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:06:15;31.33;;;20.48;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:08:42;28.52;;;18.05;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:14:01;32.53;;;19.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:16:29;30.92;;;20.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:18:57;33.67;;;21.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:21:25;33.88;;;18.30;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:23:52;30.98;;;18.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:29:10;29.38;;;17.98;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:31:37;28.40;;;18.20;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:34:03;28.38;;;19.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:36:31;33.88;;;17.35;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:38:58;42.20;;;25.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:41:24;32.78;;;19.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:43:51;29.85;;;16.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:46:18;32.38;;;19.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:48:45;27.60;;;18.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:51:17;27.38;;;16.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:53:46;30.13;;;16.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:56:14;33.17;;;17.70;;
60076;SDS011;45950;45.208;20.374;2022-10-26T21:58:41;31.83;;;19.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:01:08;25.52;;;16.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:03:35;26.80;;;17.15;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:06:01;25.38;;;15.82;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:08:28;27.58;;;18.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:10:56;27.65;;;16.42;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:13:23;28.20;;;15.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:15:59;24.35;;;16.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:18:25;26.38;;;16.38;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:20:54;27.65;;;16.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:23:20;27.48;;;17.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:25:47;28.08;;;17.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:28:15;25.77;;;15.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:30:42;23.38;;;14.80;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:33:15;25.95;;;16.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:35:42;30.38;;;17.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:38:08;27.50;;;17.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:40:36;28.40;;;21.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:43:02;31.35;;;18.67;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:45:30;26.98;;;18.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:47:57;31.20;;;19.92;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:50:31;33.83;;;21.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:52:57;35.22;;;21.30;;
60076;SDS011;45950;45.208;20.374;2022-10-26T22:55:24;35.97;;;23.85;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:00:42;37.30;;;24.48;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:03:09;31.42;;;19.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:05:35;28.38;;;18.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:08:02;27.40;;;18.65;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:10:29;30.63;;;20.23;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:12:55;31.40;;;18.45;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:15:22;27.00;;;18.17;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:17:52;27.60;;;17.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:20:19;25.23;;;18.13;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:22:46;22.38;;;16.15;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:25:12;30.40;;;18.63;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:27:39;27.35;;;18.40;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:30:06;29.85;;;19.00;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:32:33;34.13;;;20.95;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:35:01;33.00;;;21.08;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:37:27;32.05;;;19.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:39:54;29.10;;;18.90;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:42:20;29.70;;;18.33;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:44:47;29.60;;;17.45;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:47:14;29.55;;;17.48;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:49:43;24.67;;;16.73;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:52:14;25.45;;;16.55;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:54:41;27.30;;;18.50;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:57:09;28.95;;;18.02;;
60076;SDS011;45950;45.208;20.374;2022-10-26T23:59:36;31.63;;;19.50;;
