sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:01:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:04:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:06:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:08:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:11:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:13:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:16:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:18:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:21:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:23:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:25:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:28:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:30:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:33:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:35:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:38:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:40:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:42:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:45:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:47:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:50:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:52:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:55:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:57:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T00:59:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:02:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:04:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:07:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:09:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:12:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:14:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:16:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:19:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:21:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:24:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:26:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:29:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:31:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:33:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:36:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:38:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:41:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:43:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:46:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:48:30;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:50:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:53:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:55:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T01:58:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:00:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:03:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:05:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:07:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:10:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:12:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:15:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:17:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:22:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:25:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:27:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:29:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:32:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:34:41;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:37:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:39:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:41:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:44:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:46:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:49:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:51:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:54:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:56:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T02:58:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:01:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:03:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:06:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:08:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:11:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:13:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:15:56;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:18:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:20:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:23:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:25:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:28:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:30:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:32:56;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:35:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:37:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:40:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:42:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:45:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:47:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:49:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:52:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:54:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:57:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T03:59:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:02:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:04:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:06:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:09:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:11:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:14:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:16:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:19:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:21:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:23:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:26:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:28:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:31:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:33:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:36:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:38:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:40:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:43:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:45:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:48:14;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:50:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:53:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:55:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T04:57:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:00:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:02:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:05:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:07:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:10:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:12:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:14:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:17:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:19:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:22:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:24:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:27:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:29:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:31:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:34:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:36:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:39:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:41:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:44:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:46:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:48:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:51:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:53:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:56:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T05:58:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:01:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:03:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:05:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:08:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:10:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:13:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:15:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:18:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:20:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:22:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:25:24;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:27:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:30:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:32:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:35:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:37:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:39:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:42:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:44:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:47:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:49:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:52:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:54:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:56:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T06:59:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:01:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:04:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:06:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:09:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:11:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:14:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:16:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:18:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:21:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:23:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:26:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:28:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:31:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:33:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:35:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:38:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:40:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:43:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:45:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:48:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:50:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:52:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:55:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T07:57:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:00:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:02:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:05:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:07:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:09:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:12:18;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:14:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:17:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:19:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:22:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:24:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:26:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:29:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:31:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:34:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:36:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:39:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:41:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:43:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:46:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:48:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:51:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:53:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:56:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T08:58:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:00:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:03:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:05:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:08:11;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:10:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:13:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:15:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:17:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:20:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:22:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:25:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:27:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:30:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:32:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:34:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:37:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:39:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:42:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:44:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:47:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:49:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:51:56;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:54:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:56:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T09:59:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:01:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:04:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:06:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:11:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:13:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:16:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:18:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:21:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:23:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:25:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:28:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:30:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:33:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:35:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:38:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:40:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:42:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:45:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:47:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:50:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:52:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:55:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T10:57:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:02:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:04:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:09:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:12:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:14:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:16:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:19:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:21:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:24:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:26:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:29:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:31:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:33:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:36:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:38:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:41:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:43:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:46:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:48:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:50:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:53:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T11:55:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:00:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:03:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:05:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:08:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:10:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:12:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:15:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:17:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:22:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:24:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:27:27;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:29:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:32:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:34:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:37:08;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:39:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:41:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:44:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:46:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:49:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:51:42;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:54:11;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:56:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T12:59:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:01:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:03:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:06:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:08:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:11:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:13:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:16:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:18:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:20:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:23:17;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:25:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:28:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:30:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:33:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:35:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:40:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:42:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:45:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:47:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:50:02;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:52:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:54:52;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:57:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T13:59:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:07:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:11:56;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:16:45;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:19:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:21:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:24:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:28:52;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:31:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:33:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:38:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:41:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:43:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:50:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:53:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:55:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T14:58:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:00:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:07:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:10:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:12:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:17:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:19:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:22:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:24:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:29:37;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:32:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:34:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:36:55;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:39:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:41:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:44:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:46:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:49:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:51:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:53:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:56:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T15:58:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:01:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:03:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:06:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:08:35;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:10:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:13:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:18:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:20:37;43;40;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:23:04;50;44;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:25:29;31;29;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:27:54;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:30:22;25;25;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:35:09;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:40:00;24;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:42:28;23;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:44:51;26;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:47:20;26;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:49:41;24;21;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:52:07;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:54:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:56:57;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-02-03T16:59:23;19;18;