sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2023-07-13T00:01:13;28.90;65.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:03:41;28.80;65.50
21355;DHT22;10835;50.148;19.760;2023-07-13T00:06:10;28.60;66.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:08:38;28.50;66.40
21355;DHT22;10835;50.148;19.760;2023-07-13T00:11:07;28.70;67.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:13:37;28.90;66.80
21355;DHT22;10835;50.148;19.760;2023-07-13T00:16:08;29.00;67.10
21355;DHT22;10835;50.148;19.760;2023-07-13T00:18:37;29.10;65.70
21355;DHT22;10835;50.148;19.760;2023-07-13T00:21:08;28.90;66.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:23:38;28.60;66.60
21355;DHT22;10835;50.148;19.760;2023-07-13T00:26:09;28.80;67.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:28:38;28.90;67.30
21355;DHT22;10835;50.148;19.760;2023-07-13T00:31:11;28.80;67.70
21355;DHT22;10835;50.148;19.760;2023-07-13T00:33:41;28.80;67.60
21355;DHT22;10835;50.148;19.760;2023-07-13T00:36:10;28.50;68.90
21355;DHT22;10835;50.148;19.760;2023-07-13T00:38:39;28.40;68.70
21355;DHT22;10835;50.148;19.760;2023-07-13T00:41:08;28.20;69.20
21355;DHT22;10835;50.148;19.760;2023-07-13T00:43:36;28.20;71.10
21355;DHT22;10835;50.148;19.760;2023-07-13T00:48:53;28.40;71.60
21355;DHT22;10835;50.148;19.760;2023-07-13T00:51:27;28.00;70.70
21355;DHT22;10835;50.148;19.760;2023-07-13T00:54:00;28.00;71.70
21355;DHT22;10835;50.148;19.760;2023-07-13T00:56:33;27.70;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T00:59:03;27.90;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T01:01:35;27.90;73.00
21355;DHT22;10835;50.148;19.760;2023-07-13T01:04:04;28.10;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T01:06:35;28.10;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T01:09:05;28.10;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T01:11:34;28.00;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T01:14:03;27.70;74.30
21355;DHT22;10835;50.148;19.760;2023-07-13T01:16:36;27.60;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T01:19:17;27.30;74.50
21355;DHT22;10835;50.148;19.760;2023-07-13T01:21:52;27.20;75.70
21355;DHT22;10835;50.148;19.760;2023-07-13T01:24:20;27.60;75.40
21355;DHT22;10835;50.148;19.760;2023-07-13T01:26:49;27.30;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T01:29:17;27.10;76.20
21355;DHT22;10835;50.148;19.760;2023-07-13T01:31:46;27.10;76.00
21355;DHT22;10835;50.148;19.760;2023-07-13T01:34:14;27.10;76.30
21355;DHT22;10835;50.148;19.760;2023-07-13T01:36:43;27.00;75.70
21355;DHT22;10835;50.148;19.760;2023-07-13T01:39:12;27.00;76.50
21355;DHT22;10835;50.148;19.760;2023-07-13T01:41:41;27.30;75.80
21355;DHT22;10835;50.148;19.760;2023-07-13T01:44:09;27.50;75.50
21355;DHT22;10835;50.148;19.760;2023-07-13T01:46:38;27.60;75.10
21355;DHT22;10835;50.148;19.760;2023-07-13T01:49:06;27.30;75.10
21355;DHT22;10835;50.148;19.760;2023-07-13T01:51:34;27.60;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T01:54:04;27.90;74.30
21355;DHT22;10835;50.148;19.760;2023-07-13T01:56:33;27.80;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T01:59:02;27.90;73.90
21355;DHT22;10835;50.148;19.760;2023-07-13T02:01:30;28.20;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T02:03:58;28.20;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T02:06:28;28.40;73.00
21355;DHT22;10835;50.148;19.760;2023-07-13T02:08:57;28.40;72.40
21355;DHT22;10835;50.148;19.760;2023-07-13T02:11:25;28.40;72.60
21355;DHT22;10835;50.148;19.760;2023-07-13T02:14:02;28.10;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T02:16:31;28.10;73.00
21355;DHT22;10835;50.148;19.760;2023-07-13T02:18:59;28.20;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T02:21:28;28.30;72.40
21355;DHT22;10835;50.148;19.760;2023-07-13T02:23:57;28.40;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T02:26:27;27.90;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T02:28:56;27.70;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T02:31:25;28.00;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T02:33:54;28.00;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T02:36:22;27.70;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T02:38:51;27.70;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T02:41:19;27.60;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T02:43:47;27.60;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T02:46:16;27.90;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T02:48:47;27.90;73.30
21355;DHT22;10835;50.148;19.760;2023-07-13T02:51:16;27.80;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T02:53:44;27.80;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T02:56:13;27.90;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T02:58:43;27.90;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T03:01:12;28.00;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T03:03:47;27.80;73.00
21355;DHT22;10835;50.148;19.760;2023-07-13T03:06:19;27.80;72.60
21355;DHT22;10835;50.148;19.760;2023-07-13T03:08:51;27.90;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T03:11:21;27.90;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T03:13:59;27.60;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T03:16:31;27.70;72.60
21355;DHT22;10835;50.148;19.760;2023-07-13T03:19:01;27.70;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T03:21:30;27.70;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T03:23:58;27.80;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T03:26:27;27.70;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T03:28:56;27.60;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T03:31:26;27.70;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T03:33:57;27.80;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T03:36:29;27.80;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T03:39:02;27.80;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T03:41:37;27.90;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T03:44:06;27.70;73.30
21355;DHT22;10835;50.148;19.760;2023-07-13T03:46:34;27.90;73.90
21355;DHT22;10835;50.148;19.760;2023-07-13T03:49:04;28.00;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T03:51:34;28.10;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T03:54:03;28.20;73.30
21355;DHT22;10835;50.148;19.760;2023-07-13T03:56:31;28.30;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T03:59:02;28.40;73.00
21355;DHT22;10835;50.148;19.760;2023-07-13T04:01:31;28.10;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T04:04:00;28.30;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T04:06:31;28.40;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T04:09:02;28.20;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T04:11:33;28.10;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T04:14:04;28.20;74.20
21355;DHT22;10835;50.148;19.760;2023-07-13T04:16:33;28.20;74.40
21355;DHT22;10835;50.148;19.760;2023-07-13T04:19:02;28.00;76.00
21355;DHT22;10835;50.148;19.760;2023-07-13T04:21:31;28.10;75.60
21355;DHT22;10835;50.148;19.760;2023-07-13T04:24:01;28.00;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T04:26:30;28.20;75.30
21355;DHT22;10835;50.148;19.760;2023-07-13T04:28:59;28.30;74.80
21355;DHT22;10835;50.148;19.760;2023-07-13T04:31:27;28.30;75.70
21355;DHT22;10835;50.148;19.760;2023-07-13T04:33:55;28.40;75.70
21355;DHT22;10835;50.148;19.760;2023-07-13T04:36:24;28.50;75.50
21355;DHT22;10835;50.148;19.760;2023-07-13T04:38:54;28.70;75.60
21355;DHT22;10835;50.148;19.760;2023-07-13T04:41:24;28.90;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T04:43:52;29.10;75.50
21355;DHT22;10835;50.148;19.760;2023-07-13T04:46:23;29.00;74.50
21355;DHT22;10835;50.148;19.760;2023-07-13T04:48:51;29.20;74.60
21355;DHT22;10835;50.148;19.760;2023-07-13T04:51:20;29.10;74.50
21355;DHT22;10835;50.148;19.760;2023-07-13T04:53:49;29.20;74.60
21355;DHT22;10835;50.148;19.760;2023-07-13T04:56:26;29.20;74.30
21355;DHT22;10835;50.148;19.760;2023-07-13T04:58:54;29.50;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T05:01:23;29.50;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T05:03:52;29.40;73.50
21355;DHT22;10835;50.148;19.760;2023-07-13T05:06:22;29.40;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T05:08:50;29.30;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T05:11:19;29.30;74.10
21355;DHT22;10835;50.148;19.760;2023-07-13T05:13:49;29.20;74.20
21355;DHT22;10835;50.148;19.760;2023-07-13T05:16:19;29.40;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T05:18:47;29.50;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T05:21:18;29.60;73.90
21355;DHT22;10835;50.148;19.760;2023-07-13T05:23:47;29.60;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T05:26:18;29.80;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T05:28:48;29.90;72.90
21355;DHT22;10835;50.148;19.760;2023-07-13T05:31:17;29.80;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T05:33:48;29.80;71.80
21355;DHT22;10835;50.148;19.760;2023-07-13T05:36:16;29.80;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T05:38:45;30.00;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T05:41:13;30.00;72.00
21355;DHT22;10835;50.148;19.760;2023-07-13T05:43:41;30.10;72.10
21355;DHT22;10835;50.148;19.760;2023-07-13T05:46:11;30.10;71.80
21355;DHT22;10835;50.148;19.760;2023-07-13T05:48:39;30.10;72.00
21355;DHT22;10835;50.148;19.760;2023-07-13T05:51:08;30.20;72.10
21355;DHT22;10835;50.148;19.760;2023-07-13T05:53:37;30.10;71.90
21355;DHT22;10835;50.148;19.760;2023-07-13T05:56:05;30.30;72.20
21355;DHT22;10835;50.148;19.760;2023-07-13T05:58:33;30.50;73.30
21355;DHT22;10835;50.148;19.760;2023-07-13T06:01:04;30.60;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T06:03:34;30.70;71.30
21355;DHT22;10835;50.148;19.760;2023-07-13T06:06:05;30.90;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T06:08:34;31.00;72.10
21355;DHT22;10835;50.148;19.760;2023-07-13T06:11:03;31.00;71.80
21355;DHT22;10835;50.148;19.760;2023-07-13T06:13:32;31.10;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T06:16:01;31.20;70.50
21355;DHT22;10835;50.148;19.760;2023-07-13T06:18:31;31.20;71.20
21355;DHT22;10835;50.148;19.760;2023-07-13T06:21:05;31.30;71.70
21355;DHT22;10835;50.148;19.760;2023-07-13T06:23:33;31.40;70.70
21355;DHT22;10835;50.148;19.760;2023-07-13T06:26:02;31.40;69.80
21355;DHT22;10835;50.148;19.760;2023-07-13T06:28:30;31.50;70.30
21355;DHT22;10835;50.148;19.760;2023-07-13T06:30:59;31.60;70.50
21355;DHT22;10835;50.148;19.760;2023-07-13T06:33:27;31.60;69.20
21355;DHT22;10835;50.148;19.760;2023-07-13T06:35:56;31.80;69.00
21355;DHT22;10835;50.148;19.760;2023-07-13T06:38:25;31.50;69.50
21355;DHT22;10835;50.148;19.760;2023-07-13T06:40:54;31.60;70.10
21355;DHT22;10835;50.148;19.760;2023-07-13T06:43:22;31.70;69.80
21355;DHT22;10835;50.148;19.760;2023-07-13T06:45:54;31.80;68.50
21355;DHT22;10835;50.148;19.760;2023-07-13T06:48:23;31.80;68.40
21355;DHT22;10835;50.148;19.760;2023-07-13T06:50:51;31.60;67.60
21355;DHT22;10835;50.148;19.760;2023-07-13T06:53:20;31.60;69.10
21355;DHT22;10835;50.148;19.760;2023-07-13T06:55:50;31.70;69.80
21355;DHT22;10835;50.148;19.760;2023-07-13T06:58:20;31.60;68.30
21355;DHT22;10835;50.148;19.760;2023-07-13T07:00:50;31.70;69.10
21355;DHT22;10835;50.148;19.760;2023-07-13T07:03:19;31.70;68.30
21355;DHT22;10835;50.148;19.760;2023-07-13T07:05:48;31.80;67.60
21355;DHT22;10835;50.148;19.760;2023-07-13T07:08:19;31.70;67.90
21355;DHT22;10835;50.148;19.760;2023-07-13T07:10:47;31.60;67.20
21355;DHT22;10835;50.148;19.760;2023-07-13T07:13:23;31.30;65.80
21355;DHT22;10835;50.148;19.760;2023-07-13T07:15:51;31.40;64.20
21355;DHT22;10835;50.148;19.760;2023-07-13T07:18:20;31.50;66.10
21355;DHT22;10835;50.148;19.760;2023-07-13T07:20:48;31.70;63.70
21355;DHT22;10835;50.148;19.760;2023-07-13T07:23:17;31.50;64.10
21355;DHT22;10835;50.148;19.760;2023-07-13T07:25:46;31.80;65.80
21355;DHT22;10835;50.148;19.760;2023-07-13T07:28:17;31.90;64.30
21355;DHT22;10835;50.148;19.760;2023-07-13T07:30:53;32.10;61.40
21355;DHT22;10835;50.148;19.760;2023-07-13T07:33:44;32.20;62.50
21355;DHT22;10835;50.148;19.760;2023-07-13T07:36:13;32.40;61.20
21355;DHT22;10835;50.148;19.760;2023-07-13T07:38:44;32.50;60.50
21355;DHT22;10835;50.148;19.760;2023-07-13T07:41:12;32.30;58.60
21355;DHT22;10835;50.148;19.760;2023-07-13T07:43:45;32.50;60.20
21355;DHT22;10835;50.148;19.760;2023-07-13T07:46:14;32.60;55.50
21355;DHT22;10835;50.148;19.760;2023-07-13T07:48:43;32.70;57.40
21355;DHT22;10835;50.148;19.760;2023-07-13T07:51:11;32.70;57.80
21355;DHT22;10835;50.148;19.760;2023-07-13T07:53:39;32.70;56.60
21355;DHT22;10835;50.148;19.760;2023-07-13T07:56:08;32.80;57.70
21355;DHT22;10835;50.148;19.760;2023-07-13T07:58:39;32.80;57.30
21355;DHT22;10835;50.148;19.760;2023-07-13T08:01:11;32.90;56.50
21355;DHT22;10835;50.148;19.760;2023-07-13T08:03:43;33.00;56.20
21355;DHT22;10835;50.148;19.760;2023-07-13T08:06:15;33.00;55.00
21355;DHT22;10835;50.148;19.760;2023-07-13T08:09:03;33.20;53.40
21355;DHT22;10835;50.148;19.760;2023-07-13T08:11:31;33.20;54.30
21355;DHT22;10835;50.148;19.760;2023-07-13T08:14:02;33.10;55.90
21355;DHT22;10835;50.148;19.760;2023-07-13T08:16:31;33.30;53.70
21355;DHT22;10835;50.148;19.760;2023-07-13T08:19:02;33.00;55.20
21355;DHT22;10835;50.148;19.760;2023-07-13T08:21:31;33.20;55.10
21355;DHT22;10835;50.148;19.760;2023-07-13T08:23:59;33.10;56.40
21355;DHT22;10835;50.148;19.760;2023-07-13T08:26:28;32.80;55.40
21355;DHT22;10835;50.148;19.760;2023-07-13T08:28:56;33.00;54.90
21355;DHT22;10835;50.148;19.760;2023-07-13T08:31:24;32.80;55.20
21355;DHT22;10835;50.148;19.760;2023-07-13T08:33:53;33.00;54.40
21355;DHT22;10835;50.148;19.760;2023-07-13T08:36:25;32.90;54.00
21355;DHT22;10835;50.148;19.760;2023-07-13T08:38:53;32.70;54.40
21355;DHT22;10835;50.148;19.760;2023-07-13T08:41:22;32.90;55.00
21355;DHT22;10835;50.148;19.760;2023-07-13T08:43:54;33.10;54.70
21355;DHT22;10835;50.148;19.760;2023-07-13T08:46:28;33.10;55.30
21355;DHT22;10835;50.148;19.760;2023-07-13T08:49:03;33.20;53.70
21355;DHT22;10835;50.148;19.760;2023-07-13T08:51:38;33.20;55.20
21355;DHT22;10835;50.148;19.760;2023-07-13T08:54:18;33.00;54.20
21355;DHT22;10835;50.148;19.760;2023-07-13T08:56:49;33.10;55.60
21355;DHT22;10835;50.148;19.760;2023-07-13T08:59:26;33.20;53.50
21355;DHT22;10835;50.148;19.760;2023-07-13T09:02:06;33.00;54.60
21355;DHT22;10835;50.148;19.760;2023-07-13T09:04:41;32.70;56.00
21355;DHT22;10835;50.148;19.760;2023-07-13T09:07:21;32.90;55.80
21355;DHT22;10835;50.148;19.760;2023-07-13T09:10:05;32.70;55.90
21355;DHT22;10835;50.148;19.760;2023-07-13T09:12:45;32.80;55.90
21355;DHT22;10835;50.148;19.760;2023-07-13T09:15:26;32.90;55.60
21355;DHT22;10835;50.148;19.760;2023-07-13T09:18:01;33.00;56.90
21355;DHT22;10835;50.148;19.760;2023-07-13T09:20:33;33.10;56.20
21355;DHT22;10835;50.148;19.760;2023-07-13T09:23:07;33.20;54.70
21355;DHT22;10835;50.148;19.760;2023-07-13T09:25:38;33.30;54.40
21355;DHT22;10835;50.148;19.760;2023-07-13T09:28:11;33.30;55.60
21355;DHT22;10835;50.148;19.760;2023-07-13T09:30:46;33.30;55.10
21355;DHT22;10835;50.148;19.760;2023-07-13T09:33:20;33.30;55.10
21355;DHT22;10835;50.148;19.760;2023-07-13T09:35:49;33.40;54.20
21355;DHT22;10835;50.148;19.760;2023-07-13T09:38:21;33.20;55.80
21355;DHT22;10835;50.148;19.760;2023-07-13T09:41:11;32.90;54.80
21355;DHT22;10835;50.148;19.760;2023-07-13T09:44:01;33.10;54.40
21355;DHT22;10835;50.148;19.760;2023-07-13T09:46:29;32.90;54.50
21355;DHT22;10835;50.148;19.760;2023-07-13T09:48:57;32.90;54.60
21355;DHT22;10835;50.148;19.760;2023-07-13T09:51:26;32.70;55.70
21355;DHT22;10835;50.148;19.760;2023-07-13T09:53:55;32.50;56.10
21355;DHT22;10835;50.148;19.760;2023-07-13T09:56:27;32.70;57.20
21355;DHT22;10835;50.148;19.760;2023-07-13T09:58:58;32.50;55.80
21355;DHT22;10835;50.148;19.760;2023-07-13T10:01:34;32.30;57.30
21355;DHT22;10835;50.148;19.760;2023-07-13T10:04:11;32.20;57.20
21355;DHT22;10835;50.148;19.760;2023-07-13T10:06:40;32.20;56.70
21355;DHT22;10835;50.148;19.760;2023-07-13T10:09:15;32.10;57.30
21355;DHT22;10835;50.148;19.760;2023-07-13T10:11:44;31.80;57.80
21355;DHT22;10835;50.148;19.760;2023-07-13T10:14:15;31.70;58.70
21355;DHT22;10835;50.148;19.760;2023-07-13T10:16:46;31.60;59.10
21355;DHT22;10835;50.148;19.760;2023-07-13T10:19:18;31.30;59.50
21355;DHT22;10835;50.148;19.760;2023-07-13T10:21:55;31.40;59.40
21355;DHT22;10835;50.148;19.760;2023-07-13T10:24:26;31.50;59.70
21355;DHT22;10835;50.148;19.760;2023-07-13T10:27:00;31.40;60.20
21355;DHT22;10835;50.148;19.760;2023-07-13T10:29:35;31.30;59.80
21355;DHT22;10835;50.148;19.760;2023-07-13T10:32:09;31.30;60.80
21355;DHT22;10835;50.148;19.760;2023-07-13T10:34:39;31.30;61.40
21355;DHT22;10835;50.148;19.760;2023-07-13T10:37:16;31.40;61.20
21355;DHT22;10835;50.148;19.760;2023-07-13T10:39:47;31.30;62.00
21355;DHT22;10835;50.148;19.760;2023-07-13T10:42:29;31.10;62.30
21355;DHT22;10835;50.148;19.760;2023-07-13T10:44:58;31.10;62.90
21355;DHT22;10835;50.148;19.760;2023-07-13T10:47:27;31.10;64.20
21355;DHT22;10835;50.148;19.760;2023-07-13T10:50:00;30.90;63.60
21355;DHT22;10835;50.148;19.760;2023-07-13T10:52:42;30.90;64.50
21355;DHT22;10835;50.148;19.760;2023-07-13T10:55:37;30.90;63.90
21355;DHT22;10835;50.148;19.760;2023-07-13T10:58:18;30.90;64.00
21355;DHT22;10835;50.148;19.760;2023-07-13T11:00:51;30.60;63.90
21355;DHT22;10835;50.148;19.760;2023-07-13T11:03:22;30.30;64.10
21355;DHT22;10835;50.148;19.760;2023-07-13T11:06:03;29.80;65.40
21355;DHT22;10835;50.148;19.760;2023-07-13T11:08:34;29.50;69.10
21355;DHT22;10835;50.148;19.760;2023-07-13T11:11:33;29.10;71.30
21355;DHT22;10835;50.148;19.760;2023-07-13T11:14:05;28.70;73.90
21355;DHT22;10835;50.148;19.760;2023-07-13T11:16:43;28.60;75.60
21355;DHT22;10835;50.148;19.760;2023-07-13T11:22:21;27.60;70.80
21355;DHT22;10835;50.148;19.760;2023-07-13T11:24:59;27.20;72.10
21355;DHT22;10835;50.148;19.760;2023-07-13T11:27:39;26.30;72.10
21355;DHT22;10835;50.148;19.760;2023-07-13T11:30:23;26.00;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T11:33:04;25.60;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T11:35:37;24.90;74.70
21355;DHT22;10835;50.148;19.760;2023-07-13T11:38:14;24.60;75.90
21355;DHT22;10835;50.148;19.760;2023-07-13T11:40:47;24.50;76.80
21355;DHT22;10835;50.148;19.760;2023-07-13T11:43:24;24.40;78.20
21355;DHT22;10835;50.148;19.760;2023-07-13T11:45:52;24.70;76.90
21355;DHT22;10835;50.148;19.760;2023-07-13T11:48:24;24.70;76.70
21355;DHT22;10835;50.148;19.760;2023-07-13T11:50:57;24.80;76.50
21355;DHT22;10835;50.148;19.760;2023-07-13T11:53:30;24.70;77.70
21355;DHT22;10835;50.148;19.760;2023-07-13T11:56:03;24.60;77.20
21355;DHT22;10835;50.148;19.760;2023-07-13T11:58:33;24.90;77.00
21355;DHT22;10835;50.148;19.760;2023-07-13T12:01:04;25.10;76.60
21355;DHT22;10835;50.148;19.760;2023-07-13T12:03:33;24.90;77.50
21355;DHT22;10835;50.148;19.760;2023-07-13T12:06:05;25.00;77.20
21355;DHT22;10835;50.148;19.760;2023-07-13T12:08:38;25.10;77.10
21355;DHT22;10835;50.148;19.760;2023-07-13T12:11:17;24.90;77.40
21355;DHT22;10835;50.148;19.760;2023-07-13T12:13:48;24.90;79.00
21355;DHT22;10835;50.148;19.760;2023-07-13T12:16:25;24.70;77.80
21355;DHT22;10835;50.148;19.760;2023-07-13T12:18:54;24.60;78.20
21355;DHT22;10835;50.148;19.760;2023-07-13T12:21:31;24.50;79.00
21355;DHT22;10835;50.148;19.760;2023-07-13T12:24:00;24.50;79.40
21355;DHT22;10835;50.148;19.760;2023-07-13T12:26:30;24.60;79.50
21355;DHT22;10835;50.148;19.760;2023-07-13T12:29:01;24.60;79.40
21355;DHT22;10835;50.148;19.760;2023-07-13T12:31:35;24.60;78.80
21355;DHT22;10835;50.148;19.760;2023-07-13T12:34:08;24.40;79.60
21355;DHT22;10835;50.148;19.760;2023-07-13T12:36:40;24.50;79.00
21355;DHT22;10835;50.148;19.760;2023-07-13T12:39:15;24.70;79.20
21355;DHT22;10835;50.148;19.760;2023-07-13T12:41:46;24.80;79.00
21355;DHT22;10835;50.148;19.760;2023-07-13T12:44:17;25.00;77.60
21355;DHT22;10835;50.148;19.760;2023-07-13T12:46:54;24.70;78.40
21355;DHT22;10835;50.148;19.760;2023-07-13T12:49:27;24.70;78.40
21355;DHT22;10835;50.148;19.760;2023-07-13T12:51:57;24.70;79.60
21355;DHT22;10835;50.148;19.760;2023-07-13T12:54:27;24.50;79.50
21355;DHT22;10835;50.148;19.760;2023-07-13T12:56:57;24.70;80.50
21355;DHT22;10835;50.148;19.760;2023-07-13T12:59:30;24.60;80.20
21355;DHT22;10835;50.148;19.760;2023-07-13T13:02:00;25.00;80.10
21355;DHT22;10835;50.148;19.760;2023-07-13T13:04:30;25.00;79.50
21355;DHT22;10835;50.148;19.760;2023-07-13T13:07:02;25.30;80.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:09:31;25.60;80.70
21355;DHT22;10835;50.148;19.760;2023-07-13T13:12:00;26.00;80.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:14:30;26.30;79.20
21355;DHT22;10835;50.148;19.760;2023-07-13T13:16:58;26.50;78.80
21355;DHT22;10835;50.148;19.760;2023-07-13T13:19:29;26.80;77.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:21:57;27.00;76.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:24:27;27.20;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T13:26:59;27.30;75.10
21355;DHT22;10835;50.148;19.760;2023-07-13T13:29:27;27.20;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T13:32:00;27.30;75.00
21355;DHT22;10835;50.148;19.760;2023-07-13T13:34:28;27.30;75.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:36:57;27.30;75.10
21355;DHT22;10835;50.148;19.760;2023-07-13T13:39:32;27.40;75.50
21355;DHT22;10835;50.148;19.760;2023-07-13T13:42:02;27.50;75.00
21355;DHT22;10835;50.148;19.760;2023-07-13T13:44:30;27.60;75.00
21355;DHT22;10835;50.148;19.760;2023-07-13T13:47:00;27.70;74.40
21355;DHT22;10835;50.148;19.760;2023-07-13T13:49:30;28.00;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T13:51:58;27.90;72.70
21355;DHT22;10835;50.148;19.760;2023-07-13T13:54:27;27.80;74.70
21355;DHT22;10835;50.148;19.760;2023-07-13T13:56:55;27.90;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T13:59:27;27.90;71.50
21355;DHT22;10835;50.148;19.760;2023-07-13T14:01:55;27.50;73.80
21355;DHT22;10835;50.148;19.760;2023-07-13T14:04:28;27.70;73.40
21355;DHT22;10835;50.148;19.760;2023-07-13T14:06:57;27.80;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T14:09:25;27.90;72.00
21355;DHT22;10835;50.148;19.760;2023-07-13T14:11:53;27.90;73.90
21355;DHT22;10835;50.148;19.760;2023-07-13T14:14:24;27.80;74.20
21355;DHT22;10835;50.148;19.760;2023-07-13T14:16:55;27.70;74.70
21355;DHT22;10835;50.148;19.760;2023-07-13T14:19:24;27.70;74.30
21355;DHT22;10835;50.148;19.760;2023-07-13T14:21:55;27.80;73.70
21355;DHT22;10835;50.148;19.760;2023-07-13T14:24:23;27.90;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T14:26:51;28.00;73.20
21355;DHT22;10835;50.148;19.760;2023-07-13T14:29:20;27.90;74.60
21355;DHT22;10835;50.148;19.760;2023-07-13T14:31:51;28.20;74.20
21355;DHT22;10835;50.148;19.760;2023-07-13T14:34:20;28.10;72.20
21355;DHT22;10835;50.148;19.760;2023-07-13T14:36:49;28.10;73.60
21355;DHT22;10835;50.148;19.760;2023-07-13T14:39:22;28.20;73.30
21355;DHT22;10835;50.148;19.760;2023-07-13T14:41:52;28.10;73.50
21355;DHT22;10835;50.148;19.760;2023-07-13T14:44:23;27.80;74.00
21355;DHT22;10835;50.148;19.760;2023-07-13T14:46:53;27.50;74.80
21355;DHT22;10835;50.148;19.760;2023-07-13T14:49:30;27.70;75.20
21355;DHT22;10835;50.148;19.760;2023-07-13T14:52:02;27.90;74.30
21355;DHT22;10835;50.148;19.760;2023-07-13T14:54:33;27.80;75.40
21355;DHT22;10835;50.148;19.760;2023-07-13T14:57:01;28.10;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T14:59:30;28.00;71.90
21355;DHT22;10835;50.148;19.760;2023-07-13T15:02:00;28.20;69.70
21355;DHT22;10835;50.148;19.760;2023-07-13T15:04:29;28.00;71.60
21355;DHT22;10835;50.148;19.760;2023-07-13T15:06:59;28.00;69.30
21355;DHT22;10835;50.148;19.760;2023-07-13T15:09:29;27.90;71.30
21355;DHT22;10835;50.148;19.760;2023-07-13T15:12:01;28.00;69.90
21355;DHT22;10835;50.148;19.760;2023-07-13T15:14:30;27.90;70.60
21355;DHT22;10835;50.148;19.760;2023-07-13T15:17:00;28.00;70.50
21355;DHT22;10835;50.148;19.760;2023-07-13T15:19:28;27.70;70.10
21355;DHT22;10835;50.148;19.760;2023-07-13T15:21:57;27.60;71.10
21355;DHT22;10835;50.148;19.760;2023-07-13T15:24:26;27.60;72.60
21355;DHT22;10835;50.148;19.760;2023-07-13T15:26:54;27.50;72.30
21355;DHT22;10835;50.148;19.760;2023-07-13T15:29:26;27.70;72.80
21355;DHT22;10835;50.148;19.760;2023-07-13T15:31:55;27.70;72.50
21355;DHT22;10835;50.148;19.760;2023-07-13T15:34:24;27.70;72.00
21355;DHT22;10835;50.148;19.760;2023-07-13T15:36:53;27.50;71.50
21355;DHT22;10835;50.148;19.760;2023-07-13T15:39:22;27.60;73.10
21355;DHT22;10835;50.148;19.760;2023-07-13T15:41:52;27.80;71.90
21355;DHT22;10835;50.148;19.760;2023-07-13T15:44:26;28.10;69.90