sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35878;BME280;21982;49.804;24.072;2023-10-19T00:00:46;96937.28;;;6.06;63.54
35878;BME280;21982;49.804;24.072;2023-10-19T00:03:15;96823.47;;;5.50;62.79
35878;BME280;21982;49.804;24.072;2023-10-19T00:05:41;96946.72;;;6.31;62.68
35878;BME280;21982;49.804;24.072;2023-10-19T00:08:07;96870.13;;;5.95;62.86
35878;BME280;21982;49.804;24.072;2023-10-19T00:10:46;96942.75;;;6.44;61.98
35878;BME280;21982;49.804;24.072;2023-10-19T00:13:14;96930.09;;;6.39;62.19
35878;BME280;21982;49.804;24.072;2023-10-19T00:15:40;96932.06;;;6.45;62.11
35878;BME280;21982;49.804;24.072;2023-10-19T00:18:11;96836.97;;;5.86;62.45
35878;BME280;21982;49.804;24.072;2023-10-19T00:20:44;96881.59;;;6.11;62.16
35878;BME280;21982;49.804;24.072;2023-10-19T00:23:10;96881.31;;;5.89;62.47
35878;BME280;21982;49.804;24.072;2023-10-19T00:25:41;96918.03;;;6.22;62.60
35878;BME280;21982;49.804;24.072;2023-10-19T00:28:10;96916.72;;;6.18;62.55
35878;BME280;21982;49.804;24.072;2023-10-19T00:30:38;96905.28;;;5.86;62.44
35878;BME280;21982;49.804;24.072;2023-10-19T00:33:08;96822.00;;;5.39;62.82
35878;BME280;21982;49.804;24.072;2023-10-19T00:35:54;96908.59;;;5.80;62.70
35878;BME280;21982;49.804;24.072;2023-10-19T00:38:33;96719.78;;;4.50;62.86
35878;BME280;21982;49.804;24.072;2023-10-19T00:41:08;96902.53;;;5.63;63.48
35878;BME280;21982;49.804;24.072;2023-10-19T00:43:41;96906.97;;;5.63;63.47
35878;BME280;21982;49.804;24.072;2023-10-19T00:46:15;96912.88;;;5.57;63.29
35878;BME280;21982;49.804;24.072;2023-10-19T00:48:47;96821.72;;;4.94;63.58
35878;BME280;21982;49.804;24.072;2023-10-19T00:51:15;96788.59;;;4.60;63.48
35878;BME280;21982;49.804;24.072;2023-10-19T00:54:10;96917.84;;;5.19;63.61
35878;BME280;21982;49.804;24.072;2023-10-19T00:56:42;96615.22;;;3.33;63.67
35878;BME280;21982;49.804;24.072;2023-10-19T00:59:12;96841.38;;;4.65;63.96
35878;BME280;21982;49.804;24.072;2023-10-19T01:01:41;96790.53;;;4.26;64.28
35878;BME280;21982;49.804;24.072;2023-10-19T01:04:11;96771.03;;;4.12;64.18
35878;BME280;21982;49.804;24.072;2023-10-19T01:06:45;96887.78;;;4.73;64.23
35878;BME280;21982;49.804;24.072;2023-10-19T01:09:24;96884.69;;;4.78;64.76
35878;BME280;21982;49.804;24.072;2023-10-19T01:11:53;96856.44;;;4.63;64.43
35878;BME280;21982;49.804;24.072;2023-10-19T01:14:22;96885.00;;;4.91;64.21
35878;BME280;21982;49.804;24.072;2023-10-19T01:16:48;96729.22;;;3.94;64.33
35878;BME280;21982;49.804;24.072;2023-10-19T01:19:22;96852.03;;;4.64;64.17
35878;BME280;21982;49.804;24.072;2023-10-19T01:21:48;96885.31;;;4.88;64.31
35878;BME280;21982;49.804;24.072;2023-10-19T01:24:20;96830.88;;;4.49;64.28
35878;BME280;21982;49.804;24.072;2023-10-19T01:26:59;96885.34;;;4.80;64.62
35878;BME280;21982;49.804;24.072;2023-10-19T01:29:25;96875.66;;;4.80;64.47
35878;BME280;21982;49.804;24.072;2023-10-19T01:31:53;96868.28;;;4.84;64.69
35878;BME280;21982;49.804;24.072;2023-10-19T01:34:31;96866.66;;;4.83;64.51
35878;BME280;21982;49.804;24.072;2023-10-19T01:36:57;96822.03;;;4.58;63.83
35878;BME280;21982;49.804;24.072;2023-10-19T01:39:22;96778.41;;;4.33;64.39
35878;BME280;21982;49.804;24.072;2023-10-19T01:41:48;96806.63;;;4.47;64.35
35878;BME280;21982;49.804;24.072;2023-10-19T01:44:15;96859.78;;;4.82;64.39
35878;BME280;21982;49.804;24.072;2023-10-19T01:46:41;96837.78;;;4.66;64.65
35878;BME280;21982;49.804;24.072;2023-10-19T01:49:10;96825.97;;;4.70;64.46
35878;BME280;21982;49.804;24.072;2023-10-19T01:51:36;96864.00;;;4.91;64.59
35878;BME280;21982;49.804;24.072;2023-10-19T01:54:04;96740.41;;;4.21;64.31
35878;BME280;21982;49.804;24.072;2023-10-19T01:56:30;96853.53;;;4.91;64.47
35878;BME280;21982;49.804;24.072;2023-10-19T01:58:56;96760.41;;;4.38;64.41
35878;BME280;21982;49.804;24.072;2023-10-19T02:01:23;96796.63;;;4.67;64.78
35878;BME280;21982;49.804;24.072;2023-10-19T02:03:52;96832.53;;;4.99;64.60
35878;BME280;21982;49.804;24.072;2023-10-19T02:06:22;96797.13;;;4.79;64.13
35878;BME280;21982;49.804;24.072;2023-10-19T02:09:13;96778.13;;;4.68;64.03
35878;BME280;21982;49.804;24.072;2023-10-19T02:11:57;96710.91;;;4.27;64.11
35878;BME280;21982;49.804;24.072;2023-10-19T02:14:27;96805.34;;;4.84;64.35
35878;BME280;21982;49.804;24.072;2023-10-19T02:16:57;96837.94;;;4.97;64.31
35878;BME280;21982;49.804;24.072;2023-10-19T02:22:01;96823.03;;;4.82;64.47
35878;BME280;21982;49.804;24.072;2023-10-19T02:24:32;96705.34;;;3.97;64.53
35878;BME280;21982;49.804;24.072;2023-10-19T02:26:58;96716.16;;;4.02;64.43
35878;BME280;21982;49.804;24.072;2023-10-19T02:29:26;96767.59;;;4.28;65.06
35878;BME280;21982;49.804;24.072;2023-10-19T02:31:51;96734.81;;;4.08;64.46
35878;BME280;21982;49.804;24.072;2023-10-19T02:34:18;96794.34;;;4.48;64.65
35878;BME280;21982;49.804;24.072;2023-10-19T02:36:45;96815.81;;;4.67;64.56
35878;BME280;21982;49.804;24.072;2023-10-19T02:39:13;96795.00;;;4.58;64.74
35878;BME280;21982;49.804;24.072;2023-10-19T02:41:44;96763.84;;;4.38;64.66
35878;BME280;21982;49.804;24.072;2023-10-19T02:44:12;96820.41;;;4.74;64.90
35878;BME280;21982;49.804;24.072;2023-10-19T02:46:44;96777.78;;;4.55;64.74
35878;BME280;21982;49.804;24.072;2023-10-19T02:49:11;96814.03;;;4.76;65.06
35878;BME280;21982;49.804;24.072;2023-10-19T02:51:41;96806.31;;;4.75;64.38
35878;BME280;21982;49.804;24.072;2023-10-19T02:54:10;96804.00;;;4.47;65.32
35878;BME280;21982;49.804;24.072;2023-10-19T02:56:43;96811.19;;;4.53;64.81
35878;BME280;21982;49.804;24.072;2023-10-19T02:59:09;96728.91;;;3.97;64.75
35878;BME280;21982;49.804;24.072;2023-10-19T03:01:34;96656.78;;;3.53;64.94
35878;BME280;21982;49.804;24.072;2023-10-19T03:04:01;96809.56;;;4.44;65.37
35878;BME280;21982;49.804;24.072;2023-10-19T03:06:30;96793.84;;;4.44;65.02
35878;BME280;21982;49.804;24.072;2023-10-19T03:09:00;96749.38;;;4.02;65.24
35878;BME280;21982;49.804;24.072;2023-10-19T03:11:44;96661.72;;;3.56;65.31
35878;BME280;21982;49.804;24.072;2023-10-19T03:14:11;96657.44;;;3.47;65.64
35878;BME280;21982;49.804;24.072;2023-10-19T03:16:37;96790.84;;;4.23;65.66
35878;BME280;21982;49.804;24.072;2023-10-19T03:19:06;96772.81;;;4.03;65.66
35878;BME280;21982;49.804;24.072;2023-10-19T03:21:33;96782.63;;;4.18;65.47
35878;BME280;21982;49.804;24.072;2023-10-19T03:24:06;96677.56;;;3.46;65.79
35878;BME280;21982;49.804;24.072;2023-10-19T03:26:37;96677.72;;;3.53;66.01
35878;BME280;21982;49.804;24.072;2023-10-19T03:29:03;96779.22;;;4.09;65.86
35878;BME280;21982;49.804;24.072;2023-10-19T03:31:33;96780.34;;;4.07;65.73
35878;BME280;21982;49.804;24.072;2023-10-19T03:34:02;96670.50;;;3.39;65.78
35878;BME280;21982;49.804;24.072;2023-10-19T03:39:05;96647.38;;;3.18;65.91
35878;BME280;21982;49.804;24.072;2023-10-19T03:41:41;96709.84;;;3.63;66.23
35878;BME280;21982;49.804;24.072;2023-10-19T03:44:13;96753.81;;;4.01;65.75
35878;BME280;21982;49.804;24.072;2023-10-19T03:46:59;96728.22;;;3.87;65.99
35878;BME280;21982;49.804;24.072;2023-10-19T03:49:29;96755.16;;;4.14;66.00
35878;BME280;21982;49.804;24.072;2023-10-19T03:52:03;96763.31;;;4.19;66.15
35878;BME280;21982;49.804;24.072;2023-10-19T03:54:38;96630.78;;;3.43;65.73
35878;BME280;21982;49.804;24.072;2023-10-19T03:57:17;96708.97;;;4.13;65.62
35878;BME280;21982;49.804;24.072;2023-10-19T03:59:55;96744.84;;;4.28;65.43
35878;BME280;21982;49.804;24.072;2023-10-19T04:02:27;96737.81;;;4.37;65.55
35878;BME280;21982;49.804;24.072;2023-10-19T04:05:01;96665.88;;;3.99;65.11
35878;BME280;21982;49.804;24.072;2023-10-19T04:07:28;96741.41;;;4.44;65.14
35878;BME280;21982;49.804;24.072;2023-10-19T04:09:56;96729.78;;;4.47;64.89
35878;BME280;21982;49.804;24.072;2023-10-19T04:12:26;96705.03;;;4.33;65.05
35878;BME280;21982;49.804;24.072;2023-10-19T04:14:55;96706.00;;;4.32;65.00
35878;BME280;21982;49.804;24.072;2023-10-19T04:17:36;96710.59;;;4.38;65.31
35878;BME280;21982;49.804;24.072;2023-10-19T04:20:04;96721.25;;;4.36;65.31
35878;BME280;21982;49.804;24.072;2023-10-19T04:22:38;96720.09;;;4.23;64.87
35878;BME280;21982;49.804;24.072;2023-10-19T04:25:04;96725.66;;;4.28;64.68
35878;BME280;21982;49.804;24.072;2023-10-19T04:27:31;96675.22;;;4.10;65.18
35878;BME280;21982;49.804;24.072;2023-10-19T04:30:00;96702.91;;;4.36;65.00
35878;BME280;21982;49.804;24.072;2023-10-19T04:32:26;96590.09;;;3.73;64.67
35878;BME280;21982;49.804;24.072;2023-10-19T04:34:55;96694.56;;;4.49;64.67
35878;BME280;21982;49.804;24.072;2023-10-19T04:37:20;96678.00;;;4.41;64.35
35878;BME280;21982;49.804;24.072;2023-10-19T04:39:49;96686.16;;;4.54;64.75
35878;BME280;21982;49.804;24.072;2023-10-19T04:42:15;96701.41;;;4.58;64.23
35878;BME280;21982;49.804;24.072;2023-10-19T04:44:40;96697.81;;;4.59;64.29
35878;BME280;21982;49.804;24.072;2023-10-19T04:47:06;96579.44;;;3.91;64.33
35878;BME280;21982;49.804;24.072;2023-10-19T04:49:31;96617.09;;;4.14;64.20
35878;BME280;21982;49.804;24.072;2023-10-19T04:51:56;96641.81;;;4.28;64.55
35878;BME280;21982;49.804;24.072;2023-10-19T04:54:22;96695.34;;;4.58;64.12
35878;BME280;21982;49.804;24.072;2023-10-19T04:56:47;96613.50;;;3.99;64.04
35878;BME280;21982;49.804;24.072;2023-10-19T04:59:13;96683.72;;;4.60;64.48
35878;BME280;21982;49.804;24.072;2023-10-19T05:01:38;96549.63;;;3.84;64.39
35878;BME280;21982;49.804;24.072;2023-10-19T05:04:05;96516.75;;;3.65;63.90
35878;BME280;21982;49.804;24.072;2023-10-19T05:06:31;96676.16;;;4.65;64.17
35878;BME280;21982;49.804;24.072;2023-10-19T05:08:56;96679.13;;;4.70;64.08
35878;BME280;21982;49.804;24.072;2023-10-19T05:11:22;96533.09;;;3.83;63.89
35878;BME280;21982;49.804;24.072;2023-10-19T05:13:51;96683.03;;;4.83;64.37
35878;BME280;21982;49.804;24.072;2023-10-19T05:16:16;96682.00;;;4.92;64.42
35878;BME280;21982;49.804;24.072;2023-10-19T05:18:41;96458.19;;;3.58;63.95
35878;BME280;21982;49.804;24.072;2023-10-19T05:21:07;96483.88;;;3.79;64.17
35878;BME280;21982;49.804;24.072;2023-10-19T05:23:32;96562.34;;;4.35;63.83
35878;BME280;21982;49.804;24.072;2023-10-19T05:26:02;96653.78;;;5.02;64.21
35878;BME280;21982;49.804;24.072;2023-10-19T05:28:28;96533.84;;;4.32;64.10
35878;BME280;21982;49.804;24.072;2023-10-19T05:30:54;96602.91;;;4.72;64.01
35878;BME280;21982;49.804;24.072;2023-10-19T05:33:19;96623.94;;;5.03;63.93
35878;BME280;21982;49.804;24.072;2023-10-19T05:35:49;96654.78;;;5.40;63.69
35878;BME280;21982;49.804;24.072;2023-10-19T05:38:15;96673.84;;;5.65;63.49
35878;BME280;21982;49.804;24.072;2023-10-19T05:40:41;96675.75;;;5.79;63.04
35878;BME280;21982;49.804;24.072;2023-10-19T05:43:08;96631.94;;;5.49;62.53
35878;BME280;21982;49.804;24.072;2023-10-19T05:45:33;96651.41;;;5.85;62.63
35878;BME280;21982;49.804;24.072;2023-10-19T05:48:01;96635.00;;;5.83;62.48
35878;BME280;21982;49.804;24.072;2023-10-19T05:50:30;96672.75;;;6.13;62.75
35878;BME280;21982;49.804;24.072;2023-10-19T05:52:55;96672.25;;;6.18;62.23
35878;BME280;21982;49.804;24.072;2023-10-19T05:55:21;96680.13;;;6.18;61.90
35878;BME280;21982;49.804;24.072;2023-10-19T05:57:47;96648.00;;;6.08;62.20
35878;BME280;21982;49.804;24.072;2023-10-19T06:00:13;96427.78;;;4.82;61.75
35878;BME280;21982;49.804;24.072;2023-10-19T06:02:43;96626.03;;;6.23;61.91
35878;BME280;21982;49.804;24.072;2023-10-19T06:05:15;96648.66;;;6.47;61.38
35878;BME280;21982;49.804;24.072;2023-10-19T06:07:45;96486.34;;;5.51;60.96
35878;BME280;21982;49.804;24.072;2023-10-19T06:10:20;96510.94;;;5.73;60.90
35878;BME280;21982;49.804;24.072;2023-10-19T06:12:51;96585.25;;;6.04;61.01
35878;BME280;21982;49.804;24.072;2023-10-19T06:15:19;96523.44;;;5.94;60.55
35878;BME280;21982;49.804;24.072;2023-10-19T06:17:46;96493.38;;;5.73;61.24
35878;BME280;21982;49.804;24.072;2023-10-19T06:20:13;96425.38;;;5.41;60.76
35878;BME280;21982;49.804;24.072;2023-10-19T06:22:48;96672.47;;;6.98;60.98
35878;BME280;21982;49.804;24.072;2023-10-19T06:25:20;96534.38;;;6.35;60.49
35878;BME280;21982;49.804;24.072;2023-10-19T06:27:49;96649.63;;;7.13;60.79
35878;BME280;21982;49.804;24.072;2023-10-19T06:30:17;96602.84;;;7.00;60.68
35878;BME280;21982;49.804;24.072;2023-10-19T06:32:54;96632.91;;;7.06;60.14
35878;BME280;21982;49.804;24.072;2023-10-19T06:35:21;96604.31;;;7.18;60.06
35878;BME280;21982;49.804;24.072;2023-10-19T06:37:48;96639.66;;;7.59;60.37
35878;BME280;21982;49.804;24.072;2023-10-19T06:40:15;96496.44;;;6.73;59.51
35878;BME280;21982;49.804;24.072;2023-10-19T06:42:45;96501.75;;;6.95;59.33
35878;BME280;21982;49.804;24.072;2023-10-19T06:45:12;96655.69;;;8.00;59.00
35878;BME280;21982;49.804;24.072;2023-10-19T06:47:41;96639.19;;;8.13;59.13
35878;BME280;21982;49.804;24.072;2023-10-19T06:50:08;96616.50;;;7.97;59.08
35878;BME280;21982;49.804;24.072;2023-10-19T06:52:36;96543.41;;;7.42;59.08
35878;BME280;21982;49.804;24.072;2023-10-19T06:55:03;96650.19;;;8.17;59.21
35878;BME280;21982;49.804;24.072;2023-10-19T06:57:30;96656.84;;;8.13;59.40
35878;BME280;21982;49.804;24.072;2023-10-19T06:59:56;96658.22;;;8.08;59.41
35878;BME280;21982;49.804;24.072;2023-10-19T07:02:21;96553.19;;;7.48;59.41
35878;BME280;21982;49.804;24.072;2023-10-19T07:04:47;96661.72;;;8.16;59.79
35878;BME280;21982;49.804;24.072;2023-10-19T07:07:13;96653.06;;;8.22;59.67
35878;BME280;21982;49.804;24.072;2023-10-19T07:09:39;96615.00;;;8.10;59.83
35878;BME280;21982;49.804;24.072;2023-10-19T07:12:04;96516.25;;;7.42;59.70
35878;BME280;21982;49.804;24.072;2023-10-19T07:14:32;96556.56;;;8.06;59.82
35878;BME280;21982;49.804;24.072;2023-10-19T07:16:58;96647.63;;;8.72;59.76
35878;BME280;21982;49.804;24.072;2023-10-19T07:19:24;96593.50;;;8.55;59.48
35878;BME280;21982;49.804;24.072;2023-10-19T07:21:50;96562.38;;;8.44;59.55
35878;BME280;21982;49.804;24.072;2023-10-19T07:24:23;96539.00;;;8.41;59.10
35878;BME280;21982;49.804;24.072;2023-10-19T07:26:52;96631.88;;;9.20;58.94
35878;BME280;21982;49.804;24.072;2023-10-19T07:29:33;96630.94;;;9.34;58.52
35878;BME280;21982;49.804;24.072;2023-10-19T07:32:04;96586.28;;;9.05;58.08
35878;BME280;21982;49.804;24.072;2023-10-19T07:34:36;96630.84;;;9.62;58.40
35878;BME280;21982;49.804;24.072;2023-10-19T07:37:02;96631.06;;;9.74;58.06
35878;BME280;21982;49.804;24.072;2023-10-19T07:39:28;96620.53;;;9.94;57.96
35878;BME280;21982;49.804;24.072;2023-10-19T07:41:59;96622.59;;;10.12;57.80
35878;BME280;21982;49.804;24.072;2023-10-19T07:44:24;96551.34;;;9.84;57.11
35878;BME280;21982;49.804;24.072;2023-10-19T07:46:53;96620.19;;;10.50;56.55
35878;BME280;21982;49.804;24.072;2023-10-19T07:49:19;96522.09;;;9.98;56.05
35878;BME280;21982;49.804;24.072;2023-10-19T07:51:45;96592.09;;;10.62;55.61
35878;BME280;21982;49.804;24.072;2023-10-19T07:54:12;96519.81;;;10.08;55.12
35878;BME280;21982;49.804;24.072;2023-10-19T07:56:37;96555.44;;;10.52;55.13
35878;BME280;21982;49.804;24.072;2023-10-19T07:59:03;96585.53;;;10.91;54.41
35878;BME280;21982;49.804;24.072;2023-10-19T08:01:28;96593.25;;;10.99;54.22
35878;BME280;21982;49.804;24.072;2023-10-19T08:03:54;96569.19;;;11.07;53.71
35878;BME280;21982;49.804;24.072;2023-10-19T08:06:20;96556.97;;;11.06;53.28
35878;BME280;21982;49.804;24.072;2023-10-19T08:08:47;96440.25;;;10.17;53.13
35878;BME280;21982;49.804;24.072;2023-10-19T08:11:13;96568.00;;;10.90;52.90
35878;BME280;21982;49.804;24.072;2023-10-19T08:13:38;96451.44;;;10.19;53.22
35878;BME280;21982;49.804;24.072;2023-10-19T08:16:05;96581.25;;;10.96;53.06
35878;BME280;21982;49.804;24.072;2023-10-19T08:18:33;96358.94;;;9.86;53.01
35878;BME280;21982;49.804;24.072;2023-10-19T08:21:01;96493.81;;;10.96;52.79
35878;BME280;21982;49.804;24.072;2023-10-19T08:23:27;96461.59;;;11.06;52.21
35878;BME280;21982;49.804;24.072;2023-10-19T08:25:54;96543.84;;;12.00;52.04
35878;BME280;21982;49.804;24.072;2023-10-19T08:28:20;96449.03;;;11.58;51.42
35878;BME280;21982;49.804;24.072;2023-10-19T08:30:47;96545.31;;;12.21;51.27
35878;BME280;21982;49.804;24.072;2023-10-19T08:33:25;96439.69;;;11.80;51.16
35878;BME280;21982;49.804;24.072;2023-10-19T08:35:52;96524.28;;;12.45;51.10
35878;BME280;21982;49.804;24.072;2023-10-19T08:38:19;96368.34;;;11.47;50.57
35878;BME280;21982;49.804;24.072;2023-10-19T08:40:45;96393.31;;;11.89;50.56
35878;BME280;21982;49.804;24.072;2023-10-19T08:43:11;96374.53;;;11.91;50.24
35878;BME280;21982;49.804;24.072;2023-10-19T08:45:38;96488.22;;;12.92;50.15
35878;BME280;21982;49.804;24.072;2023-10-19T08:48:04;96411.88;;;12.51;49.86
35878;BME280;21982;49.804;24.072;2023-10-19T08:50:31;96505.63;;;13.43;49.37
35878;BME280;21982;49.804;24.072;2023-10-19T08:52:59;96489.00;;;13.59;49.09
35878;BME280;21982;49.804;24.072;2023-10-19T08:55:25;96494.16;;;13.72;49.32
35878;BME280;21982;49.804;24.072;2023-10-19T08:57:51;96481.13;;;13.82;48.96
35878;BME280;21982;49.804;24.072;2023-10-19T09:00:18;96320.50;;;13.00;48.54
35878;BME280;21982;49.804;24.072;2023-10-19T09:02:47;96449.78;;;14.07;48.37
35878;BME280;21982;49.804;24.072;2023-10-19T09:05:13;96424.66;;;14.15;47.63
35878;BME280;21982;49.804;24.072;2023-10-19T09:07:51;96470.16;;;14.72;47.27
35878;BME280;21982;49.804;24.072;2023-10-19T09:13:08;96469.81;;;15.20;47.57
35878;BME280;21982;49.804;24.072;2023-10-19T09:15:38;96418.38;;;15.08;46.86
35878;BME280;21982;49.804;24.072;2023-10-19T09:18:17;96447.91;;;15.47;46.77
35878;BME280;21982;49.804;24.072;2023-10-19T09:20:45;96450.31;;;15.48;46.26
35878;BME280;21982;49.804;24.072;2023-10-19T09:23:27;96447.56;;;15.43;45.95
35878;BME280;21982;49.804;24.072;2023-10-19T09:25:57;96418.25;;;15.31;46.02
35878;BME280;21982;49.804;24.072;2023-10-19T09:28:24;96403.41;;;15.35;45.81
35878;BME280;21982;49.804;24.072;2023-10-19T09:30:50;96316.03;;;14.81;45.55
35878;BME280;21982;49.804;24.072;2023-10-19T09:33:17;96404.91;;;15.31;45.34
35878;BME280;21982;49.804;24.072;2023-10-19T09:35:45;96436.75;;;15.50;45.58
35878;BME280;21982;49.804;24.072;2023-10-19T09:38:16;96264.75;;;14.45;45.32
35878;BME280;21982;49.804;24.072;2023-10-19T09:40:50;96422.38;;;15.67;45.16
35878;BME280;21982;49.804;24.072;2023-10-19T09:43:33;96435.66;;;15.79;45.19
35878;BME280;21982;49.804;24.072;2023-10-19T09:46:01;96143.22;;;13.59;45.01
35878;BME280;21982;49.804;24.072;2023-10-19T09:48:27;96356.81;;;14.81;45.29
35878;BME280;21982;49.804;24.072;2023-10-19T09:50:54;96273.63;;;13.99;45.75
35878;BME280;21982;49.804;24.072;2023-10-19T09:53:25;96278.16;;;13.98;45.40
35878;BME280;21982;49.804;24.072;2023-10-19T09:55:56;96406.91;;;14.67;45.72
35878;BME280;21982;49.804;24.072;2023-10-19T09:58:26;96428.97;;;14.51;45.53
35878;BME280;21982;49.804;24.072;2023-10-19T10:00:54;96174.22;;;12.95;45.95
35878;BME280;21982;49.804;24.072;2023-10-19T10:03:45;96395.13;;;14.40;45.72
35878;BME280;21982;49.804;24.072;2023-10-19T10:06:27;96324.94;;;13.83;45.83
35878;BME280;21982;49.804;24.072;2023-10-19T10:08:53;96346.06;;;13.89;46.33
35878;BME280;21982;49.804;24.072;2023-10-19T10:11:26;96383.88;;;14.38;46.06
35878;BME280;21982;49.804;24.072;2023-10-19T10:13:54;96320.63;;;13.70;46.58
35878;BME280;21982;49.804;24.072;2023-10-19T10:16:22;96094.88;;;12.63;46.56
35878;BME280;21982;49.804;24.072;2023-10-19T10:18:49;96286.41;;;13.62;46.59
35878;BME280;21982;49.804;24.072;2023-10-19T10:21:18;96356.25;;;14.04;47.20
35878;BME280;21982;49.804;24.072;2023-10-19T10:26:17;96345.97;;;13.96;47.45
35878;BME280;21982;49.804;24.072;2023-10-19T10:31:35;96314.63;;;13.74;48.40
35878;BME280;21982;49.804;24.072;2023-10-19T10:37:12;96332.19;;;13.99;48.86
35878;BME280;21982;49.804;24.072;2023-10-19T10:39:39;96282.13;;;13.72;49.04
35878;BME280;21982;49.804;24.072;2023-10-19T10:42:10;96240.28;;;13.45;48.66
35878;BME280;21982;49.804;24.072;2023-10-19T10:44:41;96199.44;;;13.27;48.51
35878;BME280;21982;49.804;24.072;2023-10-19T10:47:11;96309.50;;;13.96;48.10
35878;BME280;21982;49.804;24.072;2023-10-19T10:49:55;96301.63;;;14.01;48.35
35878;BME280;21982;49.804;24.072;2023-10-19T10:52:31;96243.03;;;13.73;47.90
35878;BME280;21982;49.804;24.072;2023-10-19T10:54:58;96178.06;;;13.46;47.76
35878;BME280;21982;49.804;24.072;2023-10-19T10:57:31;96284.91;;;14.41;48.00
35878;BME280;21982;49.804;24.072;2023-10-19T11:00:05;96212.88;;;13.96;47.39
35878;BME280;21982;49.804;24.072;2023-10-19T11:03:01;96301.66;;;14.53;47.35
35878;BME280;21982;49.804;24.072;2023-10-19T11:05:28;96287.47;;;14.24;47.33
35878;BME280;21982;49.804;24.072;2023-10-19T11:08:07;96285.94;;;14.28;47.62
35878;BME280;21982;49.804;24.072;2023-10-19T11:10:46;96229.59;;;13.80;47.56
35878;BME280;21982;49.804;24.072;2023-10-19T11:13:18;96193.22;;;13.45;47.36
35878;BME280;21982;49.804;24.072;2023-10-19T11:15:56;96243.03;;;13.73;47.63
35878;BME280;21982;49.804;24.072;2023-10-19T11:18:38;96278.41;;;13.85;47.68
35878;BME280;21982;49.804;24.072;2023-10-19T11:21:12;96278.66;;;13.72;47.90
35878;BME280;21982;49.804;24.072;2023-10-19T11:26:13;96222.59;;;13.38;47.92
35878;BME280;21982;49.804;24.072;2023-10-19T11:28:39;96217.72;;;13.35;48.39
35878;BME280;21982;49.804;24.072;2023-10-19T11:31:21;96270.44;;;13.62;48.09
35878;BME280;21982;49.804;24.072;2023-10-19T11:33:49;96259.56;;;13.52;48.16
35878;BME280;21982;49.804;24.072;2023-10-19T11:36:15;96234.72;;;13.34;48.24
35878;BME280;21982;49.804;24.072;2023-10-19T11:38:42;96180.81;;;12.81;48.37
35878;BME280;21982;49.804;24.072;2023-10-19T11:41:08;96055.91;;;12.11;48.52
35878;BME280;21982;49.804;24.072;2023-10-19T11:43:34;96119.47;;;12.70;48.43
35878;BME280;21982;49.804;24.072;2023-10-19T11:46:00;96163.16;;;13.09;48.42
35878;BME280;21982;49.804;24.072;2023-10-19T11:48:26;96237.59;;;13.68;47.93
35878;BME280;21982;49.804;24.072;2023-10-19T11:50:51;96240.34;;;13.73;47.99
35878;BME280;21982;49.804;24.072;2023-10-19T11:53:18;96113.56;;;12.92;47.72
35878;BME280;21982;49.804;24.072;2023-10-19T11:55:44;96181.19;;;13.19;47.72
35878;BME280;21982;49.804;24.072;2023-10-19T11:58:10;95888.91;;;11.09;47.56
35878;BME280;21982;49.804;24.072;2023-10-19T12:00:40;96017.59;;;12.06;48.19
35878;BME280;21982;49.804;24.072;2023-10-19T12:03:11;96164.75;;;12.99;48.03
35878;BME280;21982;49.804;24.072;2023-10-19T12:05:38;96228.34;;;13.35;48.20
35878;BME280;21982;49.804;24.072;2023-10-19T12:08:04;96263.72;;;13.24;48.35
35878;BME280;21982;49.804;24.072;2023-10-19T12:10:29;96162.09;;;12.75;48.36
35878;BME280;21982;49.804;24.072;2023-10-19T12:13:01;96218.28;;;13.14;48.93
35878;BME280;21982;49.804;24.072;2023-10-19T12:15:27;96186.47;;;12.84;48.95
35878;BME280;21982;49.804;24.072;2023-10-19T12:17:52;96117.72;;;12.53;49.17
35878;BME280;21982;49.804;24.072;2023-10-19T12:20:20;96200.34;;;13.09;49.31
35878;BME280;21982;49.804;24.072;2023-10-19T12:22:47;96214.91;;;13.07;48.86
35878;BME280;21982;49.804;24.072;2023-10-19T12:25:13;96150.75;;;12.68;49.67
35878;BME280;21982;49.804;24.072;2023-10-19T12:27:40;96201.38;;;12.97;49.34
35878;BME280;21982;49.804;24.072;2023-10-19T12:30:06;95974.22;;;11.59;49.87
35878;BME280;21982;49.804;24.072;2023-10-19T12:32:44;96189.25;;;13.01;49.67
35878;BME280;21982;49.804;24.072;2023-10-19T12:35:10;96136.00;;;12.72;49.88
35878;BME280;21982;49.804;24.072;2023-10-19T12:37:37;96195.63;;;13.12;49.90
35878;BME280;21982;49.804;24.072;2023-10-19T12:40:14;96020.84;;;12.08;49.60
35878;BME280;21982;49.804;24.072;2023-10-19T12:42:54;96070.16;;;12.39;49.40
35878;BME280;21982;49.804;24.072;2023-10-19T12:45:26;96083.88;;;12.48;49.34
35878;BME280;21982;49.804;24.072;2023-10-19T12:47:53;96086.78;;;12.47;49.70
35878;BME280;21982;49.804;24.072;2023-10-19T12:50:21;96151.69;;;12.86;49.71
35878;BME280;21982;49.804;24.072;2023-10-19T12:52:50;96127.66;;;12.46;49.73
35878;BME280;21982;49.804;24.072;2023-10-19T12:55:18;96094.97;;;12.45;49.78
35878;BME280;21982;49.804;24.072;2023-10-19T12:57:44;96141.19;;;12.67;50.22
35878;BME280;21982;49.804;24.072;2023-10-19T13:00:10;96186.00;;;12.87;50.18
35878;BME280;21982;49.804;24.072;2023-10-19T13:02:57;96171.44;;;12.90;50.21
35878;BME280;21982;49.804;24.072;2023-10-19T13:05:32;96050.47;;;12.05;50.03
35878;BME280;21982;49.804;24.072;2023-10-19T13:07:58;96146.56;;;12.49;50.75
35878;BME280;21982;49.804;24.072;2023-10-19T13:10:31;96176.31;;;12.81;50.44
35878;BME280;21982;49.804;24.072;2023-10-19T13:13:02;96162.19;;;12.69;51.13
35878;BME280;21982;49.804;24.072;2023-10-19T13:15:30;95982.56;;;11.45;51.31
35878;BME280;21982;49.804;24.072;2023-10-19T13:17:57;96169.31;;;12.45;51.85
35878;BME280;21982;49.804;24.072;2023-10-19T13:20:24;96096.97;;;12.08;52.41
35878;BME280;21982;49.804;24.072;2023-10-19T13:22:53;96075.88;;;11.83;52.82
35878;BME280;21982;49.804;24.072;2023-10-19T13:25:19;95872.72;;;10.57;52.98