sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32297;SDS011;18782;48.984;8.548;2023-04-19T00:00:36;12.60;;;8.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:03:04;11.30;;;7.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:05:33;11.35;;;7.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:08:00;13.27;;;8.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:10:28;11.95;;;8.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:12:56;13.40;;;8.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:15:25;12.80;;;7.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:17:52;14.43;;;9.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:20:20;12.93;;;7.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:22:48;11.88;;;7.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:25:15;13.13;;;8.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:27:43;11.77;;;7.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:30:11;11.48;;;8.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:32:40;11.77;;;7.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:35:08;11.38;;;7.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:37:36;10.43;;;6.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:40:04;10.95;;;7.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:42:35;9.68;;;7.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:45:03;13.93;;;8.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:47:32;13.55;;;7.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:50:01;10.77;;;7.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:52:29;12.63;;;8.23;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:54:59;11.52;;;8.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:57:28;12.05;;;8.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T00:59:56;12.85;;;8.23;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:02:24;11.00;;;8.30;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:04:53;10.57;;;7.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:07:22;12.35;;;8.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:09:50;10.98;;;7.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:12:20;11.48;;;8.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:14:48;13.00;;;8.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:17:16;11.85;;;8.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:19:45;11.57;;;8.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:22:15;12.23;;;8.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:24:43;11.88;;;8.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:27:10;11.05;;;7.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:29:39;11.70;;;8.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:32:06;12.40;;;8.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:34:34;11.70;;;8.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:37:02;12.23;;;7.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:39:33;11.00;;;8.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:42:01;11.98;;;8.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:44:29;12.55;;;8.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:46:58;11.07;;;8.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:49:26;12.65;;;8.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:51:53;12.68;;;8.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:54:21;13.20;;;8.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:56:50;14.23;;;9.27;;
32297;SDS011;18782;48.984;8.548;2023-04-19T01:59:18;13.02;;;8.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:01:46;13.95;;;8.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:04:13;12.82;;;8.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:06:41;13.90;;;9.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:09:09;12.70;;;8.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:11:39;12.50;;;8.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:14:09;14.85;;;9.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:16:36;15.85;;;8.98;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:19:05;13.65;;;8.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:21:33;15.50;;;9.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:24:00;12.43;;;8.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:26:28;14.50;;;9.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:28:55;12.07;;;9.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:31:24;12.45;;;8.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:33:52;14.60;;;9.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:36:20;10.65;;;8.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:38:47;12.23;;;8.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:41:15;13.18;;;8.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:43:43;12.77;;;8.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:46:11;13.85;;;8.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:48:40;12.50;;;8.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:51:13;13.05;;;9.10;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:53:41;14.88;;;9.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:56:09;12.68;;;8.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T02:58:37;13.05;;;8.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:01:05;11.95;;;8.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:03:33;11.98;;;8.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:06:02;14.10;;;9.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:08:31;12.23;;;8.98;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:10:59;14.05;;;9.48;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:13:29;11.70;;;8.98;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:15:56;13.82;;;10.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:18:25;13.68;;;9.48;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:20:55;11.68;;;8.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:23:28;12.55;;;7.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:25:58;12.55;;;8.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:28:36;12.98;;;8.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:31:14;12.25;;;8.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:33:43;13.40;;;8.73;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:36:12;12.30;;;8.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:38:43;12.35;;;8.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:41:19;11.35;;;8.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:43:52;13.30;;;8.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:46:23;11.93;;;8.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:48:50;13.32;;;8.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:51:19;11.20;;;7.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:53:48;12.95;;;7.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:56:17;10.57;;;7.47;;
32297;SDS011;18782;48.984;8.548;2023-04-19T03:58:46;12.05;;;8.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:01:17;13.10;;;7.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:03:46;13.80;;;9.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:06:16;11.00;;;7.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:08:44;10.73;;;7.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:11:13;11.70;;;8.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:13:44;11.17;;;8.23;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:16:17;10.70;;;7.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:18:46;10.93;;;7.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:21:14;11.82;;;8.07;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:23:44;9.88;;;7.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:26:22;9.68;;;7.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:28:57;10.73;;;7.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:31:25;11.30;;;7.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:33:54;12.63;;;7.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:36:22;27.98;;;15.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:38:53;12.57;;;8.23;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:41:22;9.90;;;7.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:43:50;12.40;;;7.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:46:37;11.48;;;7.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:49:05;10.02;;;7.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:51:33;9.27;;;6.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:54:03;10.32;;;7.47;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:56:33;9.10;;;6.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T04:59:02;9.93;;;7.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:01:33;10.38;;;7.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:04:01;9.50;;;7.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:06:28;9.30;;;6.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:08:58;10.75;;;7.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:11:31;8.93;;;6.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:14:01;9.73;;;6.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:16:31;9.02;;;6.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:18:59;8.57;;;5.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:21:31;10.10;;;6.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:24:01;9.20;;;6.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:26:32;9.32;;;7.30;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:29:01;16.65;;;10.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:31:50;10.20;;;7.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:34:25;9.77;;;6.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:36:55;8.90;;;6.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:39:22;12.43;;;7.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:41:50;9.95;;;7.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:44:19;9.38;;;7.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:46:47;8.95;;;6.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:49:28;9.68;;;6.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:52:12;12.43;;;7.10;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:54:44;10.77;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:57:12;9.80;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T05:59:41;11.80;;;9.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:02:11;10.90;;;7.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:04:39;8.85;;;6.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:07:09;9.27;;;6.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:09:55;9.27;;;6.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:12:23;10.82;;;6.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:14:53;9.55;;;6.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:17:21;10.30;;;7.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:19:50;8.05;;;5.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:22:19;7.72;;;6.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:24:46;8.68;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:27:15;8.98;;;6.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:29:43;8.93;;;6.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:32:12;8.00;;;5.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:34:39;8.45;;;6.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:37:07;8.23;;;6.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:39:34;9.52;;;6.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:42:02;10.05;;;6.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:44:32;10.07;;;6.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:46:59;8.10;;;6.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:49:28;10.63;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:51:57;10.55;;;7.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:54:24;9.30;;;5.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:56:52;8.75;;;6.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T06:59:19;7.95;;;5.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:01:47;8.23;;;6.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:04:15;8.25;;;6.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:06:48;8.27;;;6.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:09:16;8.82;;;6.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:11:43;10.50;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:14:12;8.77;;;6.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:16:41;8.63;;;6.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:19:09;8.07;;;5.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:21:36;7.72;;;6.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:24:06;9.20;;;6.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:26:34;10.30;;;7.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:29:01;9.77;;;6.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:31:29;7.40;;;5.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:33:57;12.77;;;6.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:36:25;8.73;;;6.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:38:52;7.55;;;5.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:41:22;6.88;;;5.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:43:49;7.55;;;5.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:46:17;7.32;;;5.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:48:45;7.13;;;5.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:51:13;8.10;;;5.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:53:42;7.43;;;5.07;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:56:10;7.25;;;5.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T07:58:40;6.28;;;4.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:01:09;7.72;;;5.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:03:37;7.40;;;5.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:06:05;7.03;;;5.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:08:33;6.90;;;4.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:11:01;7.07;;;5.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:13:29;7.47;;;5.50;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:15:58;7.22;;;5.07;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:18:29;7.15;;;4.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:20:57;6.72;;;4.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:23:24;6.32;;;4.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:26:10;6.22;;;4.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:28:38;7.47;;;5.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:31:07;6.13;;;4.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:33:35;5.40;;;4.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:36:03;7.25;;;5.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:38:30;6.25;;;4.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:40:58;8.05;;;5.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:43:27;6.82;;;5.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:45:58;6.35;;;5.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:48:28;6.53;;;4.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:50:57;6.82;;;5.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:53:32;8.35;;;5.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:56:00;10.10;;;5.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T08:58:46;7.60;;;5.50;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:01:16;7.47;;;5.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:04:00;7.95;;;6.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:06:48;8.80;;;5.30;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:09:18;7.97;;;6.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:11:50;7.53;;;5.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:14:18;9.40;;;6.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:16:47;8.63;;;6.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:19:18;8.88;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:24:22;7.63;;;5.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:27:06;7.80;;;6.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:29:37;8.32;;;5.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:32:04;6.57;;;5.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:34:33;6.70;;;5.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:37:10;6.82;;;5.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:39:58;7.28;;;4.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:42:40;5.78;;;4.47;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:45:38;5.57;;;4.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:48:07;7.00;;;4.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:50:49;5.32;;;4.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:53:26;6.07;;;4.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:55:55;7.28;;;5.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T09:58:28;7.43;;;5.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:01:14;7.15;;;5.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:03:43;5.15;;;4.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:06:18;7.43;;;5.07;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:08:49;7.97;;;5.10;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:11:19;6.65;;;5.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:13:48;8.05;;;5.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:16:19;6.90;;;5.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:18:47;7.45;;;6.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:21:18;5.78;;;5.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:23:46;7.82;;;6.50;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:26:14;6.03;;;4.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:28:42;6.72;;;4.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:31:10;5.55;;;3.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:33:39;5.85;;;4.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:36:08;6.25;;;4.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:38:38;5.97;;;5.05;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:41:08;6.95;;;5.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:43:43;7.70;;;5.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:46:13;10.82;;;5.47;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:48:49;5.35;;;4.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:51:22;5.80;;;4.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:53:57;7.13;;;4.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T10:59:37;5.10;;;4.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:05:00;4.97;;;3.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:07:39;5.75;;;4.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:10:10;5.75;;;5.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:12:41;4.60;;;3.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:15:10;4.35;;;3.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:17:37;5.80;;;4.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:20:06;5.43;;;4.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:22:36;6.90;;;4.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:25:08;4.90;;;4.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:30:07;5.57;;;4.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:32:36;6.75;;;4.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:35:05;7.97;;;5.10;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:37:35;5.18;;;4.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:40:04;6.07;;;4.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:42:34;8.25;;;5.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:45:02;7.43;;;5.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:47:45;5.25;;;4.60;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:50:30;6.00;;;4.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:53:08;5.03;;;4.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:55:38;5.18;;;4.68;;
32297;SDS011;18782;48.984;8.548;2023-04-19T11:58:15;5.18;;;4.57;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:00:49;6.35;;;4.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:03:19;6.30;;;4.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:05:52;7.05;;;5.03;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:08:30;6.07;;;4.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:10:59;6.50;;;5.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:13:30;6.13;;;4.47;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:15:58;5.88;;;4.22;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:18:26;8.23;;;5.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:20:54;6.18;;;5.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:23:24;6.20;;;4.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:25:52;6.75;;;4.25;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:28:21;6.55;;;4.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:30:50;6.50;;;5.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:33:18;7.05;;;5.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:35:48;7.97;;;5.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:38:16;6.82;;;5.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:40:43;7.35;;;5.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:43:11;5.90;;;5.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:45:39;7.30;;;5.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:48:08;8.35;;;6.40;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:50:35;6.75;;;5.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:53:03;8.35;;;6.50;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:55:32;9.15;;;6.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T12:57:59;11.35;;;7.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:00:27;10.43;;;8.52;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:02:55;13.13;;;7.80;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:05:24;11.75;;;7.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:07:52;11.52;;;8.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:10:19;12.02;;;8.27;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:12:47;9.73;;;8.02;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:15:14;9.93;;;8.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:17:42;13.05;;;9.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:20:10;11.63;;;8.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:22:39;12.93;;;8.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:25:07;9.98;;;7.95;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:27:35;9.65;;;7.63;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:30:03;10.45;;;7.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:32:31;13.27;;;7.13;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:34:59;10.57;;;7.03;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:37:27;8.88;;;6.43;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:39:56;9.98;;;6.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:42:40;12.88;;;7.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:45:08;11.25;;;6.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:47:36;9.90;;;6.70;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:50:04;9.50;;;6.45;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:52:32;9.55;;;6.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:55:01;7.60;;;6.20;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:57:28;8.93;;;6.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T13:59:56;9.10;;;5.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:02:24;10.57;;;6.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:04:52;8.05;;;5.53;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:07:19;8.70;;;6.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:09:47;10.60;;;6.35;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:12:16;13.23;;;6.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:14:43;10.27;;;6.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:17:11;10.23;;;6.32;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:19:38;11.27;;;7.18;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:22:06;11.25;;;7.28;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:24:34;8.93;;;6.90;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:27:01;10.50;;;7.00;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:29:37;9.95;;;6.65;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:32:06;8.98;;;6.93;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:34:51;9.65;;;6.72;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:37:20;12.88;;;5.82;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:39:48;9.60;;;6.38;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:42:16;11.20;;;6.75;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:44:49;9.68;;;6.55;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:47:18;8.15;;;5.15;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:49:46;7.50;;;5.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:52:13;9.07;;;5.97;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:54:41;9.75;;;6.85;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:57:09;7.18;;;5.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T14:59:37;11.07;;;6.30;;
32297;SDS011;18782;48.984;8.548;2023-04-19T15:02:06;7.72;;;5.78;;
32297;SDS011;18782;48.984;8.548;2023-04-19T15:04:35;9.07;;;5.88;;
32297;SDS011;18782;48.984;8.548;2023-04-19T15:07:06;7.93;;;6.65;;