sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2023-06-04T00:01:58;102006.00;;;11.10
58929;BMP180;44713;53.378;10.022;2023-06-04T00:04:25;102003.00;;;11.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:06:51;102002.00;;;11.00
58929;BMP180;44713;53.378;10.022;2023-06-04T00:09:16;102009.00;;;11.00
58929;BMP180;44713;53.378;10.022;2023-06-04T00:11:41;102008.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-06-04T00:14:07;102002.00;;;10.80
58929;BMP180;44713;53.378;10.022;2023-06-04T00:16:32;102000.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-06-04T00:19:00;102007.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-06-04T00:21:26;101999.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-06-04T00:23:51;102000.00;;;10.80
58929;BMP180;44713;53.378;10.022;2023-06-04T00:26:16;102003.00;;;10.70
58929;BMP180;44713;53.378;10.022;2023-06-04T00:28:45;102002.00;;;10.70
58929;BMP180;44713;53.378;10.022;2023-06-04T00:31:11;102001.00;;;10.60
58929;BMP180;44713;53.378;10.022;2023-06-04T00:33:38;102008.00;;;10.50
58929;BMP180;44713;53.378;10.022;2023-06-04T00:36:04;102007.00;;;10.30
58929;BMP180;44713;53.378;10.022;2023-06-04T00:38:29;101997.00;;;10.30
58929;BMP180;44713;53.378;10.022;2023-06-04T00:40:55;101998.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:43:20;101999.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:45:46;101996.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:48:12;101996.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:50:37;102002.00;;;10.10
58929;BMP180;44713;53.378;10.022;2023-06-04T00:53:04;101996.00;;;10.10
58929;BMP180;44713;53.378;10.022;2023-06-04T00:55:30;102001.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-06-04T00:57:57;102002.00;;;10.10
58929;BMP180;44713;53.378;10.022;2023-06-04T01:00:22;102001.00;;;10.00
58929;BMP180;44713;53.378;10.022;2023-06-04T01:02:49;102001.00;;;10.00
58929;BMP180;44713;53.378;10.022;2023-06-04T01:05:43;102005.00;;;10.00
58929;BMP180;44713;53.378;10.022;2023-06-04T01:08:12;102008.00;;;9.80
58929;BMP180;44713;53.378;10.022;2023-06-04T01:10:53;102008.00;;;9.80
58929;BMP180;44713;53.378;10.022;2023-06-04T01:13:18;102010.00;;;9.70
58929;BMP180;44713;53.378;10.022;2023-06-04T01:15:43;102008.00;;;9.70
58929;BMP180;44713;53.378;10.022;2023-06-04T01:18:09;102005.00;;;9.60
58929;BMP180;44713;53.378;10.022;2023-06-04T01:20:40;102007.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-06-04T01:25:44;102004.00;;;9.60
58929;BMP180;44713;53.378;10.022;2023-06-04T01:28:15;102000.00;;;9.70
58929;BMP180;44713;53.378;10.022;2023-06-04T01:30:43;101997.00;;;9.80
58929;BMP180;44713;53.378;10.022;2023-06-04T01:33:16;101993.00;;;9.70
58929;BMP180;44713;53.378;10.022;2023-06-04T01:35:43;101994.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-06-04T01:38:11;101994.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-06-04T01:40:37;101998.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-06-04T01:43:02;101992.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-06-04T01:45:28;101993.00;;;9.30
58929;BMP180;44713;53.378;10.022;2023-06-04T01:47:54;101994.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-06-04T01:50:20;101984.00;;;9.30
58929;BMP180;44713;53.378;10.022;2023-06-04T01:52:46;101984.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-06-04T01:55:13;101991.00;;;9.10
58929;BMP180;44713;53.378;10.022;2023-06-04T01:57:40;101979.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:00:07;101989.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:02:39;101988.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:05:06;101981.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:07:37;101984.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:10:16;101987.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:12:57;101981.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T02:15:24;101984.00;;;8.90
58929;BMP180;44713;53.378;10.022;2023-06-04T02:17:50;101987.00;;;8.80
58929;BMP180;44713;53.378;10.022;2023-06-04T02:20:16;101982.00;;;8.60
58929;BMP180;44713;53.378;10.022;2023-06-04T02:22:42;101981.00;;;8.60
58929;BMP180;44713;53.378;10.022;2023-06-04T02:25:08;101982.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-06-04T02:27:35;101981.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-06-04T02:30:01;101981.00;;;8.60
58929;BMP180;44713;53.378;10.022;2023-06-04T02:32:26;101979.00;;;8.60
58929;BMP180;44713;53.378;10.022;2023-06-04T02:34:53;101981.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-06-04T02:37:19;101979.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-06-04T02:39:45;101991.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-06-04T02:42:10;101986.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-06-04T02:44:35;101986.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-06-04T02:47:01;101992.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-06-04T02:49:26;101986.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T02:51:52;101989.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T02:54:17;101991.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T02:56:42;101980.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T02:59:10;101991.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T03:01:36;101984.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T03:04:01;101984.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T03:06:30;101993.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T03:08:58;101987.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T03:11:23;101998.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T03:13:49;101990.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T03:16:15;101988.00;;;8.00
58929;BMP180;44713;53.378;10.022;2023-06-04T03:18:41;101995.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T03:21:07;101988.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T03:23:33;101992.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T03:26:01;101988.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T03:28:26;101980.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T03:30:52;101988.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T03:33:19;101984.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T03:35:45;101971.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T03:38:10;101982.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T03:40:37;101990.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T03:43:04;101974.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T03:45:30;101976.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T03:47:56;101981.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T03:50:21;101980.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-06-04T03:52:49;101991.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-06-04T03:55:15;101988.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-06-04T03:57:42;101982.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-06-04T04:00:10;101988.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-06-04T04:02:44;101994.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T04:05:18;101976.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-06-04T04:07:46;101982.00;;;8.00
58929;BMP180;44713;53.378;10.022;2023-06-04T04:10:13;101977.00;;;8.00
58929;BMP180;44713;53.378;10.022;2023-06-04T04:12:38;101976.00;;;8.00
58929;BMP180;44713;53.378;10.022;2023-06-04T04:15:04;101980.00;;;8.10
58929;BMP180;44713;53.378;10.022;2023-06-04T04:17:30;101982.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T04:19:55;101980.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T04:22:21;101979.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T04:24:46;101981.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-06-04T04:27:12;101982.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T04:29:38;101975.00;;;8.30
58929;BMP180;44713;53.378;10.022;2023-06-04T04:32:05;101981.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-06-04T04:34:38;101977.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-06-04T04:37:08;101977.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-06-04T04:39:35;101976.00;;;8.80
58929;BMP180;44713;53.378;10.022;2023-06-04T04:42:03;101976.00;;;8.90
58929;BMP180;44713;53.378;10.022;2023-06-04T04:44:29;101980.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-06-04T04:46:55;101977.00;;;9.10
58929;BMP180;44713;53.378;10.022;2023-06-04T04:49:21;101983.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-06-04T04:51:47;101978.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-06-04T04:54:14;101983.00;;;9.30
58929;BMP180;44713;53.378;10.022;2023-06-04T04:56:40;101982.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-06-04T04:59:06;101987.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-06-04T05:01:31;101986.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-06-04T05:03:57;101984.00;;;9.70
58929;BMP180;44713;53.378;10.022;2023-06-04T05:06:23;101980.00;;;9.80
58929;BMP180;44713;53.378;10.022;2023-06-04T05:08:49;101981.00;;;10.00
58929;BMP180;44713;53.378;10.022;2023-06-04T05:11:15;101981.00;;;10.10
58929;BMP180;44713;53.378;10.022;2023-06-04T05:13:42;101978.00;;;10.30
58929;BMP180;44713;53.378;10.022;2023-06-04T05:16:08;101977.00;;;10.40
58929;BMP180;44713;53.378;10.022;2023-06-04T05:18:38;101984.00;;;10.50
58929;BMP180;44713;53.378;10.022;2023-06-04T05:21:07;101987.00;;;10.60
58929;BMP180;44713;53.378;10.022;2023-06-04T05:23:36;101989.00;;;10.70
58929;BMP180;44713;53.378;10.022;2023-06-04T05:26:03;101982.00;;;10.70
58929;BMP180;44713;53.378;10.022;2023-06-04T05:28:28;101988.00;;;10.80
58929;BMP180;44713;53.378;10.022;2023-06-04T05:30:55;101990.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-06-04T05:33:26;101991.00;;;11.00
58929;BMP180;44713;53.378;10.022;2023-06-04T05:35:57;101992.00;;;11.20
58929;BMP180;44713;53.378;10.022;2023-06-04T05:38:24;101989.00;;;11.30
58929;BMP180;44713;53.378;10.022;2023-06-04T05:40:55;101983.00;;;11.30
58929;BMP180;44713;53.378;10.022;2023-06-04T05:43:22;101984.00;;;11.50
58929;BMP180;44713;53.378;10.022;2023-06-04T05:45:48;101991.00;;;11.60
58929;BMP180;44713;53.378;10.022;2023-06-04T05:48:15;101985.00;;;11.90
58929;BMP180;44713;53.378;10.022;2023-06-04T05:50:40;101995.00;;;12.10
58929;BMP180;44713;53.378;10.022;2023-06-04T05:53:06;101984.00;;;12.20
58929;BMP180;44713;53.378;10.022;2023-06-04T05:55:31;101992.00;;;12.30
58929;BMP180;44713;53.378;10.022;2023-06-04T05:57:57;101986.00;;;12.40
58929;BMP180;44713;53.378;10.022;2023-06-04T06:00:23;101986.00;;;12.50
58929;BMP180;44713;53.378;10.022;2023-06-04T06:02:50;101994.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-06-04T06:05:31;101982.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-06-04T06:07:56;101995.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-06-04T06:10:22;101992.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-06-04T06:12:47;101990.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-06-04T06:15:13;101991.00;;;13.40
58929;BMP180;44713;53.378;10.022;2023-06-04T06:17:40;101992.00;;;13.40
58929;BMP180;44713;53.378;10.022;2023-06-04T06:20:06;101990.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-06-04T06:22:32;101990.00;;;13.60
58929;BMP180;44713;53.378;10.022;2023-06-04T06:24:58;101997.00;;;13.80
58929;BMP180;44713;53.378;10.022;2023-06-04T06:27:30;102000.00;;;14.00
58929;BMP180;44713;53.378;10.022;2023-06-04T06:29:56;101988.00;;;14.10
58929;BMP180;44713;53.378;10.022;2023-06-04T06:32:22;101993.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-06-04T06:34:47;102001.00;;;14.30
58929;BMP180;44713;53.378;10.022;2023-06-04T06:37:12;101999.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-06-04T06:39:38;102002.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-06-04T06:42:03;102006.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-06-04T06:44:34;102007.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-06-04T06:46:59;101999.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-06-04T06:49:25;102002.00;;;14.80
58929;BMP180;44713;53.378;10.022;2023-06-04T06:51:51;102011.00;;;14.90
58929;BMP180;44713;53.378;10.022;2023-06-04T06:54:16;102006.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-06-04T06:56:42;102008.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-06-04T06:59:07;102004.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-06-04T07:01:32;102008.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-06-04T07:03:58;102011.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-06-04T07:06:24;102009.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-06-04T07:08:50;102008.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-06-04T07:11:15;102009.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-06-04T07:13:42;102007.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-06-04T07:16:07;102010.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-06-04T07:18:32;102015.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-06-04T07:20:58;102011.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-06-04T07:23:23;102011.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-06-04T07:25:49;102011.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-06-04T07:28:14;102008.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-06-04T07:30:40;102011.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-06-04T07:33:06;102008.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-06-04T07:35:31;101995.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-06-04T07:37:57;102002.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-06-04T07:40:22;102001.00;;;16.50
58929;BMP180;44713;53.378;10.022;2023-06-04T07:42:47;102006.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-06-04T07:45:13;102007.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-06-04T07:47:39;102001.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-06-04T07:50:05;102003.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-06-04T07:52:31;102007.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-06-04T07:54:57;102011.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-06-04T07:57:23;102008.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-06-04T07:59:49;102006.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-06-04T08:02:14;102009.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-06-04T08:04:40;102010.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-06-04T08:07:05;102007.00;;;17.40
58929;BMP180;44713;53.378;10.022;2023-06-04T08:09:31;102011.00;;;17.50
58929;BMP180;44713;53.378;10.022;2023-06-04T08:11:56;102008.00;;;17.60
58929;BMP180;44713;53.378;10.022;2023-06-04T08:14:21;102005.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-06-04T08:16:48;102005.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-06-04T08:19:14;102011.00;;;18.00
58929;BMP180;44713;53.378;10.022;2023-06-04T08:21:41;102005.00;;;18.00
58929;BMP180;44713;53.378;10.022;2023-06-04T08:24:08;102011.00;;;18.20
58929;BMP180;44713;53.378;10.022;2023-06-04T08:26:34;102004.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-06-04T08:29:04;101997.00;;;18.40
58929;BMP180;44713;53.378;10.022;2023-06-04T08:31:30;102003.00;;;18.60
58929;BMP180;44713;53.378;10.022;2023-06-04T08:33:56;101995.00;;;18.80
58929;BMP180;44713;53.378;10.022;2023-06-04T08:36:21;102006.00;;;18.90
58929;BMP180;44713;53.378;10.022;2023-06-04T08:38:46;101999.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-06-04T08:41:23;101998.00;;;19.20
58929;BMP180;44713;53.378;10.022;2023-06-04T08:43:54;102003.00;;;19.30
58929;BMP180;44713;53.378;10.022;2023-06-04T08:46:21;102008.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-06-04T08:48:47;102008.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-06-04T08:51:14;102007.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-06-04T08:53:41;102015.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-06-04T08:56:07;102016.00;;;20.00
58929;BMP180;44713;53.378;10.022;2023-06-04T08:58:32;102010.00;;;20.30
58929;BMP180;44713;53.378;10.022;2023-06-04T09:01:00;102012.00;;;20.50
58929;BMP180;44713;53.378;10.022;2023-06-04T09:03:26;102012.00;;;20.60
58929;BMP180;44713;53.378;10.022;2023-06-04T09:05:52;102021.00;;;20.80
58929;BMP180;44713;53.378;10.022;2023-06-04T09:08:19;102020.00;;;20.80
58929;BMP180;44713;53.378;10.022;2023-06-04T09:10:46;102014.00;;;20.90
58929;BMP180;44713;53.378;10.022;2023-06-04T09:13:15;102016.00;;;20.90
58929;BMP180;44713;53.378;10.022;2023-06-04T09:15:41;102010.00;;;20.90
58929;BMP180;44713;53.378;10.022;2023-06-04T09:18:06;102026.00;;;21.20
58929;BMP180;44713;53.378;10.022;2023-06-04T09:20:31;102021.00;;;21.30
58929;BMP180;44713;53.378;10.022;2023-06-04T09:22:58;102029.00;;;21.60
58929;BMP180;44713;53.378;10.022;2023-06-04T09:25:25;102027.00;;;21.70
58929;BMP180;44713;53.378;10.022;2023-06-04T09:27:51;102026.00;;;21.70
58929;BMP180;44713;53.378;10.022;2023-06-04T09:30:16;102020.00;;;22.00
58929;BMP180;44713;53.378;10.022;2023-06-04T09:32:42;102024.00;;;22.10
58929;BMP180;44713;53.378;10.022;2023-06-04T09:35:15;102027.00;;;22.00
58929;BMP180;44713;53.378;10.022;2023-06-04T09:37:42;102018.00;;;22.10
58929;BMP180;44713;53.378;10.022;2023-06-04T09:40:09;102021.00;;;22.40
58929;BMP180;44713;53.378;10.022;2023-06-04T09:42:44;102019.00;;;22.50
58929;BMP180;44713;53.378;10.022;2023-06-04T09:45:10;102024.00;;;22.20
58929;BMP180;44713;53.378;10.022;2023-06-04T09:47:42;102021.00;;;22.20
58929;BMP180;44713;53.378;10.022;2023-06-04T09:50:10;102019.00;;;22.50
58929;BMP180;44713;53.378;10.022;2023-06-04T09:52:36;102025.00;;;22.90
58929;BMP180;44713;53.378;10.022;2023-06-04T09:55:02;102027.00;;;22.90
58929;BMP180;44713;53.378;10.022;2023-06-04T09:57:29;102031.00;;;23.30
58929;BMP180;44713;53.378;10.022;2023-06-04T09:59:55;102025.00;;;23.50
58929;BMP180;44713;53.378;10.022;2023-06-04T10:02:21;102027.00;;;23.90
58929;BMP180;44713;53.378;10.022;2023-06-04T10:04:55;102025.00;;;24.10
58929;BMP180;44713;53.378;10.022;2023-06-04T10:07:24;102022.00;;;24.20
58929;BMP180;44713;53.378;10.022;2023-06-04T10:09:51;102020.00;;;24.30
58929;BMP180;44713;53.378;10.022;2023-06-04T10:12:23;102017.00;;;24.30
58929;BMP180;44713;53.378;10.022;2023-06-04T10:14:59;102018.00;;;24.20
58929;BMP180;44713;53.378;10.022;2023-06-04T10:17:27;102024.00;;;24.50
58929;BMP180;44713;53.378;10.022;2023-06-04T10:19:53;102007.00;;;24.20
58929;BMP180;44713;53.378;10.022;2023-06-04T10:22:22;102010.00;;;24.40
58929;BMP180;44713;53.378;10.022;2023-06-04T10:24:48;102014.00;;;24.70
58929;BMP180;44713;53.378;10.022;2023-06-04T10:27:14;102017.00;;;24.70
58929;BMP180;44713;53.378;10.022;2023-06-04T10:29:39;102015.00;;;24.80
58929;BMP180;44713;53.378;10.022;2023-06-04T10:32:06;102019.00;;;25.20
58929;BMP180;44713;53.378;10.022;2023-06-04T10:34:31;102015.00;;;25.20
58929;BMP180;44713;53.378;10.022;2023-06-04T10:36:58;102014.00;;;25.00
58929;BMP180;44713;53.378;10.022;2023-06-04T10:39:31;102018.00;;;25.30
58929;BMP180;44713;53.378;10.022;2023-06-04T10:42:03;102013.00;;;25.10
58929;BMP180;44713;53.378;10.022;2023-06-04T10:44:30;102020.00;;;25.00
58929;BMP180;44713;53.378;10.022;2023-06-04T10:46:56;102018.00;;;25.30
58929;BMP180;44713;53.378;10.022;2023-06-04T10:49:29;102022.00;;;25.50
58929;BMP180;44713;53.378;10.022;2023-06-04T10:51:55;102031.00;;;25.60
58929;BMP180;44713;53.378;10.022;2023-06-04T10:54:28;102025.00;;;25.30
58929;BMP180;44713;53.378;10.022;2023-06-04T10:56:55;102028.00;;;25.90
58929;BMP180;44713;53.378;10.022;2023-06-04T10:59:20;102022.00;;;26.00
58929;BMP180;44713;53.378;10.022;2023-06-04T11:01:47;102020.00;;;25.60
58929;BMP180;44713;53.378;10.022;2023-06-04T11:04:22;102027.00;;;25.60
58929;BMP180;44713;53.378;10.022;2023-06-04T11:06:59;102015.00;;;25.60
58929;BMP180;44713;53.378;10.022;2023-06-04T11:09:27;102017.00;;;25.10
58929;BMP180;44713;53.378;10.022;2023-06-04T11:11:59;102015.00;;;25.40
58929;BMP180;44713;53.378;10.022;2023-06-04T11:14:25;102018.00;;;25.40
58929;BMP180;44713;53.378;10.022;2023-06-04T11:16:50;102017.00;;;25.70
58929;BMP180;44713;53.378;10.022;2023-06-04T11:19:15;102024.00;;;25.80
58929;BMP180;44713;53.378;10.022;2023-06-04T11:21:41;102025.00;;;25.80
58929;BMP180;44713;53.378;10.022;2023-06-04T11:24:06;102017.00;;;25.80
58929;BMP180;44713;53.378;10.022;2023-06-04T11:26:36;102009.00;;;26.10
58929;BMP180;44713;53.378;10.022;2023-06-04T11:29:06;102012.00;;;26.20
58929;BMP180;44713;53.378;10.022;2023-06-04T11:31:41;102015.00;;;26.00
58929;BMP180;44713;53.378;10.022;2023-06-04T11:34:08;102011.00;;;24.60
58929;BMP180;44713;53.378;10.022;2023-06-04T11:36:33;102010.00;;;25.40
58929;BMP180;44713;53.378;10.022;2023-06-04T11:39:01;102011.00;;;25.30
58929;BMP180;44713;53.378;10.022;2023-06-04T11:41:27;102006.00;;;25.30
58929;BMP180;44713;53.378;10.022;2023-06-04T11:43:55;102002.00;;;25.60
58929;BMP180;44713;53.378;10.022;2023-06-04T11:46:21;102008.00;;;25.90
58929;BMP180;44713;53.378;10.022;2023-06-04T11:48:46;102009.00;;;25.90
58929;BMP180;44713;53.378;10.022;2023-06-04T11:51:12;102006.00;;;26.10
58929;BMP180;44713;53.378;10.022;2023-06-04T11:53:40;102006.00;;;26.10
58929;BMP180;44713;53.378;10.022;2023-06-04T11:56:06;102010.00;;;26.10
58929;BMP180;44713;53.378;10.022;2023-06-04T11:58:32;102010.00;;;26.60
58929;BMP180;44713;53.378;10.022;2023-06-04T12:00:59;102012.00;;;26.20
58929;BMP180;44713;53.378;10.022;2023-06-04T12:03:38;102009.00;;;26.60
58929;BMP180;44713;53.378;10.022;2023-06-04T12:06:11;102009.00;;;26.90
58929;BMP180;44713;53.378;10.022;2023-06-04T12:08:50;102011.00;;;27.00
58929;BMP180;44713;53.378;10.022;2023-06-04T12:11:33;102010.00;;;27.10
58929;BMP180;44713;53.378;10.022;2023-06-04T12:14:06;102011.00;;;26.90
58929;BMP180;44713;53.378;10.022;2023-06-04T12:16:33;102014.00;;;26.80
58929;BMP180;44713;53.378;10.022;2023-06-04T12:19:09;102006.00;;;26.50
58929;BMP180;44713;53.378;10.022;2023-06-04T12:21:35;102002.00;;;26.60
58929;BMP180;44713;53.378;10.022;2023-06-04T12:24:11;102004.00;;;26.70
58929;BMP180;44713;53.378;10.022;2023-06-04T12:26:37;102003.00;;;26.90
58929;BMP180;44713;53.378;10.022;2023-06-04T12:29:15;102003.00;;;27.30
58929;BMP180;44713;53.378;10.022;2023-06-04T12:31:42;102002.00;;;27.20
58929;BMP180;44713;53.378;10.022;2023-06-04T12:34:07;102007.00;;;27.40
58929;BMP180;44713;53.378;10.022;2023-06-04T12:36:33;102004.00;;;27.20
58929;BMP180;44713;53.378;10.022;2023-06-04T12:39:03;102002.00;;;27.10
58929;BMP180;44713;53.378;10.022;2023-06-04T12:41:29;101994.00;;;27.20
58929;BMP180;44713;53.378;10.022;2023-06-04T12:43:55;101995.00;;;27.30
58929;BMP180;44713;53.378;10.022;2023-06-04T12:46:22;101997.00;;;27.10
58929;BMP180;44713;53.378;10.022;2023-06-04T12:48:48;101998.00;;;25.40
58929;BMP180;44713;53.378;10.022;2023-06-04T12:51:13;101993.00;;;26.20
58929;BMP180;44713;53.378;10.022;2023-06-04T12:53:42;101996.00;;;26.50
58929;BMP180;44713;53.378;10.022;2023-06-04T12:56:08;101996.00;;;26.70
58929;BMP180;44713;53.378;10.022;2023-06-04T12:58:33;101990.00;;;27.10
58929;BMP180;44713;53.378;10.022;2023-06-04T13:00:59;101997.00;;;27.40
58929;BMP180;44713;53.378;10.022;2023-06-04T13:03:25;101995.00;;;26.60
58929;BMP180;44713;53.378;10.022;2023-06-04T13:05:50;101992.00;;;27.00
58929;BMP180;44713;53.378;10.022;2023-06-04T13:08:17;101990.00;;;27.40
58929;BMP180;44713;53.378;10.022;2023-06-04T13:10:42;101999.00;;;27.30
58929;BMP180;44713;53.378;10.022;2023-06-04T13:13:07;101988.00;;;27.20
58929;BMP180;44713;53.378;10.022;2023-06-04T13:15:33;101995.00;;;27.50
58929;BMP180;44713;53.378;10.022;2023-06-04T13:17:58;101994.00;;;27.50
58929;BMP180;44713;53.378;10.022;2023-06-04T13:20:24;101992.00;;;27.70
58929;BMP180;44713;53.378;10.022;2023-06-04T13:22:50;101991.00;;;27.80
58929;BMP180;44713;53.378;10.022;2023-06-04T13:25:15;101993.00;;;27.90
58929;BMP180;44713;53.378;10.022;2023-06-04T13:27:40;101990.00;;;28.20
58929;BMP180;44713;53.378;10.022;2023-06-04T13:30:06;101993.00;;;28.30
58929;BMP180;44713;53.378;10.022;2023-06-04T13:32:32;101988.00;;;28.40
58929;BMP180;44713;53.378;10.022;2023-06-04T13:34:57;101987.00;;;27.50
58929;BMP180;44713;53.378;10.022;2023-06-04T13:37:22;101992.00;;;27.80
58929;BMP180;44713;53.378;10.022;2023-06-04T13:39:48;101986.00;;;27.90
58929;BMP180;44713;53.378;10.022;2023-06-04T13:42:13;101982.00;;;28.20
58929;BMP180;44713;53.378;10.022;2023-06-04T13:44:38;101981.00;;;28.60
58929;BMP180;44713;53.378;10.022;2023-06-04T13:47:04;101985.00;;;28.70
58929;BMP180;44713;53.378;10.022;2023-06-04T13:49:33;101978.00;;;28.50
58929;BMP180;44713;53.378;10.022;2023-06-04T13:51:58;101973.00;;;27.90