sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69769;SDS011;57282;52.514;13.458;2022-12-07T00:01:59;9.55;;;4.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:04:26;9.38;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:06:53;11.07;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:09:19;8.77;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:11:47;9.75;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:14:16;10.82;;;3.92;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:16:44;9.48;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:19:13;11.30;;;3.88;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:21:40;9.40;;;3.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:24:09;9.60;;;3.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:26:38;9.35;;;3.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:29:09;6.80;;;3.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:31:41;10.77;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:34:11;7.67;;;3.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:36:42;8.43;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:39:09;9.90;;;5.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:41:36;9.48;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:44:03;9.52;;;4.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:46:30;7.80;;;3.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:48:57;7.72;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:51:25;9.32;;;3.42;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:53:52;8.32;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:56:20;7.30;;;3.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T00:58:49;7.37;;;2.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:01:18;8.10;;;2.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:03:45;7.07;;;2.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:06:13;8.20;;;3.08;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:08:44;8.50;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:11:11;8.77;;;3.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:13:40;7.57;;;3.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:16:08;9.30;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:18:38;8.73;;;3.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:21:12;8.77;;;3.92;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:23:47;7.47;;;2.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:26:15;9.35;;;4.03;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:28:45;8.98;;;3.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:31:12;7.28;;;2.65;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:33:42;10.07;;;3.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:36:13;9.63;;;4.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:38:43;7.85;;;3.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:41:12;7.03;;;2.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:46:39;7.28;;;2.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:49:08;6.37;;;3.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:51:40;6.38;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:54:11;6.40;;;2.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:56:43;6.30;;;2.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T01:59:16;5.20;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:01:45;5.00;;;2.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:04:12;8.38;;;2.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:06:40;5.82;;;1.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:09:08;5.95;;;2.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:11:37;5.15;;;2.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:14:06;5.23;;;2.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:16:34;6.25;;;2.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:19:32;5.40;;;2.15;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:22:42;5.82;;;2.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:25:33;7.68;;;2.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:28:26;4.37;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:31:01;4.90;;;2.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:33:37;4.93;;;1.88;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:36:12;5.47;;;1.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:38:49;6.90;;;2.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:41:26;6.57;;;1.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:44:00;6.68;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:46:35;6.55;;;2.42;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:49:07;9.02;;;2.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:51:38;8.63;;;2.67;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:54:08;8.57;;;2.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:56:39;6.57;;;2.65;;
69769;SDS011;57282;52.514;13.458;2022-12-07T02:59:17;6.60;;;2.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:02:06;4.55;;;2.22;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:04:50;5.70;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:07:32;7.27;;;2.43;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:10:09;6.68;;;2.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:13:02;6.72;;;2.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:15:39;5.78;;;2.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:18:15;8.02;;;2.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:20:47;6.33;;;2.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:23:19;7.18;;;2.92;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:25:50;7.72;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:28:24;6.22;;;2.42;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:30:59;7.35;;;3.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:33:36;6.93;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:36:14;17.65;;;6.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:38:49;8.55;;;3.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:41:24;8.75;;;3.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:43:54;6.68;;;2.83;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:46:27;7.37;;;2.87;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:49:07;9.23;;;3.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:51:43;8.07;;;3.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:54:21;8.63;;;3.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:56:53;6.85;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T03:59:23;9.23;;;3.07;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:01:52;6.32;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:04:22;8.50;;;3.28;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:06:51;6.88;;;3.08;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:09:18;10.88;;;3.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:11:45;8.80;;;3.47;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:14:15;8.43;;;4.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:16:44;11.23;;;4.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:19:13;7.53;;;3.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:21:43;7.85;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:24:11;8.60;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:26:38;9.73;;;3.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:29:05;9.00;;;3.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:31:32;10.15;;;4.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:33:58;9.77;;;4.15;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:36:25;9.33;;;4.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:38:54;11.30;;;4.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:41:21;13.65;;;4.82;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:43:52;11.35;;;5.18;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:46:22;12.02;;;4.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:48:52;11.77;;;4.67;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:51:20;11.57;;;4.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:53:49;12.15;;;4.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:56:18;10.95;;;4.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T04:58:47;13.13;;;5.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:01:15;13.17;;;5.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:03:44;13.68;;;5.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:06:11;14.63;;;5.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:08:39;15.07;;;6.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:11:06;18.67;;;8.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:13:35;18.00;;;6.37;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:16:04;12.90;;;6.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:18:31;15.65;;;5.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:20:58;14.38;;;5.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:23:24;15.77;;;6.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:25:51;17.30;;;6.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:28:18;16.42;;;6.32;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:30:46;16.27;;;7.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:33:13;17.38;;;6.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:35:41;17.08;;;7.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:38:08;17.10;;;7.43;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:40:36;16.73;;;7.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:43:03;18.10;;;7.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:45:30;17.60;;;6.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:47:58;17.63;;;6.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:50:24;14.73;;;6.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:52:52;17.33;;;7.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:55:20;20.85;;;8.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T05:57:46;26.85;;;10.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:00:27;21.27;;;7.57;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:02:53;24.60;;;8.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:05:22;18.38;;;7.57;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:07:48;17.10;;;6.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:10:15;17.55;;;7.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:12:42;24.00;;;8.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:15:10;20.23;;;8.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:17:38;22.52;;;7.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:20:05;19.52;;;7.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:22:34;18.85;;;7.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:25:01;20.50;;;8.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:27:29;20.07;;;7.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:29:57;21.58;;;8.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:32:24;21.27;;;8.02;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:34:51;17.15;;;6.78;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:37:18;19.83;;;7.57;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:39:46;18.03;;;7.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:42:12;15.48;;;6.18;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:44:39;17.77;;;7.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:47:06;14.45;;;6.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:49:34;17.50;;;6.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:52:01;20.97;;;7.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:54:29;17.85;;;6.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:56:58;19.50;;;7.07;;
69769;SDS011;57282;52.514;13.458;2022-12-07T06:59:24;19.42;;;7.47;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:01:51;20.50;;;7.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:04:18;19.80;;;8.03;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:06:44;16.45;;;7.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:09:12;16.75;;;6.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:11:38;20.77;;;7.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:14:06;18.65;;;7.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:16:33;20.63;;;8.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:18:59;22.52;;;9.18;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:21:29;22.25;;;9.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:23:55;18.98;;;7.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:26:22;17.23;;;7.72;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:28:49;18.30;;;7.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:31:17;19.27;;;7.78;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:33:44;17.63;;;7.03;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:36:12;16.23;;;7.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:38:39;19.55;;;6.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:41:05;16.83;;;7.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:43:32;16.42;;;6.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:45:59;15.40;;;5.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:48:27;11.93;;;6.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:50:54;18.42;;;6.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:53:20;14.70;;;5.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:55:51;12.57;;;5.65;;
69769;SDS011;57282;52.514;13.458;2022-12-07T07:58:19;11.57;;;5.25;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:00:46;17.10;;;5.68;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:03:13;12.70;;;5.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:05:41;12.37;;;4.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:08:07;12.48;;;4.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:10:34;9.32;;;3.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:13:02;9.75;;;4.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:15:39;10.90;;;4.18;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:18:08;12.10;;;4.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:20:35;11.55;;;4.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:23:05;13.02;;;4.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:25:33;8.63;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:28:00;8.57;;;4.22;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:30:27;9.63;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:32:55;9.55;;;3.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:35:22;11.20;;;3.15;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:37:49;9.95;;;3.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:40:18;8.30;;;3.22;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:42:48;6.43;;;2.97;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:45:16;7.15;;;2.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:47:45;6.57;;;2.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:50:18;7.25;;;2.53;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:52:47;7.43;;;2.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:55:19;4.73;;;1.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T08:57:46;6.82;;;1.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:00:13;5.40;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:02:42;4.55;;;1.63;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:05:09;6.00;;;1.67;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:07:36;4.83;;;0.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:10:05;2.83;;;0.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:12:34;3.95;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:15:01;3.17;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:17:31;3.20;;;1.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:19:59;3.03;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:22:27;5.93;;;0.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:24:55;3.78;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:27:22;5.40;;;1.38;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:29:50;2.97;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:32:17;3.70;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:34:43;1.27;;;0.52;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:37:10;3.45;;;0.82;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:39:37;2.50;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:42:05;1.85;;;0.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:44:39;1.97;;;0.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:47:10;2.65;;;0.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:49:37;2.90;;;0.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:52:16;2.13;;;0.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:54:47;2.45;;;0.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:57:19;3.33;;;0.87;;
69769;SDS011;57282;52.514;13.458;2022-12-07T09:59:55;2.97;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:02:25;2.92;;;0.93;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:05:03;3.50;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:07:33;2.10;;;0.57;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:10:01;3.60;;;0.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:12:30;37.40;;;1.83;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:15:40;9.35;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:18:25;2.00;;;0.82;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:21:03;2.40;;;0.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:23:38;2.93;;;0.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:26:20;2.47;;;0.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:28:56;3.30;;;0.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:31:27;3.00;;;0.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:33:59;5.35;;;0.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:36:33;9.83;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:39:03;2.10;;;0.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:41:55;2.45;;;0.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:44:25;2.50;;;0.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:46:56;3.28;;;0.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:50:10;2.03;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:53:15;3.60;;;0.77;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:56:13;2.03;;;0.70;;
69769;SDS011;57282;52.514;13.458;2022-12-07T10:59:16;3.67;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:02:09;2.38;;;1.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:04:59;2.50;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:07:44;3.45;;;1.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:10:25;4.45;;;1.67;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:13:02;4.30;;;1.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:16:01;4.32;;;1.67;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:18:58;5.50;;;1.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:21:43;4.53;;;1.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:24:24;4.95;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:27:07;5.38;;;2.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:29:50;4.90;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:32:45;5.27;;;1.27;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:35:30;5.53;;;1.52;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:38:12;5.35;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:40:44;5.15;;;1.92;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:43:18;5.47;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:45:53;5.00;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:48:30;6.45;;;1.48;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:51:04;3.67;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:53:37;5.03;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:56:14;8.15;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T11:58:48;5.33;;;2.07;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:01:26;4.70;;;1.83;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:04:06;5.15;;;1.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:06:51;3.75;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:09:19;4.70;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:15:04;4.18;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:18:02;13.07;;;2.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:20:45;2.92;;;1.48;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:23:19;5.82;;;1.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:25:56;20.30;;;3.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:28:29;27.42;;;5.22;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:31:08;6.07;;;2.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:33:43;7.00;;;1.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:36:20;7.57;;;1.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:38:51;3.90;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:41:54;6.13;;;1.65;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:44:40;6.10;;;1.15;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:47:41;11.80;;;1.92;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:50:19;3.92;;;1.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:52:51;4.37;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-12-07T12:58:49;5.43;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:01:50;13.15;;;1.35;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:04:25;4.32;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:07:10;5.03;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:09:59;3.28;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:12:27;4.20;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:14:55;7.22;;;0.95;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:26:21;6.15;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:28:52;9.75;;;2.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:31:37;5.20;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:36:57;4.82;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:39:27;3.63;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:41:55;3.95;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:44:27;8.57;;;1.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:47:01;3.33;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:49:46;2.33;;;0.57;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:52:17;5.25;;;0.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:54:47;6.75;;;1.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:57:16;4.20;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T13:59:46;5.97;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:02:20;7.13;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:05:07;3.72;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:07:48;4.65;;;1.08;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:10:24;9.35;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:12:53;6.13;;;0.83;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:15:22;5.55;;;1.45;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:17:53;3.83;;;1.23;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:20:30;4.07;;;0.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:23:00;3.80;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:25:43;4.30;;;1.47;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:28:24;5.38;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:30:56;6.28;;;1.08;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:33:24;6.22;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:35:53;5.22;;;0.85;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:38:23;5.23;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:40:51;4.55;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:43:19;5.40;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:45:49;5.03;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:48:16;5.00;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:50:43;4.73;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:53:21;8.45;;;1.48;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:55:57;10.77;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-12-07T14:58:27;3.42;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:00:54;4.47;;;1.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:03:21;7.60;;;1.47;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:05:50;3.42;;;1.05;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:08:16;6.78;;;1.27;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:10:45;4.07;;;1.08;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:13:11;6.35;;;1.55;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:15:56;9.50;;;2.33;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:18:22;4.47;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:20:50;6.90;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-12-07T15:23:17;3.72;;;0.40;;