sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-12-10T00:00:40;100698.06;;;1.47;94.75
3294;BME280;1659;51.470;6.770;2022-12-10T00:03:08;100701.53;;;1.46;94.98
3294;BME280;1659;51.470;6.770;2022-12-10T00:05:34;100701.50;;;1.45;95.11
3294;BME280;1659;51.470;6.770;2022-12-10T00:08:01;100706.69;;;1.43;94.83
3294;BME280;1659;51.470;6.770;2022-12-10T00:10:27;100707.53;;;1.42;95.23
3294;BME280;1659;51.470;6.770;2022-12-10T00:12:54;100704.06;;;1.42;94.59
3294;BME280;1659;51.470;6.770;2022-12-10T00:15:20;100712.72;;;1.41;94.61
3294;BME280;1659;51.470;6.770;2022-12-10T00:17:47;100714.47;;;1.42;94.72
3294;BME280;1659;51.470;6.770;2022-12-10T00:20:15;100714.44;;;1.40;94.56
3294;BME280;1659;51.470;6.770;2022-12-10T00:22:42;100709.19;;;1.37;94.91
3294;BME280;1659;51.470;6.770;2022-12-10T00:25:08;100713.47;;;1.34;95.07
3294;BME280;1659;51.470;6.770;2022-12-10T00:27:35;100705.59;;;1.30;94.79
3294;BME280;1659;51.470;6.770;2022-12-10T00:30:02;100702.91;;;1.27;94.22
3294;BME280;1659;51.470;6.770;2022-12-10T00:32:29;100708.03;;;1.21;94.34
3294;BME280;1659;51.470;6.770;2022-12-10T00:34:55;100705.28;;;1.15;94.17
3294;BME280;1659;51.470;6.770;2022-12-10T00:37:23;100703.47;;;1.09;93.95
3294;BME280;1659;51.470;6.770;2022-12-10T00:39:49;100705.06;;;1.03;94.35
3294;BME280;1659;51.470;6.770;2022-12-10T00:42:16;100715.34;;;0.95;93.98
3294;BME280;1659;51.470;6.770;2022-12-10T00:44:42;100718.66;;;0.88;93.98
3294;BME280;1659;51.470;6.770;2022-12-10T00:47:09;100709.88;;;0.81;93.79
3294;BME280;1659;51.470;6.770;2022-12-10T00:49:35;100711.44;;;0.74;94.21
3294;BME280;1659;51.470;6.770;2022-12-10T00:52:02;100711.31;;;0.67;93.79
3294;BME280;1659;51.470;6.770;2022-12-10T00:54:30;100714.63;;;0.61;94.48
3294;BME280;1659;51.470;6.770;2022-12-10T00:56:56;100712.72;;;0.52;94.30
3294;BME280;1659;51.470;6.770;2022-12-10T00:59:23;100718.63;;;0.45;93.91
3294;BME280;1659;51.470;6.770;2022-12-10T01:01:49;100719.31;;;0.36;94.14
3294;BME280;1659;51.470;6.770;2022-12-10T01:04:17;100723.53;;;0.30;93.36
3294;BME280;1659;51.470;6.770;2022-12-10T01:06:45;100721.59;;;0.21;93.78
3294;BME280;1659;51.470;6.770;2022-12-10T01:09:14;100718.84;;;0.15;93.99
3294;BME280;1659;51.470;6.770;2022-12-10T01:11:44;100709.19;;;0.09;94.46
3294;BME280;1659;51.470;6.770;2022-12-10T01:14:14;100716.88;;;0.05;94.46
3294;BME280;1659;51.470;6.770;2022-12-10T01:16:42;100716.78;;;0.02;94.64
3294;BME280;1659;51.470;6.770;2022-12-10T01:19:09;100715.03;;;-0.01;94.22
3294;BME280;1659;51.470;6.770;2022-12-10T01:21:36;100725.34;;;-0.04;94.32
3294;BME280;1659;51.470;6.770;2022-12-10T01:24:04;100726.97;;;-0.08;94.60
3294;BME280;1659;51.470;6.770;2022-12-10T01:26:33;100724.28;;;-0.11;94.77
3294;BME280;1659;51.470;6.770;2022-12-10T01:29:02;100730.31;;;-0.13;94.54
3294;BME280;1659;51.470;6.770;2022-12-10T01:31:32;100734.59;;;-0.15;94.53
3294;BME280;1659;51.470;6.770;2022-12-10T01:33:59;100735.44;;;-0.16;94.88
3294;BME280;1659;51.470;6.770;2022-12-10T01:36:29;100727.56;;;-0.20;94.72
3294;BME280;1659;51.470;6.770;2022-12-10T01:38:56;100735.28;;;-0.23;94.85
3294;BME280;1659;51.470;6.770;2022-12-10T01:41:24;100741.28;;;-0.25;94.48
3294;BME280;1659;51.470;6.770;2022-12-10T01:43:54;100735.13;;;-0.29;94.32
3294;BME280;1659;51.470;6.770;2022-12-10T01:46:24;100747.19;;;-0.31;94.27
3294;BME280;1659;51.470;6.770;2022-12-10T01:48:51;100755.81;;;-0.32;94.43
3294;BME280;1659;51.470;6.770;2022-12-10T01:51:18;100745.44;;;-0.32;94.58
3294;BME280;1659;51.470;6.770;2022-12-10T01:53:45;100745.44;;;-0.32;94.91
3294;BME280;1659;51.470;6.770;2022-12-10T01:56:13;100748.94;;;-0.31;94.78
3294;BME280;1659;51.470;6.770;2022-12-10T01:58:41;100744.50;;;-0.34;95.25
3294;BME280;1659;51.470;6.770;2022-12-10T02:01:11;100750.56;;;-0.35;94.61
3294;BME280;1659;51.470;6.770;2022-12-10T02:03:56;100755.72;;;-0.36;95.08
3294;BME280;1659;51.470;6.770;2022-12-10T02:06:33;100748.72;;;-0.39;95.33
3294;BME280;1659;51.470;6.770;2022-12-10T02:09:10;100753.84;;;-0.41;95.29
3294;BME280;1659;51.470;6.770;2022-12-10T02:11:43;100756.41;;;-0.42;94.63
3294;BME280;1659;51.470;6.770;2022-12-10T02:14:16;100755.50;;;-0.44;94.65
3294;BME280;1659;51.470;6.770;2022-12-10T02:16:47;100760.69;;;-0.44;94.91
3294;BME280;1659;51.470;6.770;2022-12-10T02:19:21;100749.44;;;-0.45;94.78
3294;BME280;1659;51.470;6.770;2022-12-10T02:21:53;100762.47;;;-0.43;95.45
3294;BME280;1659;51.470;6.770;2022-12-10T02:24:24;100765.16;;;-0.40;95.38
3294;BME280;1659;51.470;6.770;2022-12-10T02:27:00;100759.13;;;-0.38;95.09
3294;BME280;1659;51.470;6.770;2022-12-10T02:29:32;100756.53;;;-0.38;95.26
3294;BME280;1659;51.470;6.770;2022-12-10T02:32:03;100743.59;;;-0.36;95.08
3294;BME280;1659;51.470;6.770;2022-12-10T02:34:34;100753.94;;;-0.38;94.68
3294;BME280;1659;51.470;6.770;2022-12-10T02:37:06;100743.47;;;-0.41;94.66
3294;BME280;1659;51.470;6.770;2022-12-10T02:39:38;100748.53;;;-0.47;94.31
3294;BME280;1659;51.470;6.770;2022-12-10T02:42:07;100745.84;;;-0.50;94.80
3294;BME280;1659;51.470;6.770;2022-12-10T02:44:37;100750.09;;;-0.53;94.52
3294;BME280;1659;51.470;6.770;2022-12-10T02:47:06;100751.75;;;-0.55;94.20
3294;BME280;1659;51.470;6.770;2022-12-10T02:49:34;100744.75;;;-0.58;94.42
3294;BME280;1659;51.470;6.770;2022-12-10T02:52:06;100746.41;;;-0.62;94.59
3294;BME280;1659;51.470;6.770;2022-12-10T02:54:36;100749.75;;;-0.66;95.01
3294;BME280;1659;51.470;6.770;2022-12-10T02:57:09;100752.19;;;-0.72;94.21
3294;BME280;1659;51.470;6.770;2022-12-10T02:59:47;100759.00;;;-0.76;94.61
3294;BME280;1659;51.470;6.770;2022-12-10T03:02:20;100752.94;;;-0.76;94.97
3294;BME280;1659;51.470;6.770;2022-12-10T03:04:53;100760.88;;;-0.71;95.60
3294;BME280;1659;51.470;6.770;2022-12-10T03:07:28;100756.69;;;-0.65;95.57
3294;BME280;1659;51.470;6.770;2022-12-10T03:10:02;100763.84;;;-0.58;96.69
3294;BME280;1659;51.470;6.770;2022-12-10T03:12:33;100761.41;;;-0.50;96.67
3294;BME280;1659;51.470;6.770;2022-12-10T03:15:06;100767.69;;;-0.42;96.56
3294;BME280;1659;51.470;6.770;2022-12-10T03:17:36;100767.84;;;-0.35;96.51
3294;BME280;1659;51.470;6.770;2022-12-10T03:20:06;100769.72;;;-0.30;96.67
3294;BME280;1659;51.470;6.770;2022-12-10T03:22:34;100770.69;;;-0.25;96.65
3294;BME280;1659;51.470;6.770;2022-12-10T03:25:04;100759.63;;;-0.19;96.60
3294;BME280;1659;51.470;6.770;2022-12-10T03:27:31;100764.03;;;-0.15;96.12
3294;BME280;1659;51.470;6.770;2022-12-10T03:29:59;100764.16;;;-0.10;96.29
3294;BME280;1659;51.470;6.770;2022-12-10T03:32:28;100759.06;;;-0.06;96.62
3294;BME280;1659;51.470;6.770;2022-12-10T03:34:57;100760.00;;;-0.02;96.49
3294;BME280;1659;51.470;6.770;2022-12-10T03:37:25;100764.50;;;0.04;96.41
3294;BME280;1659;51.470;6.770;2022-12-10T03:39:53;100774.97;;;0.08;96.82
3294;BME280;1659;51.470;6.770;2022-12-10T03:42:20;100774.16;;;0.09;96.71
3294;BME280;1659;51.470;6.770;2022-12-10T03:44:49;100778.56;;;0.13;96.80
3294;BME280;1659;51.470;6.770;2022-12-10T03:47:16;100779.50;;;0.17;96.51
3294;BME280;1659;51.470;6.770;2022-12-10T03:49:44;100773.53;;;0.20;96.41
3294;BME280;1659;51.470;6.770;2022-12-10T03:52:11;100776.19;;;0.23;97.09
3294;BME280;1659;51.470;6.770;2022-12-10T03:54:38;100775.38;;;0.25;96.46
3294;BME280;1659;51.470;6.770;2022-12-10T03:57:04;100775.38;;;0.25;96.63
3294;BME280;1659;51.470;6.770;2022-12-10T03:59:31;100775.38;;;0.25;96.85
3294;BME280;1659;51.470;6.770;2022-12-10T04:01:57;100767.59;;;0.25;96.66
3294;BME280;1659;51.470;6.770;2022-12-10T04:04:24;100775.38;;;0.25;96.23
3294;BME280;1659;51.470;6.770;2022-12-10T04:06:52;100774.47;;;0.23;96.48
3294;BME280;1659;51.470;6.770;2022-12-10T04:09:18;100777.00;;;0.20;96.84
3294;BME280;1659;51.470;6.770;2022-12-10T04:11:45;100778.69;;;0.18;96.84
3294;BME280;1659;51.470;6.770;2022-12-10T04:14:12;100769.94;;;0.14;96.62
3294;BME280;1659;51.470;6.770;2022-12-10T04:16:56;100773.34;;;0.12;97.00
3294;BME280;1659;51.470;6.770;2022-12-10T04:19:23;100775.03;;;0.10;96.40
3294;BME280;1659;51.470;6.770;2022-12-10T04:21:51;100781.03;;;0.07;97.04
3294;BME280;1659;51.470;6.770;2022-12-10T04:24:36;100776.59;;;0.03;96.57
3294;BME280;1659;51.470;6.770;2022-12-10T04:27:22;100775.63;;;-0.01;97.02
3294;BME280;1659;51.470;6.770;2022-12-10T04:29:49;100770.34;;;-0.05;96.42
3294;BME280;1659;51.470;6.770;2022-12-10T04:32:16;100769.34;;;-0.10;96.34
3294;BME280;1659;51.470;6.770;2022-12-10T04:34:43;100763.22;;;-0.14;96.79
3294;BME280;1659;51.470;6.770;2022-12-10T04:37:11;100760.53;;;-0.17;96.23
3294;BME280;1659;51.470;6.770;2022-12-10T04:39:38;100774.34;;;-0.18;96.33
3294;BME280;1659;51.470;6.770;2022-12-10T04:42:05;100764.78;;;-0.21;96.30
3294;BME280;1659;51.470;6.770;2022-12-10T04:44:32;100764.78;;;-0.21;96.87
3294;BME280;1659;51.470;6.770;2022-12-10T04:46:59;100772.56;;;-0.21;96.98
3294;BME280;1659;51.470;6.770;2022-12-10T04:49:26;100767.31;;;-0.22;96.95
3294;BME280;1659;51.470;6.770;2022-12-10T04:51:53;100769.91;;;-0.22;96.65
3294;BME280;1659;51.470;6.770;2022-12-10T04:54:25;100770.75;;;-0.23;97.00
3294;BME280;1659;51.470;6.770;2022-12-10T04:56:52;100769.06;;;-0.21;96.85
3294;BME280;1659;51.470;6.770;2022-12-10T04:59:18;100770.88;;;-0.18;97.33
3294;BME280;1659;51.470;6.770;2022-12-10T05:01:45;100776.97;;;-0.16;97.47
3294;BME280;1659;51.470;6.770;2022-12-10T05:04:13;100780.41;;;-0.19;97.70
3294;BME280;1659;51.470;6.770;2022-12-10T05:06:41;100788.16;;;-0.21;97.40
3294;BME280;1659;51.470;6.770;2022-12-10T05:09:07;100789.75;;;-0.26;97.17
3294;BME280;1659;51.470;6.770;2022-12-10T05:11:37;100788.88;;;-0.26;97.83
3294;BME280;1659;51.470;6.770;2022-12-10T05:14:09;100783.59;;;-0.29;98.02
3294;BME280;1659;51.470;6.770;2022-12-10T05:16:36;100788.88;;;-0.26;98.36
3294;BME280;1659;51.470;6.770;2022-12-10T05:19:02;100782.81;;;-0.25;98.12
3294;BME280;1659;51.470;6.770;2022-12-10T05:21:30;100790.66;;;-0.24;98.05
3294;BME280;1659;51.470;6.770;2022-12-10T05:24:10;100787.28;;;-0.20;97.87
3294;BME280;1659;51.470;6.770;2022-12-10T05:26:40;100790.81;;;-0.17;98.07
3294;BME280;1659;51.470;6.770;2022-12-10T05:29:07;100784.69;;;-0.20;98.06
3294;BME280;1659;51.470;6.770;2022-12-10T05:31:34;100789.84;;;-0.21;97.62
3294;BME280;1659;51.470;6.770;2022-12-10T05:34:01;100784.66;;;-0.21;97.89
3294;BME280;1659;51.470;6.770;2022-12-10T05:36:29;100784.59;;;-0.24;98.02
3294;BME280;1659;51.470;6.770;2022-12-10T05:38:57;100792.38;;;-0.24;97.70
3294;BME280;1659;51.470;6.770;2022-12-10T05:41:26;100795.88;;;-0.22;97.90
3294;BME280;1659;51.470;6.770;2022-12-10T05:43:55;100800.22;;;-0.23;98.02
3294;BME280;1659;51.470;6.770;2022-12-10T05:46:23;100791.47;;;-0.25;98.43
3294;BME280;1659;51.470;6.770;2022-12-10T05:48:51;100794.97;;;-0.24;97.70
3294;BME280;1659;51.470;6.770;2022-12-10T05:51:19;100803.63;;;-0.24;98.03
3294;BME280;1659;51.470;6.770;2022-12-10T05:53:47;100805.41;;;-0.23;97.72
3294;BME280;1659;51.470;6.770;2022-12-10T05:56:15;100793.25;;;-0.24;98.24
3294;BME280;1659;51.470;6.770;2022-12-10T05:58:44;100804.50;;;-0.23;98.58
3294;BME280;1659;51.470;6.770;2022-12-10T06:01:14;100803.72;;;-0.21;98.51
3294;BME280;1659;51.470;6.770;2022-12-10T06:03:41;100803.00;;;-0.15;98.69
3294;BME280;1659;51.470;6.770;2022-12-10T06:06:08;100803.03;;;-0.13;98.56
3294;BME280;1659;51.470;6.770;2022-12-10T06:08:36;100809.97;;;-0.12;97.83
3294;BME280;1659;51.470;6.770;2022-12-10T06:11:03;100812.56;;;-0.12;98.45
3294;BME280;1659;51.470;6.770;2022-12-10T06:13:29;100804.78;;;-0.12;97.90
3294;BME280;1659;51.470;6.770;2022-12-10T06:15:56;100809.22;;;-0.08;98.14
3294;BME280;1659;51.470;6.770;2022-12-10T06:18:24;100811.00;;;-0.06;97.77
3294;BME280;1659;51.470;6.770;2022-12-10T06:20:50;100810.28;;;-0.02;98.13
3294;BME280;1659;51.470;6.770;2022-12-10T06:23:17;100810.34;;;0.03;98.50
3294;BME280;1659;51.470;6.770;2022-12-10T06:25:43;100823.44;;;0.06;98.39
3294;BME280;1659;51.470;6.770;2022-12-10T06:28:10;100820.00;;;0.07;97.93
3294;BME280;1659;51.470;6.770;2022-12-10T06:30:36;100815.72;;;0.09;98.43
3294;BME280;1659;51.470;6.770;2022-12-10T06:33:03;100819.19;;;0.10;97.76
3294;BME280;1659;51.470;6.770;2022-12-10T06:35:31;100820.06;;;0.10;97.69
3294;BME280;1659;51.470;6.770;2022-12-10T06:37:57;100812.25;;;0.10;98.52
3294;BME280;1659;51.470;6.770;2022-12-10T06:40:24;100814.91;;;0.12;98.14
3294;BME280;1659;51.470;6.770;2022-12-10T06:42:50;100823.53;;;0.09;97.67
3294;BME280;1659;51.470;6.770;2022-12-10T06:45:17;100820.91;;;0.09;97.89
3294;BME280;1659;51.470;6.770;2022-12-10T06:47:44;100822.63;;;0.09;98.62
3294;BME280;1659;51.470;6.770;2022-12-10T06:50:10;100824.31;;;0.07;97.67
3294;BME280;1659;51.470;6.770;2022-12-10T06:52:38;100826.00;;;0.05;97.83
3294;BME280;1659;51.470;6.770;2022-12-10T06:55:05;100831.16;;;0.03;97.90
3294;BME280;1659;51.470;6.770;2022-12-10T06:57:32;100837.19;;;0.02;97.76
3294;BME280;1659;51.470;6.770;2022-12-10T06:59:58;100841.41;;;-0.03;98.14
3294;BME280;1659;51.470;6.770;2022-12-10T07:02:25;100849.09;;;-0.06;98.18
3294;BME280;1659;51.470;6.770;2022-12-10T07:04:51;100841.22;;;-0.09;98.19
3294;BME280;1659;51.470;6.770;2022-12-10T07:07:21;100838.53;;;-0.12;98.45
3294;BME280;1659;51.470;6.770;2022-12-10T07:09:49;100845.38;;;-0.16;98.37
3294;BME280;1659;51.470;6.770;2022-12-10T07:12:15;100844.50;;;-0.16;98.57
3294;BME280;1659;51.470;6.770;2022-12-10T07:14:42;100844.41;;;-0.20;98.15
3294;BME280;1659;51.470;6.770;2022-12-10T07:17:08;100846.00;;;-0.25;97.97
3294;BME280;1659;51.470;6.770;2022-12-10T07:19:35;100843.31;;;-0.29;97.99
3294;BME280;1659;51.470;6.770;2022-12-10T07:22:02;100850.16;;;-0.33;98.07
3294;BME280;1659;51.470;6.770;2022-12-10T07:24:28;100856.97;;;-0.36;98.04
3294;BME280;1659;51.470;6.770;2022-12-10T07:26:56;100853.47;;;-0.37;98.19
3294;BME280;1659;51.470;6.770;2022-12-10T07:29:22;100860.44;;;-0.36;98.70
3294;BME280;1659;51.470;6.770;2022-12-10T07:31:51;100859.53;;;-0.38;98.10
3294;BME280;1659;51.470;6.770;2022-12-10T07:34:19;100861.22;;;-0.39;98.16
3294;BME280;1659;51.470;6.770;2022-12-10T07:36:46;100867.19;;;-0.43;97.86
3294;BME280;1659;51.470;6.770;2022-12-10T07:39:13;100867.97;;;-0.45;97.89
3294;BME280;1659;51.470;6.770;2022-12-10T07:41:43;100877.38;;;-0.50;98.45
3294;BME280;1659;51.470;6.770;2022-12-10T07:44:12;100880.72;;;-0.53;98.54
3294;BME280;1659;51.470;6.770;2022-12-10T07:46:39;100883.28;;;-0.54;98.25
3294;BME280;1659;51.470;6.770;2022-12-10T07:49:05;100882.41;;;-0.55;98.07
3294;BME280;1659;51.470;6.770;2022-12-10T07:51:32;100885.09;;;-0.52;98.15
3294;BME280;1659;51.470;6.770;2022-12-10T07:53:58;100887.78;;;-0.49;98.55
3294;BME280;1659;51.470;6.770;2022-12-10T07:56:25;100889.47;;;-0.49;98.31
3294;BME280;1659;51.470;6.770;2022-12-10T07:58:52;100891.22;;;-0.50;98.44
3294;BME280;1659;51.470;6.770;2022-12-10T08:01:21;100896.44;;;-0.48;98.33
3294;BME280;1659;51.470;6.770;2022-12-10T08:03:49;100883.38;;;-0.51;97.80
3294;BME280;1659;51.470;6.770;2022-12-10T08:06:17;100899.81;;;-0.52;98.22
3294;BME280;1659;51.470;6.770;2022-12-10T08:08:44;100890.97;;;-0.59;97.85
3294;BME280;1659;51.470;6.770;2022-12-10T08:11:12;100889.13;;;-0.62;98.10
3294;BME280;1659;51.470;6.770;2022-12-10T08:13:39;100896.06;;;-0.62;97.73
3294;BME280;1659;51.470;6.770;2022-12-10T08:16:08;100909.03;;;-0.62;97.93
3294;BME280;1659;51.470;6.770;2022-12-10T08:18:37;100918.59;;;-0.61;98.22
3294;BME280;1659;51.470;6.770;2022-12-10T08:21:04;100912.63;;;-0.57;98.53
3294;BME280;1659;51.470;6.770;2022-12-10T08:23:31;100918.84;;;-0.52;98.23
3294;BME280;1659;51.470;6.770;2022-12-10T08:25:58;100923.22;;;-0.49;97.80
3294;BME280;1659;51.470;6.770;2022-12-10T08:28:24;100923.22;;;-0.49;98.05
3294;BME280;1659;51.470;6.770;2022-12-10T08:30:51;100917.84;;;-0.57;97.82
3294;BME280;1659;51.470;6.770;2022-12-10T08:33:17;100926.41;;;-0.60;97.87
3294;BME280;1659;51.470;6.770;2022-12-10T08:35:45;100922.97;;;-0.59;98.04
3294;BME280;1659;51.470;6.770;2022-12-10T08:38:11;100929.84;;;-0.61;97.93
3294;BME280;1659;51.470;6.770;2022-12-10T08:40:39;100927.34;;;-0.58;97.98
3294;BME280;1659;51.470;6.770;2022-12-10T08:43:05;100929.19;;;-0.53;98.08
3294;BME280;1659;51.470;6.770;2022-12-10T08:45:32;100933.41;;;-0.57;97.31
3294;BME280;1659;51.470;6.770;2022-12-10T08:47:59;100936.78;;;-0.60;97.42
3294;BME280;1659;51.470;6.770;2022-12-10T08:50:26;100935.81;;;-0.63;97.92
3294;BME280;1659;51.470;6.770;2022-12-10T08:52:54;100945.16;;;-0.68;97.41
3294;BME280;1659;51.470;6.770;2022-12-10T08:55:20;100946.03;;;-0.69;97.33
3294;BME280;1659;51.470;6.770;2022-12-10T08:57:47;100947.75;;;-0.70;97.86
3294;BME280;1659;51.470;6.770;2022-12-10T09:00:14;100951.09;;;-0.72;97.89
3294;BME280;1659;51.470;6.770;2022-12-10T09:02:41;100953.66;;;-0.74;97.77
3294;BME280;1659;51.470;6.770;2022-12-10T09:05:08;100963.00;;;-0.79;97.38
3294;BME280;1659;51.470;6.770;2022-12-10T09:07:34;100964.69;;;-0.81;97.94
3294;BME280;1659;51.470;6.770;2022-12-10T09:10:02;100968.94;;;-0.83;97.50
3294;BME280;1659;51.470;6.770;2022-12-10T09:12:29;100974.25;;;-0.80;97.19
3294;BME280;1659;51.470;6.770;2022-12-10T09:14:56;100978.41;;;-0.85;97.26
3294;BME280;1659;51.470;6.770;2022-12-10T09:17:22;100981.72;;;-0.89;97.49
3294;BME280;1659;51.470;6.770;2022-12-10T09:19:49;100983.44;;;-0.90;97.67
3294;BME280;1659;51.470;6.770;2022-12-10T09:22:15;100983.59;;;-0.85;97.62
3294;BME280;1659;51.470;6.770;2022-12-10T09:24:42;100986.25;;;-0.84;97.68
3294;BME280;1659;51.470;6.770;2022-12-10T09:27:10;100987.94;;;-0.84;97.26
3294;BME280;1659;51.470;6.770;2022-12-10T09:29:36;100993.91;;;-0.87;97.34
3294;BME280;1659;51.470;6.770;2022-12-10T09:32:03;100987.88;;;-0.86;97.50
3294;BME280;1659;51.470;6.770;2022-12-10T09:34:29;100990.59;;;-0.83;97.65
3294;BME280;1659;51.470;6.770;2022-12-10T09:36:56;100995.81;;;-0.81;97.60
3294;BME280;1659;51.470;6.770;2022-12-10T09:39:22;100992.47;;;-0.79;97.28
3294;BME280;1659;51.470;6.770;2022-12-10T09:41:56;100994.34;;;-0.73;97.80
3294;BME280;1659;51.470;6.770;2022-12-10T09:44:38;100990.09;;;-0.71;97.69
3294;BME280;1659;51.470;6.770;2022-12-10T09:47:09;101000.56;;;-0.68;97.07
3294;BME280;1659;51.470;6.770;2022-12-10T09:49:48;101008.44;;;-0.65;97.04
3294;BME280;1659;51.470;6.770;2022-12-10T09:52:20;100998.25;;;-0.59;97.23
3294;BME280;1659;51.470;6.770;2022-12-10T09:54:49;100996.56;;;-0.57;96.92
3294;BME280;1659;51.470;6.770;2022-12-10T09:57:21;100991.44;;;-0.55;97.04
3294;BME280;1659;51.470;6.770;2022-12-10T09:59:52;100984.56;;;-0.53;96.82
3294;BME280;1659;51.470;6.770;2022-12-10T10:02:21;100986.44;;;-0.49;96.96
3294;BME280;1659;51.470;6.770;2022-12-10T10:04:49;100982.13;;;-0.48;97.04
3294;BME280;1659;51.470;6.770;2022-12-10T10:07:19;100978.75;;;-0.44;97.07
3294;BME280;1659;51.470;6.770;2022-12-10T10:09:47;100975.34;;;-0.43;97.07
3294;BME280;1659;51.470;6.770;2022-12-10T10:12:15;100984.94;;;-0.41;96.80
3294;BME280;1659;51.470;6.770;2022-12-10T10:14:43;100971.28;;;-0.33;97.49
3294;BME280;1659;51.470;6.770;2022-12-10T10:17:14;100970.50;;;-0.31;96.82
3294;BME280;1659;51.470;6.770;2022-12-10T10:19:43;100974.03;;;-0.29;96.82
3294;BME280;1659;51.470;6.770;2022-12-10T10:22:09;100973.19;;;-0.28;97.26
3294;BME280;1659;51.470;6.770;2022-12-10T10:24:39;100974.22;;;-0.21;97.09
3294;BME280;1659;51.470;6.770;2022-12-10T10:27:12;100972.78;;;-0.11;97.48
3294;BME280;1659;51.470;6.770;2022-12-10T10:29:40;100977.16;;;-0.10;97.31
3294;BME280;1659;51.470;6.770;2022-12-10T10:32:14;100975.28;;;-0.14;96.56
3294;BME280;1659;51.470;6.770;2022-12-10T10:34:42;100974.28;;;-0.20;96.51
3294;BME280;1659;51.470;6.770;2022-12-10T10:37:15;100975.00;;;-0.25;96.89
3294;BME280;1659;51.470;6.770;2022-12-10T10:39:47;100974.03;;;-0.29;96.94
3294;BME280;1659;51.470;6.770;2022-12-10T10:42:23;100966.09;;;-0.33;96.50
3294;BME280;1659;51.470;6.770;2022-12-10T10:44:51;100977.22;;;-0.38;96.11
3294;BME280;1659;51.470;6.770;2022-12-10T10:47:28;100971.22;;;-0.36;96.43
3294;BME280;1659;51.470;6.770;2022-12-10T10:49:54;100973.88;;;-0.35;96.94
3294;BME280;1659;51.470;6.770;2022-12-10T10:52:21;100974.03;;;-0.29;96.67
3294;BME280;1659;51.470;6.770;2022-12-10T10:54:48;100981.16;;;-0.22;96.29
3294;BME280;1659;51.470;6.770;2022-12-10T10:57:19;100977.81;;;-0.17;95.99
3294;BME280;1659;51.470;6.770;2022-12-10T10:59:49;100974.50;;;-0.12;95.99
3294;BME280;1659;51.470;6.770;2022-12-10T11:02:20;100970.13;;;-0.13;95.75
3294;BME280;1659;51.470;6.770;2022-12-10T11:04:52;100964.03;;;-0.15;95.77
3294;BME280;1659;51.470;6.770;2022-12-10T11:07:23;100962.31;;;-0.14;95.87
3294;BME280;1659;51.470;6.770;2022-12-10T11:09:53;100951.97;;;-0.13;96.36
3294;BME280;1659;51.470;6.770;2022-12-10T11:12:37;100954.78;;;-0.04;96.58
3294;BME280;1659;51.470;6.770;2022-12-10T11:15:29;100947.38;;;0.10;96.15
3294;BME280;1659;51.470;6.770;2022-12-10T11:17:56;100951.94;;;0.19;95.79
3294;BME280;1659;51.470;6.770;2022-12-10T11:20:26;100954.66;;;0.24;95.68
3294;BME280;1659;51.470;6.770;2022-12-10T11:22:55;100950.44;;;0.27;95.70
3294;BME280;1659;51.470;6.770;2022-12-10T11:25:33;100948.03;;;0.35;95.19
3294;BME280;1659;51.470;6.770;2022-12-10T11:28:12;100948.28;;;0.44;95.83
3294;BME280;1659;51.470;6.770;2022-12-10T11:30:51;100953.63;;;0.50;95.43
3294;BME280;1659;51.470;6.770;2022-12-10T11:33:25;100952.94;;;0.57;95.62
3294;BME280;1659;51.470;6.770;2022-12-10T11:36:04;100947.72;;;0.56;95.22
3294;BME280;1659;51.470;6.770;2022-12-10T11:38:39;100956.31;;;0.53;95.16
3294;BME280;1659;51.470;6.770;2022-12-10T11:41:16;100951.94;;;0.52;94.85
3294;BME280;1659;51.470;6.770;2022-12-10T11:44:08;100946.69;;;0.49;94.67
3294;BME280;1659;51.470;6.770;2022-12-10T11:46:53;100948.47;;;0.52;94.91
3294;BME280;1659;51.470;6.770;2022-12-10T11:49:26;100946.03;;;0.58;95.20
3294;BME280;1659;51.470;6.770;2022-12-10T11:52:05;100944.38;;;0.62;94.99
3294;BME280;1659;51.470;6.770;2022-12-10T11:54:53;100946.25;;;0.67;94.74
3294;BME280;1659;51.470;6.770;2022-12-10T11:57:31;100942.88;;;0.71;95.40
3294;BME280;1659;51.470;6.770;2022-12-10T12:00:08;100949.75;;;0.69;94.73
3294;BME280;1659;51.470;6.770;2022-12-10T12:02:55;100951.44;;;0.67;94.92
3294;BME280;1659;51.470;6.770;2022-12-10T12:05:36;100951.34;;;0.64;94.88
3294;BME280;1659;51.470;6.770;2022-12-10T12:08:15;100957.47;;;0.65;95.20
3294;BME280;1659;51.470;6.770;2022-12-10T12:10:57;100955.81;;;0.70;94.61
3294;BME280;1659;51.470;6.770;2022-12-10T12:13:30;100942.81;;;0.70;94.19
3294;BME280;1659;51.470;6.770;2022-12-10T12:16:03;100952.47;;;0.74;94.29
3294;BME280;1659;51.470;6.770;2022-12-10T12:18:39;100946.56;;;0.81;94.28
3294;BME280;1659;51.470;6.770;2022-12-10T12:21:09;100949.34;;;0.89;94.25
3294;BME280;1659;51.470;6.770;2022-12-10T12:23:45;100950.34;;;0.94;94.30
3294;BME280;1659;51.470;6.770;2022-12-10T12:26:15;100949.47;;;0.93;94.46
3294;BME280;1659;51.470;6.770;2022-12-10T12:28:46;100951.28;;;0.98;94.71
3294;BME280;1659;51.470;6.770;2022-12-10T12:31:18;100947.72;;;0.94;94.22
3294;BME280;1659;51.470;6.770;2022-12-10T12:33:50;100952.81;;;0.88;94.43
3294;BME280;1659;51.470;6.770;2022-12-10T12:36:20;100954.50;;;0.87;94.62
3294;BME280;1659;51.470;6.770;2022-12-10T12:38:55;100959.72;;;0.87;93.93
3294;BME280;1659;51.470;6.770;2022-12-10T12:41:31;100950.91;;;0.81;94.17
3294;BME280;1659;51.470;6.770;2022-12-10T12:44:04;100952.56;;;0.77;94.75
3294;BME280;1659;51.470;6.770;2022-12-10T12:46:38;100962.94;;;0.75;94.30
3294;BME280;1659;51.470;6.770;2022-12-10T12:49:13;100962.88;;;0.74;94.23
3294;BME280;1659;51.470;6.770;2022-12-10T12:51:44;100957.75;;;0.77;94.44
3294;BME280;1659;51.470;6.770;2022-12-10T12:54:13;100961.03;;;0.70;93.74
3294;BME280;1659;51.470;6.770;2022-12-10T12:56:53;100955.66;;;0.62;93.87
3294;BME280;1659;51.470;6.770;2022-12-10T12:59:32;100949.38;;;0.54;93.61
3294;BME280;1659;51.470;6.770;2022-12-10T13:02:13;100950.19;;;0.51;93.72
3294;BME280;1659;51.470;6.770;2022-12-10T13:04:42;100949.31;;;0.51;94.40
3294;BME280;1659;51.470;6.770;2022-12-10T13:07:29;100952.75;;;0.50;94.29
3294;BME280;1659;51.470;6.770;2022-12-10T13:10:17;100957.06;;;0.49;93.79
3294;BME280;1659;51.470;6.770;2022-12-10T13:12:49;100960.41;;;0.45;93.81
3294;BME280;1659;51.470;6.770;2022-12-10T13:15:19;100956.88;;;0.42;93.43
3294;BME280;1659;51.470;6.770;2022-12-10T13:18:05;100957.72;;;0.41;93.93
3294;BME280;1659;51.470;6.770;2022-12-10T13:20:34;100960.31;;;0.41;93.52
3294;BME280;1659;51.470;6.770;2022-12-10T13:23:02;100958.69;;;0.44;93.72
3294;BME280;1659;51.470;6.770;2022-12-10T13:25:41;100957.84;;;0.47;94.14
3294;BME280;1659;51.470;6.770;2022-12-10T13:28:26;100957.91;;;0.48;93.82