sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2022-12-16T00:01:59;99973.08;;;-5.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:04:29;99975.03;;;-6.06;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:06:59;99982.03;;;-6.07;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:09:30;99976.67;;;-6.13;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:12:00;99982.88;;;-6.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:14:30;99975.55;;;-6.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:17:01;99971.95;;;-6.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:19:31;99969.05;;;-6.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:22:01;99970.77;;;-6.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:24:32;99989.13;;;-6.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:27:03;99986.52;;;-6.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:29:33;99987.91;;;-6.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:32:04;99984.84;;;-6.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:34:34;99997.60;;;-6.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:37:04;99994.63;;;-6.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:39:35;100009.52;;;-6.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:42:05;100008.73;;;-6.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:44:36;100006.56;;;-6.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:47:06;100012.17;;;-6.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:49:36;100010.78;;;-6.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:52:06;100007.34;;;-6.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:54:37;100008.69;;;-6.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:57:07;100023.02;;;-6.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T00:59:37;100007.76;;;-6.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:02:08;100004.15;;;-6.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:04:38;99992.69;;;-6.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:07:09;99992.23;;;-6.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:09:39;99996.10;;;-6.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:12:10;99994.70;;;-6.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:14:40;99997.33;;;-6.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:17:11;99988.26;;;-6.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:19:41;99993.04;;;-6.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:22:12;100004.91;;;-6.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:24:44;99996.24;;;-6.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:27:15;99989.38;;;-6.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:29:46;99991.95;;;-6.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:32:16;99987.85;;;-6.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:34:52;99978.56;;;-6.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:37:24;99982.71;;;-6.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:39:54;99974.36;;;-6.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:42:25;99975.27;;;-6.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:44:57;99971.66;;;-7.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:47:31;99969.98;;;-6.96;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:50:10;99962.64;;;-6.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:52:46;99961.47;;;-6.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:55:28;99969.13;;;-6.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T01:58:08;99966.59;;;-6.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:00:38;99980.70;;;-6.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:03:10;99972.56;;;-6.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:05:43;99972.36;;;-6.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:08:19;99973.78;;;-6.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:11:20;99975.06;;;-6.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:13:58;99973.01;;;-6.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:16:43;99958.22;;;-6.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:31:50;99939.02;;;-6.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:40:26;99941.13;;;-6.25;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:43:02;99935.58;;;-6.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:45:38;99926.90;;;-6.13;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:48:09;99920.88;;;-6.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:50:51;99915.97;;;-6.15;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T02:53:18;99911.52;;;-6.21;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:07:11;99913.77;;;-5.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:09:44;99904.94;;;-5.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:12:17;99904.91;;;-5.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:14:52;99906.18;;;-5.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:17:24;99905.25;;;-6.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:20:04;99907.42;;;-6.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:22:36;99902.59;;;-6.03;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:25:08;99900.05;;;-6.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:30:30;99897.77;;;-6.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:33:08;99904.70;;;-6.08;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:35:46;99910.45;;;-6.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:38:16;99913.15;;;-6.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:40:50;99901.36;;;-6.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:43:22;99900.14;;;-5.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:45:57;99901.91;;;-5.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:48:28;99894.94;;;-5.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:50:59;99890.17;;;-5.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:53:30;99887.05;;;-5.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:56:00;99891.45;;;-5.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T03:58:30;99889.66;;;-5.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:01:02;99894.11;;;-5.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:03:33;99891.94;;;-5.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:06:03;99894.17;;;-5.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:08:35;99889.85;;;-5.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:11:06;99888.13;;;-5.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:13:55;99881.69;;;-5.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:16:43;99877.78;;;-5.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:19:35;99874.33;;;-5.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:25:42;99883.92;;;-5.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:28:13;99883.00;;;-5.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:30:44;99877.75;;;-5.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:33:15;99873.38;;;-5.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:36:03;99876.83;;;-5.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:38:51;99871.59;;;-5.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:41:39;99872.42;;;-5.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:44:27;99880.25;;;-5.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:47:15;99875.05;;;-5.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:50:04;99878.95;;;-5.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:52:53;99874.09;;;-5.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:55:41;99868.79;;;-5.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T04:58:30;99873.97;;;-5.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:01:18;99877.45;;;-5.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:04:06;99875.70;;;-5.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:06:54;99877.42;;;-5.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:09:42;99877.39;;;-5.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:12:30;99881.80;;;-5.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:15:19;99890.11;;;-5.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:18:18;99888.45;;;-5.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:21:06;99879.34;;;-5.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:23:54;99885.00;;;-5.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:26:32;99893.78;;;-5.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:29:20;99891.16;;;-5.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:32:09;99897.36;;;-5.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:34:57;99901.73;;;-5.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:37:46;99907.10;;;-5.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:40:34;99913.21;;;-5.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:43:21;99911.03;;;-5.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:46:10;99918.97;;;-5.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:48:57;99927.78;;;-5.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:51:44;99927.78;;;-5.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:54:32;99927.88;;;-5.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T05:57:22;99938.42;;;-5.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:00:12;99950.67;;;-5.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:03:00;99944.95;;;-5.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:05:48;99944.59;;;-5.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:08:36;99955.92;;;-5.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:11:23;99955.06;;;-5.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:14:11;99962.51;;;-5.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:17:00;99968.68;;;-5.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:19:48;99968.17;;;-5.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:22:35;99979.05;;;-5.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:25:23;99980.81;;;-5.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:28:12;99985.20;;;-5.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:30:59;99983.05;;;-5.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:33:48;99980.01;;;-5.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:36:36;99977.83;;;-5.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:39:24;99979.08;;;-5.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:42:12;99989.61;;;-5.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:45:00;99981.33;;;-5.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:47:49;99988.30;;;-5.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:50:37;99991.81;;;-5.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:53:25;99997.54;;;-5.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:56:14;100000.73;;;-5.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T06:59:02;100000.76;;;-5.16;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:01:49;99999.92;;;-5.12;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:04:37;100001.74;;;-5.08;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:07:25;99995.63;;;-5.07;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:10:13;100007.92;;;-5.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:13:02;100012.21;;;-5.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:15:50;100010.90;;;-5.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:18:37;100012.80;;;-4.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:21:25;100011.41;;;-5.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:24:13;100010.98;;;-5.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:27:01;100018.92;;;-4.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:29:50;100026.38;;;-4.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:32:38;100022.97;;;-4.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:35:26;100029.12;;;-4.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:38:14;100027.74;;;-4.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:41:03;100024.34;;;-4.84;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:43:51;100023.58;;;-4.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:46:39;100032.80;;;-4.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:49:27;100021.09;;;-4.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:52:15;100025.50;;;-4.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:54:49;100030.28;;;-4.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T07:57:38;100023.76;;;-4.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:00:26;100020.32;;;-4.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:03:13;100014.62;;;-4.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:06:01;100017.61;;;-4.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:08:49;100012.87;;;-4.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:11:37;100009.38;;;-4.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:14:25;100016.41;;;-4.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:17:13;100021.78;;;-4.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:20:01;100018.33;;;-4.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:22:49;100023.52;;;-4.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:25:37;100019.64;;;-4.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:28:25;100021.46;;;-4.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:31:13;100027.22;;;-4.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:34:02;100025.48;;;-4.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:36:49;100026.83;;;-4.11;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:39:37;100032.17;;;-4.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:42:25;100040.08;;;-4.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:45:13;100033.87;;;-4.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:48:01;100031.35;;;-3.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:50:50;100033.15;;;-3.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:53:38;100035.31;;;-3.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:56:25;100034.94;;;-3.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T08:59:13;100037.61;;;-3.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:02:01;100032.72;;;-3.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:04:49;100030.60;;;-3.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:07:37;100029.79;;;-3.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:10:25;100030.69;;;-3.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:13:15;100035.15;;;-3.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:16:03;100033.45;;;-3.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:18:52;100030.44;;;-3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:21:40;100026.06;;;-3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:24:28;100027.69;;;-3.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:27:15;100026.95;;;-3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:30:05;100028.34;;;-3.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:32:53;100031.02;;;-3.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:35:41;100028.28;;;-3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:38:29;100022.55;;;-3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:41:27;100024.72;;;-3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:48:12;100017.69;;;-3.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:51:03;100018.12;;;-3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:53:53;100027.33;;;-3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:56:44;100023.73;;;-3.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T09:59:39;100020.72;;;-3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:02:27;100019.92;;;-3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:05:19;100014.77;;;-3.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:08:35;100022.20;;;-3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:11:37;100017.31;;;-3.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:14:25;100020.35;;;-3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:17:27;100016.05;;;-3.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:23:34;100018.20;;;-3.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:26:52;100026.42;;;-3.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:29:43;100021.64;;;-3.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:35:59;100034.09;;;-3.15;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:39:00;100028.81;;;-3.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:41:51;100031.85;;;-3.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:44:56;100028.34;;;-3.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:47:44;100023.14;;;-3.15;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:50:32;100017.91;;;-3.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:53:26;100016.49;;;-3.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T10:59:39;100022.72;;;-3.07;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:02:28;100025.31;;;-3.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:05:30;100016.95;;;-3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:08:31;100016.08;;;-3.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:11:26;100020.13;;;-3.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:14:31;100010.48;;;-2.96;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:17:40;100017.55;;;-2.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:20:30;100014.53;;;-2.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:23:26;100023.34;;;-2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:26:18;100022.50;;;-2.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:29:20;100026.45;;;-2.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:32:24;100032.16;;;-2.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:35:17;100038.33;;;-2.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:38:11;100041.43;;;-2.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:40:59;100044.94;;;-2.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:43:49;100046.67;;;-2.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:46:38;100049.33;;;-2.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:49:31;100058.55;;;-2.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:52:20;100066.39;;;-2.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:55:27;100056.28;;;-2.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T11:58:32;100054.56;;;-2.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:01:34;100047.11;;;-2.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:04:21;100062.52;;;-2.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:14:40;100070.05;;;-2.12;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:17:38;100076.14;;;-2.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:20:40;100078.25;;;-2.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:23:52;100082.68;;;-2.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:26:43;100083.55;;;-2.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:30:01;100087.95;;;-2.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:39:31;100093.97;;;-2.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:42:50;100092.20;;;-2.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:46:55;100104.97;;;-2.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T12:58:28;100094.01;;;-2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:01:21;100105.34;;;-2.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:04:13;100109.78;;;-2.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:07:03;100101.02;;;-2.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:10:36;100105.03;;;-2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:22:47;100124.36;;;-2.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:25:51;100126.11;;;-2.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:28:42;100126.07;;;-2.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:31:32;100126.97;;;-2.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:34:24;100132.53;;;-2.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:37:25;100137.83;;;-2.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:40:21;100133.34;;;-3.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:43:48;100147.40;;;-3.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:46:49;100164.09;;;-3.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:49:52;100161.93;;;-2.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:52:56;100152.74;;;-2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:55:54;100160.56;;;-3.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T13:58:53;100157.17;;;-2.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:01:53;100149.11;;;-3.07;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:04:51;100140.80;;;-3.06;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:07:41;100151.39;;;-2.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:10:40;100145.70;;;-2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:13:41;100154.41;;;-3.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:16:58;100149.92;;;-3.18;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:20:29;100154.30;;;-3.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:26:40;100167.51;;;-3.16;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:29:31;100169.69;;;-3.15;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:32:30;100168.28;;;-3.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:35:22;100168.30;;;-3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:38:27;100174.00;;;-3.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:41:22;100184.58;;;-3.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:44:23;100187.58;;;-3.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:47:04;100199.87;;;-3.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:49:47;100193.83;;;-3.14;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:52:38;100190.67;;;-3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:55:32;100189.78;;;-3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T14:58:28;100198.95;;;-3.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:01:22;100197.16;;;-3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:04:15;100198.88;;;-3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:07:07;100210.33;;;-3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:09:56;100218.17;;;-3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:12:46;100214.16;;;-3.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:15:42;100219.84;;;-3.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:18:41;100225.22;;;-3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:21:33;100224.33;;;-3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:24:24;100221.73;;;-3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:27:23;100233.55;;;-3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:30:43;100239.66;;;-3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:33:35;100240.67;;;-3.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:36:32;100246.02;;;-3.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:39:35;100248.52;;;-3.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-16T15:42:30;100252.10;;;-3.27;100.00