sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23259;DHT22;11798;51.528;7.240;2023-03-08T00:02:16;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:04:42;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:07:08;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:09:33;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:11:59;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:14:25;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:16:50;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:19:16;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:21:42;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:24:07;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:26:33;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:28:59;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:31:24;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:33:54;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:36:20;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:38:46;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:41:13;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:43:38;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:46:06;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:48:32;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:50:58;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:53:24;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:55:52;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T00:58:18;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:00:44;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:03:10;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:05:44;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:08:11;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:10:37;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:13:04;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:15:36;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:18:02;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:20:28;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:22:53;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:25:19;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:27:45;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:30:10;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:32:36;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:35:02;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:37:30;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:39:56;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:42:22;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:47:24;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:49:54;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:52:30;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:55:05;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T01:57:32;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:00:07;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:02:43;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:05:12;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:07:38;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:10:04;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:12:30;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:14:56;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:17:22;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:19:56;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:22:24;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:24:50;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:27:20;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:29:48;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:32:13;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:34:40;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:37:06;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:39:41;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:42:06;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:44:32;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:46:57;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:49:23;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:51:49;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:54:14;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:56:40;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T02:59:06;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:01:31;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:03:57;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:06:23;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:08:48;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:11:17;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:16:16;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:18:42;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:21:10;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:23:37;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:28:30;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:30:55;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:33:21;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:35:46;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:38:12;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:40:38;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:43:03;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:45:29;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:47:55;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:50:20;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:52:46;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:55:12;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T03:57:37;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:00:04;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:02:30;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:04:56;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:07:22;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:09:48;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:12:13;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:14:39;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:17:06;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:19:31;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:21:57;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:24:23;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:26:48;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:29:14;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:31:40;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:34:06;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:36:31;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:38:57;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:41:24;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:43:52;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:46:19;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:48:46;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:51:12;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:53:38;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:56:07;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T04:58:35;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:01:08;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:03:34;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:06:00;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:08:26;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:10:57;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:13:24;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:15:50;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:18:16;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:20:41;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:23:07;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:25:33;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:27:59;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:30:25;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:32:51;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:35:17;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:37:42;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:40:08;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:42:35;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:45:00;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:47:26;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:49:53;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:52:19;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:54:44;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:57:10;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T05:59:36;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:02:01;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:04:27;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:06:53;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:09:18;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:11:44;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:14:10;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:16:35;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:19:01;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:21:27;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:23:53;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:26:19;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:28:44;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:31:16;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:33:42;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:36:13;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:38:39;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:41:06;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:43:33;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:46:03;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:48:28;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:50:54;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:53:19;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:55:45;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T06:58:11;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:00:37;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:03:04;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:05:30;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:07:56;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:10:22;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:12:48;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:15:17;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:17:45;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:20:12;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:22:40;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:25:07;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:27:33;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:29:59;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:32:25;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:34:54;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:37:19;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:39:45;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:42:11;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:44:36;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:47:04;1.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:49:30;1.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:51:56;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:54:21;1.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:56:47;1.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T07:59:13;1.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:01:39;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:04:05;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:06:34;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:09:00;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:11:26;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:13:52;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:16:18;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:18:44;1.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:21:12;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:23:39;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:26:07;1.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:28:34;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:31:03;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:33:30;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:35:56;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:38:23;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:40:49;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:43:15;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:45:45;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:48:11;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:50:41;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:53:07;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:55:34;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T08:58:01;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:00:27;0.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:02:53;0.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:05:18;0.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:07:44;0.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:10:10;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:12:36;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:15:03;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:17:29;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:19:55;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:22:20;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:24:48;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:27:13;0.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:29:39;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:32:05;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:34:30;1.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:36:56;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:39:22;1.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:41:58;1.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:50:27;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:55:36;1.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T09:58:31;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:06:47;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:09:25;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:12:07;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:14:41;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:17:12;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:19:48;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:22:27;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:25:00;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:27:29;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:29:59;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:32:26;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:34:58;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:37:30;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:39:56;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:42:28;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:45:09;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:47:38;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:52:34;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:55:26;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T10:57:56;1.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:03:13;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:05:39;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:08:18;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:10:44;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:15:45;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:18:24;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:21:03;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:26:57;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:40:20;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:43:04;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:45:43;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:48:24;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T11:53:29;1.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:01:29;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:04:01;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:06:33;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:11:51;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:14:25;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:22:09;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:27:17;1.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:32:37;1.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:38:00;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:48:47;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:56:22;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T12:58:55;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:07:26;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:10:00;2.00;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:13:00;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:15:27;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:18:07;2.10;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:26:11;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:28:41;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:31:18;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:33:52;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:36:19;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:38:58;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:41:42;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:46:49;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:49:25;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:52:03;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:54:34;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:57:04;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T13:59:31;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:01:57;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:04:26;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:06:55;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:09:22;2.20;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:11:58;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:14:31;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:16:58;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:19:25;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:21:57;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:24:31;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:27:04;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:29:32;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:37:29;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:40:17;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:42:53;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:45:32;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:48:01;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:50:30;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:52:59;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:55:32;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T14:58:11;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:00:48;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:03:17;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:05:43;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:08:12;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:10:40;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:13:13;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:15:40;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:18:05;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:20:31;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:23:03;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:25:33;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:27:59;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:30:27;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:32:54;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:35:21;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:37:47;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:40:19;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:42:44;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:45:12;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:47:38;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:50:09;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:52:35;2.90;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:55:01;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:57:27;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T15:59:53;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:02:19;2.80;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:04:45;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:07:14;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:09:40;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:12:06;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:14:31;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:16:57;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:19:22;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:21:51;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:24:17;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:26:42;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:29:08;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:31:37;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:34:04;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:36:30;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:38:56;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:41:22;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:43:50;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:46:19;2.70;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:48:46;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:51:15;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:53:41;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:56:07;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T16:58:34;2.60;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:00:59;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:03:25;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:05:50;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:08:16;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:10:43;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:13:10;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:15:41;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:18:08;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:20:37;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:23:03;2.30;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:25:28;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:27:57;2.40;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:30:22;2.50;99.90
23259;DHT22;11798;51.528;7.240;2023-03-08T17:32:48;2.50;99.90