sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2023-08-01T00:01:30;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:03:58;16.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:06:25;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:08:52;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:11:19;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:13:45;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:16:12;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:18:39;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:21:08;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:23:37;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:26:03;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:28:30;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:31:04;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:33:32;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:36:00;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:38:29;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:40:56;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:43:23;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:45:50;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:48:17;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:50:45;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:53:13;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:55:43;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T00:58:10;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:00:37;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:03:05;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:05:36;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:08:05;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:10:32;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:13:01;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:15:29;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:17:56;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:20:24;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:22:53;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:25:22;15.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:27:49;15.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:30:18;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:32:46;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:35:13;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:37:40;15.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:40:09;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:42:36;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:45:05;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:47:32;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:49:59;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:52:25;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:54:53;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:57:22;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T01:59:49;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:02:16;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:04:46;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:07:13;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:09:41;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:12:08;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:14:38;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:17:05;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:19:32;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:21:59;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:24:26;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:26:52;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:29:19;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:31:48;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:34:15;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:36:42;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:39:08;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:41:36;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:44:03;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:46:30;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:48:58;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:51:25;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:53:52;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:56:19;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T02:58:46;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:01:12;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:03:40;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:06:08;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:08:35;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:11:05;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:13:32;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:15:58;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:18:25;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:20:52;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:23:20;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:25:48;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:28:15;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:30:42;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:33:09;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:35:36;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:38:03;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:40:31;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:42:58;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:45:25;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:47:52;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:50:19;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:52:46;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:55:13;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T03:57:42;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:00:09;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:02:39;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:05:07;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:07:35;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:10:02;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:12:30;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:14:59;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:17:26;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:19:55;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:22:22;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:24:49;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:27:16;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:29:43;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:32:11;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:34:40;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:37:07;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:39:36;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:42:03;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:44:30;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:46:57;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:49:25;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:51:52;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:54:19;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:56:46;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T04:59:13;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:01:40;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:04:07;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:06:35;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:09:02;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:11:30;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:13:57;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:16:24;16.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:18:51;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:21:18;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:23:47;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:26:14;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:28:41;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:31:07;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:33:35;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:36:01;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:38:28;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:40:56;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:43:23;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:45:51;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:48:17;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:50:45;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:53:12;16.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:55:39;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T05:58:13;16.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:00:40;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:03:11;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:05:38;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:08:06;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:10:34;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:13:02;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:15:30;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:17:58;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:20:25;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:22:52;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:25:22;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:27:49;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:30:14;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:32:50;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:35:17;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:37:44;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:40:12;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:42:39;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:45:07;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:47:36;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:50:06;17.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:52:38;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:55:05;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:57:32;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T06:59:59;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:02:26;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:04:53;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:07:22;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:09:49;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:12:16;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:14:43;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:17:10;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:19:37;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:22:04;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:24:33;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:27:00;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:29:27;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:31:54;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:34:21;17.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:36:49;18.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:39:16;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:41:45;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:44:12;19.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:46:39;19.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:49:07;19.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:51:34;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:54:01;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:56:29;20.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T07:58:57;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:01:24;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:03:51;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:06:24;19.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:08:51;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:11:21;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:13:54;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:16:23;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:18:51;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:21:18;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:23:45;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:26:12;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:28:39;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:31:09;19.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:33:37;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:36:04;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:38:31;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:41:08;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:43:36;19.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:46:04;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:48:31;19.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:51:01;19.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:53:30;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:55:59;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T08:58:26;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:00:54;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:03:22;19.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:05:50;19.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:08:21;19.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:10:49;19.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:13:18;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:15:45;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:18:13;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:20:42;20.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:23:09;20.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:25:38;20.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:28:18;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:30:47;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:33:14;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:35:41;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:38:13;18.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:40:44;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:43:12;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:45:49;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:48:25;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:51:03;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:53:30;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:56:00;17.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T09:58:31;17.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:00:59;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:03:28;18.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:05:58;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:08:26;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:10:55;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:13:24;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:15:51;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:18:18;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:20:47;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:23:15;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:25:43;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:28:10;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:30:40;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:33:08;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:35:40;19.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:38:07;19.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:40:36;19.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:43:04;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:45:31;20.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:48:10;20.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:50:38;20.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:53:08;20.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:55:40;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T10:58:08;19.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:00:35;18.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:03:02;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:05:31;17.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:07:59;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:10:27;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:12:54;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:15:22;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:17:50;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:20:19;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:22:53;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:25:32;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:28:03;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:30:31;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:32:58;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:35:25;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:37:53;15.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:40:22;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:42:49;14.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:45:17;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:47:45;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:50:12;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:52:40;15.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:55:19;15.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T11:57:52;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:00:22;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:02:49;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:05:22;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:07:49;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:10:17;16.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:12:45;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:15:13;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:17:41;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:20:08;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:22:35;18.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:25:03;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:27:31;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:29:58;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:32:25;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:34:52;18.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:37:19;18.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:39:46;18.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:42:13;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:44:41;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:47:08;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:49:37;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:52:04;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:54:31;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:56:58;18.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T12:59:25;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:01:54;17.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:04:21;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:06:48;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:09:15;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:11:42;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:14:09;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:16:36;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:19:05;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:21:33;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:24:00;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:26:30;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:28:57;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:31:24;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:33:51;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:36:20;17.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:38:47;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:41:14;18.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:43:41;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:46:11;18.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:48:39;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:51:06;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:53:34;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:56:06;18.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T13:58:34;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:01:04;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:03:32;18.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:06:04;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:08:31;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:11:01;20.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:13:27;20.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:15:54;19.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:18:21;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:20:48;19.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:23:16;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:25:43;18.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:28:12;18.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:30:39;18.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:33:07;17.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:35:35;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:38:02;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:40:30;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:42:57;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:45:26;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:47:53;18.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:50:20;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:52:48;19.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:55:15;20.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T14:57:42;20.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:00:10;20.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:02:38;20.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:05:06;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:07:33;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:10:00;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:12:27;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:14:54;18.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:17:21;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:19:50;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:22:18;19.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:24:46;19.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:27:13;19.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:29:44;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:32:12;20.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-01T15:34:39;19.90;99.90