sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-06-22T00:01:00;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:03:27;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:05:54;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:08:22;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:10:48;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:13:17;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:15:44;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:18:11;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:20:39;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:23:06;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:25:34;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:28:01;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:30:30;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:32:58;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:35:25;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:37:54;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:40:26;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:42:54;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:45:21;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:47:50;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:50:20;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:52:51;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:55:19;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T00:57:46;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:00:15;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:02:43;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:05:13;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:07:44;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:10:19;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:12:51;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:15:23;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:17:52;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:20:22;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:23:02;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:25:39;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:31:00;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:33:33;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:36:02;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:38:30;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:40:57;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:43:26;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:45:55;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:48:24;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:50:52;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:53:20;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:55:47;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T01:58:15;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:00:48;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:03:19;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:05:52;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:08:24;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:10:52;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:13:21;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:15:48;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:18:15;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:20:42;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:23:11;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:25:38;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:28:05;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:30:32;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:32:59;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:35:26;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:37:57;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:40:26;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:42:53;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:45:20;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:47:47;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:50:14;18.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:52:41;18.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:55:08;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T02:57:37;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:00:10;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:02:43;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:05:10;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:07:39;18.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:10:08;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:12:36;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:15:05;17.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:17:33;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:20:00;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:22:27;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:24:54;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:27:21;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:29:49;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:32:16;17.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:34:43;17.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:37:12;17.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:39:39;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:42:06;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:44:33;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:47:03;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:49:32;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:52:00;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:54:28;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:56:56;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T03:59:23;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:01:50;17.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:04:18;17.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:06:45;17.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:09:12;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:11:39;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:14:06;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:16:34;17.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:19:01;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:21:29;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:23:56;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:26:23;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:28:50;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:31:21;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:33:57;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:36:35;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:39:06;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:41:35;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:44:11;19.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:46:40;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:49:07;19.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:51:40;19.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:54:07;19.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:56:35;19.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T04:59:02;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:01:29;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:03:57;19.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:06:27;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:08:56;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:11:24;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:13:51;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:16:18;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:18:50;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:21:17;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:23:44;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:26:12;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:28:39;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:31:06;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:33:33;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:36:00;20.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:38:27;20.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:40:54;20.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:43:22;20.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:45:49;20.80;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:48:16;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:50:43;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:53:10;21.00;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:55:37;21.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T05:58:04;21.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:00:32;21.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:02:59;21.30;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:05:28;21.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:07:55;21.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:10:23;21.40;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:12:49;21.50;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:15:16;21.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:17:48;21.60;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T06:20:17;21.70;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:16:45;25.90;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:19:12;26.10;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:21:39;26.20;99.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:24:07;26.50;98.40
19397;DHT22;9834;48.076;11.878;2023-06-22T08:26:34;26.60;98.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:29:02;26.70;98.40
19397;DHT22;9834;48.076;11.878;2023-06-22T08:31:29;26.90;97.60
19397;DHT22;9834;48.076;11.878;2023-06-22T08:33:58;27.10;96.70
19397;DHT22;9834;48.076;11.878;2023-06-22T08:36:24;27.20;97.80
19397;DHT22;9834;48.076;11.878;2023-06-22T08:38:54;27.50;95.90
19397;DHT22;9834;48.076;11.878;2023-06-22T08:41:28;27.70;93.60
19397;DHT22;9834;48.076;11.878;2023-06-22T08:43:55;28.00;94.20
19397;DHT22;9834;48.076;11.878;2023-06-22T08:46:23;28.20;92.50
19397;DHT22;9834;48.076;11.878;2023-06-22T08:48:55;28.40;92.30
19397;DHT22;9834;48.076;11.878;2023-06-22T08:51:24;28.50;91.40
19397;DHT22;9834;48.076;11.878;2023-06-22T08:53:51;28.70;91.50
19397;DHT22;9834;48.076;11.878;2023-06-22T08:56:18;28.70;89.30
19397;DHT22;9834;48.076;11.878;2023-06-22T08:58:45;28.70;88.20
19397;DHT22;9834;48.076;11.878;2023-06-22T09:01:12;28.80;90.30
19397;DHT22;9834;48.076;11.878;2023-06-22T09:03:41;29.00;90.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:06:08;29.20;87.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:08:37;29.40;85.50
19397;DHT22;9834;48.076;11.878;2023-06-22T09:11:04;29.40;83.70
19397;DHT22;9834;48.076;11.878;2023-06-22T09:13:31;29.30;84.70
19397;DHT22;9834;48.076;11.878;2023-06-22T09:15:58;29.30;85.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:18:25;29.40;85.20
19397;DHT22;9834;48.076;11.878;2023-06-22T09:20:52;29.50;81.10
19397;DHT22;9834;48.076;11.878;2023-06-22T09:23:19;29.40;79.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:25:48;29.60;79.20
19397;DHT22;9834;48.076;11.878;2023-06-22T09:28:15;29.80;78.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:30:43;29.80;79.50
19397;DHT22;9834;48.076;11.878;2023-06-22T09:33:10;29.90;79.40
19397;DHT22;9834;48.076;11.878;2023-06-22T09:35:37;29.90;79.70
19397;DHT22;9834;48.076;11.878;2023-06-22T09:38:04;30.10;80.30
19397;DHT22;9834;48.076;11.878;2023-06-22T09:40:31;30.40;77.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:43:02;30.40;73.80
19397;DHT22;9834;48.076;11.878;2023-06-22T09:45:29;30.50;74.10
19397;DHT22;9834;48.076;11.878;2023-06-22T09:47:56;30.60;73.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:50:23;30.80;72.60
19397;DHT22;9834;48.076;11.878;2023-06-22T09:52:50;31.10;71.00
19397;DHT22;9834;48.076;11.878;2023-06-22T09:55:20;31.30;69.80
19397;DHT22;9834;48.076;11.878;2023-06-22T09:57:47;31.50;69.70
19397;DHT22;9834;48.076;11.878;2023-06-22T10:00:16;31.80;68.30
19397;DHT22;9834;48.076;11.878;2023-06-22T10:02:44;31.90;68.10
19397;DHT22;9834;48.076;11.878;2023-06-22T10:05:11;31.90;68.00
19397;DHT22;9834;48.076;11.878;2023-06-22T10:07:38;31.80;66.00
19397;DHT22;9834;48.076;11.878;2023-06-22T10:10:08;31.80;67.40
19397;DHT22;9834;48.076;11.878;2023-06-22T10:12:35;32.00;65.90
19397;DHT22;9834;48.076;11.878;2023-06-22T10:15:03;32.00;66.30
19397;DHT22;9834;48.076;11.878;2023-06-22T10:17:31;32.30;66.20
19397;DHT22;9834;48.076;11.878;2023-06-22T10:19:58;32.90;62.90
19397;DHT22;9834;48.076;11.878;2023-06-22T10:22:26;34.20;59.90
19397;DHT22;9834;48.076;11.878;2023-06-22T10:24:53;35.70;54.10
19397;DHT22;9834;48.076;11.878;2023-06-22T10:27:20;37.30;51.70
19397;DHT22;9834;48.076;11.878;2023-06-22T10:29:47;38.30;49.30
19397;DHT22;9834;48.076;11.878;2023-06-22T10:32:13;38.60;46.50
19397;DHT22;9834;48.076;11.878;2023-06-22T10:34:42;39.20;47.40
19397;DHT22;9834;48.076;11.878;2023-06-22T10:37:09;40.00;44.30
19397;DHT22;9834;48.076;11.878;2023-06-22T10:39:36;40.10;44.30
19397;DHT22;9834;48.076;11.878;2023-06-22T10:42:03;40.30;43.20
19397;DHT22;9834;48.076;11.878;2023-06-22T10:44:30;40.50;41.10
19397;DHT22;9834;48.076;11.878;2023-06-22T10:46:57;40.70;41.10
19397;DHT22;9834;48.076;11.878;2023-06-22T10:49:23;40.70;41.40
19397;DHT22;9834;48.076;11.878;2023-06-22T10:51:52;40.70;40.60
19397;DHT22;9834;48.076;11.878;2023-06-22T10:54:19;40.70;42.10
19397;DHT22;9834;48.076;11.878;2023-06-22T10:56:46;40.90;39.20
19397;DHT22;9834;48.076;11.878;2023-06-22T10:59:13;40.90;38.50
19397;DHT22;9834;48.076;11.878;2023-06-22T11:01:39;41.40;39.10
19397;DHT22;9834;48.076;11.878;2023-06-22T11:04:06;41.60;38.50
19397;DHT22;9834;48.076;11.878;2023-06-22T11:06:33;41.60;39.70
19397;DHT22;9834;48.076;11.878;2023-06-22T11:09:02;42.00;38.00
19397;DHT22;9834;48.076;11.878;2023-06-22T11:11:29;42.60;38.20
19397;DHT22;9834;48.076;11.878;2023-06-22T11:13:56;43.00;36.90
19397;DHT22;9834;48.076;11.878;2023-06-22T11:16:23;42.40;37.40
19397;DHT22;9834;48.076;11.878;2023-06-22T11:18:50;41.40;37.30
19397;DHT22;9834;48.076;11.878;2023-06-22T11:21:17;41.10;38.40
19397;DHT22;9834;48.076;11.878;2023-06-22T11:23:45;41.70;38.70
19397;DHT22;9834;48.076;11.878;2023-06-22T11:26:13;42.30;36.90
19397;DHT22;9834;48.076;11.878;2023-06-22T11:28:40;42.20;36.90
19397;DHT22;9834;48.076;11.878;2023-06-22T11:31:07;41.90;36.90
19397;DHT22;9834;48.076;11.878;2023-06-22T11:33:34;41.30;37.00
19397;DHT22;9834;48.076;11.878;2023-06-22T11:36:02;40.60;38.70
19397;DHT22;9834;48.076;11.878;2023-06-22T11:38:30;40.10;39.40
19397;DHT22;9834;48.076;11.878;2023-06-22T11:40:58;39.90;39.90
19397;DHT22;9834;48.076;11.878;2023-06-22T11:43:26;39.80;40.50
19397;DHT22;9834;48.076;11.878;2023-06-22T11:45:53;39.60;40.30
19397;DHT22;9834;48.076;11.878;2023-06-22T11:48:21;39.20;40.70
19397;DHT22;9834;48.076;11.878;2023-06-22T11:50:48;38.90;42.60
19397;DHT22;9834;48.076;11.878;2023-06-22T11:53:15;38.90;43.20
19397;DHT22;9834;48.076;11.878;2023-06-22T11:55:43;40.10;42.20
19397;DHT22;9834;48.076;11.878;2023-06-22T11:58:10;41.40;40.90
19397;DHT22;9834;48.076;11.878;2023-06-22T12:00:38;42.70;37.70
19397;DHT22;9834;48.076;11.878;2023-06-22T12:03:06;43.30;37.80
19397;DHT22;9834;48.076;11.878;2023-06-22T12:05:32;43.00;37.90
19397;DHT22;9834;48.076;11.878;2023-06-22T12:07:59;43.20;37.70
19397;DHT22;9834;48.076;11.878;2023-06-22T12:10:27;43.40;35.90
19397;DHT22;9834;48.076;11.878;2023-06-22T12:12:54;43.80;36.80
19397;DHT22;9834;48.076;11.878;2023-06-22T12:15:23;43.50;36.00
19397;DHT22;9834;48.076;11.878;2023-06-22T12:17:51;43.20;36.20
19397;DHT22;9834;48.076;11.878;2023-06-22T12:20:18;42.30;37.80
19397;DHT22;9834;48.076;11.878;2023-06-22T12:22:45;42.30;38.00
19397;DHT22;9834;48.076;11.878;2023-06-22T12:25:13;41.90;37.60
19397;DHT22;9834;48.076;11.878;2023-06-22T12:27:40;41.40;38.30
19397;DHT22;9834;48.076;11.878;2023-06-22T12:30:09;40.90;38.50
19397;DHT22;9834;48.076;11.878;2023-06-22T12:32:36;40.60;39.40
19397;DHT22;9834;48.076;11.878;2023-06-22T12:35:05;40.10;40.70
19397;DHT22;9834;48.076;11.878;2023-06-22T12:37:37;40.10;40.30
19397;DHT22;9834;48.076;11.878;2023-06-22T12:40:05;40.60;41.00
19397;DHT22;9834;48.076;11.878;2023-06-22T12:42:32;42.00;39.80
19397;DHT22;9834;48.076;11.878;2023-06-22T12:44:59;42.50;38.60
19397;DHT22;9834;48.076;11.878;2023-06-22T12:47:26;42.00;39.00
19397;DHT22;9834;48.076;11.878;2023-06-22T12:49:53;41.30;38.50
19397;DHT22;9834;48.076;11.878;2023-06-22T12:52:21;41.40;39.10
19397;DHT22;9834;48.076;11.878;2023-06-22T12:54:48;42.50;39.90
19397;DHT22;9834;48.076;11.878;2023-06-22T12:57:15;43.40;37.50
19397;DHT22;9834;48.076;11.878;2023-06-22T12:59:43;44.10;35.70
19397;DHT22;9834;48.076;11.878;2023-06-22T13:02:10;43.90;36.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:04:37;43.70;35.50
19397;DHT22;9834;48.076;11.878;2023-06-22T13:07:04;42.80;36.60
19397;DHT22;9834;48.076;11.878;2023-06-22T13:09:32;42.20;37.60
19397;DHT22;9834;48.076;11.878;2023-06-22T13:12:00;41.60;38.30
19397;DHT22;9834;48.076;11.878;2023-06-22T13:14:27;41.50;38.90
19397;DHT22;9834;48.076;11.878;2023-06-22T13:16:54;40.50;40.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:19:21;39.70;41.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:21:48;39.50;42.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:24:15;39.80;42.30
19397;DHT22;9834;48.076;11.878;2023-06-22T13:26:44;41.30;40.10
19397;DHT22;9834;48.076;11.878;2023-06-22T13:29:10;42.60;38.70
19397;DHT22;9834;48.076;11.878;2023-06-22T13:31:37;43.00;37.20
19397;DHT22;9834;48.076;11.878;2023-06-22T13:34:04;42.90;37.90
19397;DHT22;9834;48.076;11.878;2023-06-22T13:36:32;43.20;37.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:38:59;43.70;37.50
19397;DHT22;9834;48.076;11.878;2023-06-22T13:41:25;44.50;35.10
19397;DHT22;9834;48.076;11.878;2023-06-22T13:43:54;44.20;35.50
19397;DHT22;9834;48.076;11.878;2023-06-22T13:46:21;44.30;34.80
19397;DHT22;9834;48.076;11.878;2023-06-22T13:48:48;43.20;36.00
19397;DHT22;9834;48.076;11.878;2023-06-22T13:51:15;42.40;36.60
19397;DHT22;9834;48.076;11.878;2023-06-22T13:53:41;41.20;38.60
19397;DHT22;9834;48.076;11.878;2023-06-22T13:56:08;40.60;40.20
19397;DHT22;9834;48.076;11.878;2023-06-22T13:58:35;40.30;40.30
19397;DHT22;9834;48.076;11.878;2023-06-22T14:01:04;40.20;40.50
19397;DHT22;9834;48.076;11.878;2023-06-22T14:03:31;41.00;39.00
19397;DHT22;9834;48.076;11.878;2023-06-22T14:05:58;41.60;38.20
19397;DHT22;9834;48.076;11.878;2023-06-22T14:08:25;42.10;38.50
19397;DHT22;9834;48.076;11.878;2023-06-22T14:10:52;43.90;36.70
19397;DHT22;9834;48.076;11.878;2023-06-22T14:13:20;45.70;33.90
19397;DHT22;9834;48.076;11.878;2023-06-22T14:15:47;46.70;32.80
19397;DHT22;9834;48.076;11.878;2023-06-22T14:18:16;47.60;31.70
19397;DHT22;9834;48.076;11.878;2023-06-22T14:20:43;47.60;30.60
19397;DHT22;9834;48.076;11.878;2023-06-22T14:23:10;47.60;30.50
19397;DHT22;9834;48.076;11.878;2023-06-22T14:25:37;48.00;30.80
19397;DHT22;9834;48.076;11.878;2023-06-22T14:28:04;47.90;29.90
19397;DHT22;9834;48.076;11.878;2023-06-22T14:30:31;48.20;29.50
19397;DHT22;9834;48.076;11.878;2023-06-22T14:32:58;48.70;29.40
19397;DHT22;9834;48.076;11.878;2023-06-22T14:35:26;48.70;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T14:37:53;48.90;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T14:40:20;48.60;28.00
19397;DHT22;9834;48.076;11.878;2023-06-22T14:42:47;48.30;28.90
19397;DHT22;9834;48.076;11.878;2023-06-22T14:45:14;47.90;28.80
19397;DHT22;9834;48.076;11.878;2023-06-22T14:47:41;48.50;28.70
19397;DHT22;9834;48.076;11.878;2023-06-22T14:50:08;49.00;29.10
19397;DHT22;9834;48.076;11.878;2023-06-22T14:52:36;49.30;29.40
19397;DHT22;9834;48.076;11.878;2023-06-22T14:55:04;49.50;28.00
19397;DHT22;9834;48.076;11.878;2023-06-22T14:57:31;49.00;27.70
19397;DHT22;9834;48.076;11.878;2023-06-22T14:59:58;48.50;27.80
19397;DHT22;9834;48.076;11.878;2023-06-22T15:02:27;48.70;27.70
19397;DHT22;9834;48.076;11.878;2023-06-22T15:04:54;48.50;28.50
19397;DHT22;9834;48.076;11.878;2023-06-22T15:07:21;48.30;28.80
19397;DHT22;9834;48.076;11.878;2023-06-22T15:09:49;48.60;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T15:12:16;48.70;27.90
19397;DHT22;9834;48.076;11.878;2023-06-22T15:14:43;49.30;28.00
19397;DHT22;9834;48.076;11.878;2023-06-22T15:17:10;49.10;28.10
19397;DHT22;9834;48.076;11.878;2023-06-22T15:19:39;49.50;27.60
19397;DHT22;9834;48.076;11.878;2023-06-22T15:22:07;49.50;27.30
19397;DHT22;9834;48.076;11.878;2023-06-22T15:24:34;49.10;27.80
19397;DHT22;9834;48.076;11.878;2023-06-22T15:27:03;49.30;27.10
19397;DHT22;9834;48.076;11.878;2023-06-22T15:29:30;49.30;26.70
19397;DHT22;9834;48.076;11.878;2023-06-22T15:31:59;49.20;27.40
19397;DHT22;9834;48.076;11.878;2023-06-22T15:34:26;49.40;27.30
19397;DHT22;9834;48.076;11.878;2023-06-22T15:36:53;49.40;27.70
19397;DHT22;9834;48.076;11.878;2023-06-22T15:39:20;48.20;27.80
19397;DHT22;9834;48.076;11.878;2023-06-22T15:41:48;47.60;28.00
19397;DHT22;9834;48.076;11.878;2023-06-22T15:44:17;47.90;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T15:46:44;48.30;28.50
19397;DHT22;9834;48.076;11.878;2023-06-22T15:49:10;48.00;28.30
19397;DHT22;9834;48.076;11.878;2023-06-22T15:51:37;47.60;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T15:54:04;47.60;29.10
19397;DHT22;9834;48.076;11.878;2023-06-22T15:56:31;47.10;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T15:58:58;47.10;30.30
19397;DHT22;9834;48.076;11.878;2023-06-22T16:01:26;47.10;29.70
19397;DHT22;9834;48.076;11.878;2023-06-22T16:03:53;47.50;29.30
19397;DHT22;9834;48.076;11.878;2023-06-22T16:06:20;47.50;28.70
19397;DHT22;9834;48.076;11.878;2023-06-22T16:08:48;47.40;29.20
19397;DHT22;9834;48.076;11.878;2023-06-22T16:11:14;47.40;29.30
19397;DHT22;9834;48.076;11.878;2023-06-22T16:13:41;46.70;29.60
19397;DHT22;9834;48.076;11.878;2023-06-22T16:16:08;46.30;29.60
19397;DHT22;9834;48.076;11.878;2023-06-22T16:18:36;45.90;29.80
19397;DHT22;9834;48.076;11.878;2023-06-22T16:21:05;46.20;30.20
19397;DHT22;9834;48.076;11.878;2023-06-22T16:23:32;46.20;30.60
19397;DHT22;9834;48.076;11.878;2023-06-22T16:25:59;46.40;30.00
19397;DHT22;9834;48.076;11.878;2023-06-22T16:28:26;46.40;29.80
19397;DHT22;9834;48.076;11.878;2023-06-22T16:30:53;46.40;30.30
19397;DHT22;9834;48.076;11.878;2023-06-22T16:33:20;45.90;30.00
19397;DHT22;9834;48.076;11.878;2023-06-22T16:35:48;45.00;31.10
19397;DHT22;9834;48.076;11.878;2023-06-22T16:38:15;43.30;32.60
19397;DHT22;9834;48.076;11.878;2023-06-22T16:40:42;41.40;34.80
19397;DHT22;9834;48.076;11.878;2023-06-22T16:43:09;39.30;38.00
19397;DHT22;9834;48.076;11.878;2023-06-22T16:45:36;37.40;41.20
19397;DHT22;9834;48.076;11.878;2023-06-22T16:48:04;36.00;43.40
19397;DHT22;9834;48.076;11.878;2023-06-22T16:50:31;34.90;46.00
19397;DHT22;9834;48.076;11.878;2023-06-22T16:52:59;34.10;47.90
19397;DHT22;9834;48.076;11.878;2023-06-22T16:55:28;33.40;49.60
19397;DHT22;9834;48.076;11.878;2023-06-22T16:57:56;32.80;50.60
19397;DHT22;9834;48.076;11.878;2023-06-22T17:00:23;32.30;51.40
19397;DHT22;9834;48.076;11.878;2023-06-22T17:02:51;32.00;52.70
19397;DHT22;9834;48.076;11.878;2023-06-22T17:05:18;31.70;53.70
19397;DHT22;9834;48.076;11.878;2023-06-22T17:07:48;31.40;54.90
19397;DHT22;9834;48.076;11.878;2023-06-22T17:10:21;31.10;55.40
19397;DHT22;9834;48.076;11.878;2023-06-22T17:12:48;30.80;56.80
19397;DHT22;9834;48.076;11.878;2023-06-22T17:15:16;30.60;57.60
19397;DHT22;9834;48.076;11.878;2023-06-22T17:17:45;30.40;58.30
19397;DHT22;9834;48.076;11.878;2023-06-22T17:20:12;30.20;59.20
19397;DHT22;9834;48.076;11.878;2023-06-22T17:22:39;30.00;61.30
19397;DHT22;9834;48.076;11.878;2023-06-22T17:25:09;29.90;60.50
19397;DHT22;9834;48.076;11.878;2023-06-22T17:27:37;29.80;60.10
19397;DHT22;9834;48.076;11.878;2023-06-22T17:30:06;29.80;60.10