sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71435;SDS011;59251;51.326;12.370;2022-09-03T00:02:13;4.65;;;0.85;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:07:29;5.35;;;0.73;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:10:03;5.35;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:12:35;7.15;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:17:33;4.13;;;0.87;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:20:16;9.75;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:22:54;4.60;;;0.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:25:27;6.55;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:27:58;6.45;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:30:28;9.20;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:33:02;4.85;;;0.82;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:38:28;6.22;;;0.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:40:55;4.93;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:52:10;5.28;;;1.02;;
71435;SDS011;59251;51.326;12.370;2022-09-03T00:54:43;6.38;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:00:18;4.85;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:10:54;5.40;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:13:32;6.70;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:16:20;6.55;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:24:18;5.00;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:32:31;5.53;;;1.08;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:38:14;5.60;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:40:55;5.30;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:43:51;5.30;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:46:30;5.80;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:51:39;5.47;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T01:59:28;6.05;;;0.95;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:02:04;5.50;;;0.98;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:04:34;4.78;;;0.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:07:00;7.37;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:09:27;5.20;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:12:07;5.10;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:14:35;7.18;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:17:01;4.50;;;0.93;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:19:27;4.85;;;0.95;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:21:55;4.82;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:24:22;4.60;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:26:49;9.80;;;1.17;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:29:14;5.97;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:31:41;4.43;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:34:08;5.75;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:36:35;6.07;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:39:03;5.73;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:41:29;5.15;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:47:02;4.83;;;1.07;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:49:29;6.85;;;1.42;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:51:59;5.90;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:54:29;5.78;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:56:57;5.28;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T02:59:23;5.73;;;1.37;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:01:49;5.85;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:04:14;5.17;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:06:40;6.60;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:09:05;6.37;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:11:31;5.15;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:13:57;7.30;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:16:22;5.17;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:18:48;6.60;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:21:15;6.15;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:23:42;5.38;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:26:12;8.03;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:28:39;7.55;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:31:13;5.20;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:33:40;8.07;;;1.45;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:36:07;5.17;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:38:34;5.18;;;1.23;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:41:10;6.20;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:43:37;5.78;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:46:03;7.13;;;1.75;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:48:29;5.07;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:50:59;8.57;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:53:26;4.72;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:55:58;6.00;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T03:58:26;6.03;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:00:53;7.20;;;1.25;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:03:18;5.27;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:05:57;4.90;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:08:24;6.20;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:10:51;6.70;;;1.35;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:13:17;6.57;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:15:42;6.47;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:18:08;6.07;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:20:34;7.27;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:23:00;7.35;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:25:26;6.18;;;1.38;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:27:52;7.77;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:30:17;6.33;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:32:43;6.38;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:35:18;6.65;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:37:47;6.25;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:40:13;6.97;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:42:38;5.60;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:45:04;6.47;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:47:30;9.38;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:49:56;7.13;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:52:22;5.63;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:54:48;6.45;;;1.25;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:57:13;7.87;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T04:59:39;6.60;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:02:05;5.43;;;1.58;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:04:31;6.90;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:06:56;6.97;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:09:22;6.13;;;1.47;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:11:48;6.75;;;2.03;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:14:13;6.43;;;1.37;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:16:39;5.60;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:19:04;7.80;;;1.48;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:21:30;5.15;;;1.25;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:23:55;6.57;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:26:22;7.00;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:28:51;6.40;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:31:21;7.15;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:33:50;9.30;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:36:19;5.13;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:38:47;5.43;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:41:13;5.63;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:43:39;5.10;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:46:09;7.75;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:48:37;6.50;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:53:33;6.85;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:56:01;7.28;;;1.65;;
71435;SDS011;59251;51.326;12.370;2022-09-03T05:58:35;7.05;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:01:13;7.50;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:03:39;7.47;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:06:06;6.28;;;1.65;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:08:32;5.78;;;1.42;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:11:01;6.05;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:13:28;5.03;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:15:57;6.00;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:18:24;6.25;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:20:58;5.80;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:23:28;5.40;;;1.42;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:26:05;5.10;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:28:34;6.72;;;1.55;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:31:02;6.05;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:33:30;5.97;;;1.48;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:35:58;5.40;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:38:24;7.70;;;1.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:40:52;6.13;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:43:18;5.90;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:45:51;5.60;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:48:20;4.93;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:50:52;6.07;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:53:29;8.48;;;1.45;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:55:57;4.63;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T06:58:29;5.95;;;1.15;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:01:06;7.82;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:03:36;7.60;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:06:04;8.80;;;2.78;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:08:34;7.10;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:11:04;6.03;;;1.48;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:13:33;6.55;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:16:03;6.97;;;2.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:18:31;5.30;;;1.42;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:20:57;6.88;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:23:27;7.43;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:25:57;5.20;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:28:24;6.17;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:30:51;6.45;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:33:17;5.50;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:35:43;5.53;;;1.35;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:38:10;5.77;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:40:35;4.93;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:43:03;7.75;;;1.23;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:45:29;5.87;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:47:56;5.38;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:50:21;7.82;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:52:47;5.60;;;0.97;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:55:13;5.18;;;1.05;;
71435;SDS011;59251;51.326;12.370;2022-09-03T07:57:38;8.83;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:00:04;5.73;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:02:34;6.22;;;1.08;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:04:59;8.47;;;1.87;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:07:25;7.83;;;1.73;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:09:52;7.05;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:12:17;6.23;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:14:43;5.00;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:17:08;5.57;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:19:36;6.55;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:22:02;7.00;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:24:27;7.03;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:26:53;6.13;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:29:20;5.10;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:31:46;7.38;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:34:12;6.73;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:36:38;6.32;;;1.23;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:39:07;5.22;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:47:15;7.18;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:52:17;6.50;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T08:57:36;5.97;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:00:07;9.17;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:05:24;5.25;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:08:15;7.55;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:11:19;5.10;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:22:53;7.50;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:25:23;5.50;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:30:18;7.55;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:32:44;6.83;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:35:11;5.45;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:37:53;5.70;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:40:32;6.72;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:45:51;6.67;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:51:02;8.07;;;2.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:53:32;5.65;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:55:59;4.72;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T09:58:27;4.73;;;1.07;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:00:55;7.13;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:03:38;5.38;;;1.35;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:06:12;7.28;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:09:04;5.43;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:11:31;5.20;;;1.07;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:14:09;4.95;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:16:42;7.05;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:19:24;8.32;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:22:11;7.07;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:27:23;4.85;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:29:49;10.00;;;1.45;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:32:21;5.95;;;1.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:37:37;5.40;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:40:20;6.40;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:45:36;5.72;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:51:32;7.17;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:56:56;5.40;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T10:59:53;6.78;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:05:19;8.27;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:07:50;6.28;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:10:28;5.13;;;1.13;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:15:25;7.97;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:17:58;7.40;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:20:28;6.60;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:22:56;4.82;;;1.02;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:25:29;5.82;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:30:51;6.43;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:33:22;5.10;;;1.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:35:56;5.38;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:38:25;8.45;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:45:48;6.35;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:49:07;6.30;;;1.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:54:22;6.00;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T11:56:44;5.88;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:04:24;6.75;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:09:57;6.97;;;1.48;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:21:05;5.40;;;1.43;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:23:42;5.50;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:26:13;6.43;;;1.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:28:50;5.80;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:31:19;6.22;;;1.58;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:33:51;6.23;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:36:23;5.90;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:38:49;5.20;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:41:22;5.85;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:43:54;6.32;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:46:28;5.37;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:48:58;5.00;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:51:41;5.40;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:54:08;6.63;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:56:40;8.93;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T12:59:11;5.93;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:01:44;5.78;;;1.45;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:04:16;5.78;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:07:04;5.95;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:09:36;7.80;;;1.75;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:12:04;8.53;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:14:40;7.03;;;1.35;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:25:29;6.28;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:28:20;7.88;;;1.77;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:31:02;5.60;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:33:40;5.85;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:36:14;8.00;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:42:02;6.43;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:50:02;6.57;;;2.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:52:48;6.25;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:55:22;5.65;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T13:57:50;6.67;;;1.47;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:00:22;5.60;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:03:02;5.65;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:05:40;7.78;;;1.73;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:11:27;6.57;;;1.57;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:19:14;6.75;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:21:55;6.75;;;1.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:27:02;5.18;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:29:30;7.32;;;1.92;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:32:01;4.82;;;1.52;;
71435;SDS011;59251;51.326;12.370;2022-09-03T14:40:15;6.53;;;1.95;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:10:30;7.03;;;1.77;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:13:11;6.15;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:21:12;7.28;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:29:00;5.50;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:32:41;5.20;;;1.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:38:01;4.72;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:40:33;5.22;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:50:55;6.60;;;1.23;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:53:54;5.97;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:56:49;5.13;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T15:59:20;6.47;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:01:53;5.88;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:10:09;5.75;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:18:35;5.10;;;1.33;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:21:11;6.38;;;1.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:26:39;5.40;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:29:27;6.53;;;1.95;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:43:25;5.28;;;1.48;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:46:05;6.28;;;1.63;;
71435;SDS011;59251;51.326;12.370;2022-09-03T16:59:27;5.30;;;1.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:05:12;7.35;;;2.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:16:18;5.80;;;1.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:24:30;6.37;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:30:05;7.60;;;1.98;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:32:50;7.72;;;1.40;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:49:46;6.28;;;1.58;;
71435;SDS011;59251;51.326;12.370;2022-09-03T17:54:52;6.00;;;1.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:00:02;7.22;;;1.85;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:02:32;7.60;;;2.17;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:05:21;6.43;;;1.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:10:52;7.78;;;2.08;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:16:25;8.40;;;2.53;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:18:57;6.80;;;2.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:21:27;7.68;;;2.30;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:24:24;8.25;;;2.22;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:27:35;9.18;;;2.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:30:24;8.57;;;2.15;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:33:08;8.40;;;2.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:35:52;9.35;;;2.10;;
71435;SDS011;59251;51.326;12.370;2022-09-03T18:38:37;9.23;;;2.22;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:08:26;5.88;;;2.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:14:06;7.45;;;2.35;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:17:05;6.80;;;2.27;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:20:02;6.97;;;2.38;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:23:04;7.53;;;2.50;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:25:48;7.68;;;2.53;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:28:38;8.00;;;2.60;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:31:31;6.50;;;2.17;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:34:25;9.15;;;2.67;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:49:42;9.13;;;2.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:52:56;6.82;;;2.78;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:55:48;11.20;;;2.70;;
71435;SDS011;59251;51.326;12.370;2022-09-03T19:58:37;8.55;;;3.00;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:01:28;7.33;;;2.53;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:04:16;10.93;;;2.90;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:07:04;8.68;;;2.97;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:09:51;8.10;;;2.42;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:12:38;8.70;;;3.15;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:15:09;8.33;;;2.73;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:23:46;8.02;;;2.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:29:18;7.47;;;2.92;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:34:42;8.95;;;2.97;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:37:38;9.38;;;2.92;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:46:37;7.23;;;3.03;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:49:30;8.98;;;2.67;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:52:25;10.27;;;2.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:55:19;11.85;;;2.80;;
71435;SDS011;59251;51.326;12.370;2022-09-03T20:58:11;9.43;;;3.25;;
71435;SDS011;59251;51.326;12.370;2022-09-03T21:06:19;9.60;;;3.20;;
71435;SDS011;59251;51.326;12.370;2022-09-03T21:12:13;8.10;;;3.05;;
71435;SDS011;59251;51.326;12.370;2022-09-03T21:14:46;6.97;;;2.83;;
71435;SDS011;59251;51.326;12.370;2022-09-03T21:25:14;8.85;;;2.63;;