sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2023-02-26T00:00:35;-2.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:03:00;-2.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:05:26;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:07:51;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:10:17;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:12:44;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:15:10;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:17:51;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:20:20;-2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:22:45;-2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:25:11;-3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:27:37;-3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:30:03;-3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:32:29;-3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:34:55;-3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:42:40;-3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:45:06;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:47:38;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:50:18;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:55:25;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T00:57:51;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:00:17;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:02:43;-3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:05:09;-3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:10:24;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:12:50;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:15:16;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:20:15;-3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:25:12;-3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:27:38;-3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:30:05;-3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:37:34;-3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:42:30;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:45:10;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:50:08;-2.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:55:14;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T01:57:40;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:00:06;-2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:02:32;-2.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:05:01;-2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:07:28;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:09:54;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:12:23;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:30:53;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:33:20;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:35:49;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:38:18;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:40:46;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:43:15;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:45:42;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:50:42;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:53:18;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:55:49;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T02:58:17;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:00:47;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:05:38;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:08:18;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:10:45;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:13:18;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:18:40;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:26:26;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:28:56;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:31:28;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:33:57;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:44:32;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:47:00;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:49:35;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:52:01;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:54:29;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:56:57;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T03:59:23;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:01:57;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:04:31;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:06:59;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:09:25;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:11:51;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:14:17;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:16:43;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:19:09;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:21:35;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:24:00;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:26:26;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:28:51;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:31:17;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:33:43;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:36:09;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:38:35;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:41:00;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:43:26;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:45:52;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:48:18;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:50:43;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:53:09;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:55:35;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T04:58:01;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:00:26;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:02:52;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:05:18;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:07:43;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:10:09;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:12:35;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:15:01;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:17:27;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:19:52;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:22:18;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:24:44;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:27:10;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:29:35;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:32:02;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:34:27;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:36:53;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:39:19;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:41:44;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:44:11;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:46:37;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:49:02;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:51:28;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:53:54;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:56:19;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T05:58:45;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:01:10;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:03:36;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:06:04;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:08:30;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:10:55;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:13:21;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:15:48;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:18:14;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:20:39;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:23:05;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:25:31;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:27:57;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:30:22;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:32:48;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:35:14;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:37:39;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:40:05;-2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:42:31;-2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:44:57;-2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:47:23;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:49:49;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:52:14;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:54:40;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:57:06;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T06:59:31;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:01:57;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:04:23;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:06:48;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:09:14;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:11:39;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:14:05;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:16:31;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:18:57;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:21:22;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:23:48;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:26:13;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:28:39;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:31:05;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:33:30;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:35:56;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:38:22;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:40:48;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:43:13;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:45:39;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:48:05;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:50:30;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:52:58;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:55:23;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T07:57:49;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:00:15;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:02:40;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:05:06;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:07:32;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:09:58;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:12:23;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:14:49;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:17:14;0.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:19:40;0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:22:06;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:24:33;0.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:27:02;0.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:29:28;1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:31:54;1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:34:19;1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:36:45;1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:39:10;1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:41:36;1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:44:02;1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:46:27;1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:48:56;2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:51:22;2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:53:47;2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:56:15;2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T08:58:40;2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:01:06;2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:03:32;2.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:05:57;2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:08:23;2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:10:49;2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:13:15;2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:15:41;2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:18:07;3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:20:40;3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:23:07;3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:25:32;3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:27:58;3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:30:23;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:32:49;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:35:16;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:37:41;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:40:09;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:45:04;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:47:42;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:50:16;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:52:44;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:55:21;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T09:57:50;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:08:21;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:10:58;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:13:36;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:16:14;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:18:46;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:21:27;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:23:59;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:26:27;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:29:02;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:36:46;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:41:47;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:44:28;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:51:52;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:57:26;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T10:59:53;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:05:04;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:07:30;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:09:56;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:12:23;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:14:49;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:17:16;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:22:19;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:24:46;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:27:14;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:29:41;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:32:15;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:34:45;4.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:37:10;4.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:39:37;5.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:42:03;5.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:44:40;5.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:47:13;5.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:49:43;5.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:54:36;6.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:57:04;6.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T11:59:31;6.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:02:00;6.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:04:26;6.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:06:53;6.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:09:19;5.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:11:58;5.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:15:27;5.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:19:57;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:22:45;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:25:40;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:31:28;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:39:14;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:41:48;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:44:31;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T12:59:25;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:10:12;4.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:12:45;4.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:17:48;4.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:23:02;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:27:55;4.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:30:26;5.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:32:54;5.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:35:24;5.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:37:52;5.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:43:03;5.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:48:15;4.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:55:55;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T13:58:34;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:01:15;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:16:50;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:19:20;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:21:55;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:24:36;4.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:27:47;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:30:04;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:32:32;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:35:03;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:37:30;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:39:59;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:42:32;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:45:07;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:47:36;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T14:50:02;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:00:21;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:03:05;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:20:49;4.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:23:21;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:25:48;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:28:23;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:30:50;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:33:17;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:35:44;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:38:12;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:40:37;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:43:04;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:45:31;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:48:04;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:50:32;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:53:00;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:55:27;4.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T15:57:55;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:00:21;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:02:53;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:05:27;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:07:54;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:10:27;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:12:53;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:15:38;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:18:05;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:20:35;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:23:03;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:25:32;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:28:01;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:30:31;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:32:57;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:35:26;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:37:52;3.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:40:23;3.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:45:18;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:47:54;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:50:22;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:52:59;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:55:26;3.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T16:57:54;3.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:00:22;3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:02:56;3.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:05:23;3.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:08:00;3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:10:35;3.00;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:13:09;2.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:15:37;2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:18:03;2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:20:29;2.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:22:55;2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:25:21;2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:27:49;2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:30:17;2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:32:43;2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:35:13;2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:37:40;2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:40:16;1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:42:43;1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:45:09;1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:47:35;1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:50:01;1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:52:26;1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:54:53;1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:57:19;1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T17:59:46;1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:02:13;1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:04:39;1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:07:05;0.90;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:09:31;0.80;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:11:56;0.70;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:14:22;0.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:16:48;0.60;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:19:13;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:21:39;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:24:05;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:26:31;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:28:57;0.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:31:23;0.40;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:33:52;0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:36:20;0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:38:47;0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:41:13;0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:43:38;0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:46:04;0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:48:31;0.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:50:57;0.10;99.90
30628;DHT22;17394;50.890;4.724;2023-02-26T18:53:23;0.10;99.90