sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2023-09-19T00:01:33;100428.09;;;15.86;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:03:58;100430.81;;;15.83;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:06:24;100436.13;;;15.80;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:08:51;100430.13;;;15.78;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:11:17;100434.56;;;15.75;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:13:42;100423.38;;;15.72;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:16:09;100435.63;;;15.70;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:18:39;100430.41;;;15.70;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:21:04;100439.97;;;15.69;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:23:30;100435.63;;;15.70;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:26:00;100438.16;;;15.71;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:28:26;100439.00;;;15.72;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:30:52;100438.16;;;15.71;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:33:19;100432.94;;;15.71;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:35:52;100426.94;;;15.69;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:38:19;100421.75;;;15.69;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:40:48;100422.69;;;15.67;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:43:14;100428.91;;;15.63;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:45:44;100426.38;;;15.60;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:48:10;100432.53;;;15.57;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:50:37;100434.31;;;15.55;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:53:07;100439.53;;;15.55;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:55:33;100441.31;;;15.55;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T00:58:00;100446.53;;;15.55;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T01:00:25;100444.72;;;15.57;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T01:02:51;100439.25;;;15.64;100.00
67109;BME280;54027;50.786;7.058;2023-09-19T01:05:16;100446.84;;;15.72;99.69
67109;BME280;54027;50.786;7.058;2023-09-19T01:07:43;100443.91;;;15.81;99.07
67109;BME280;54027;50.786;7.058;2023-09-19T01:10:19;100454.06;;;15.89;98.70
67109;BME280;54027;50.786;7.058;2023-09-19T01:18:11;100457.63;;;16.11;97.14
67109;BME280;54027;50.786;7.058;2023-09-19T01:21:00;100460.88;;;16.17;96.50
67109;BME280;54027;50.786;7.058;2023-09-19T01:29:33;100465.69;;;16.28;96.03
67109;BME280;54027;50.786;7.058;2023-09-19T01:32:04;100470.78;;;16.31;95.31
67109;BME280;54027;50.786;7.058;2023-09-19T01:34:46;100476.75;;;16.35;95.32
67109;BME280;54027;50.786;7.058;2023-09-19T01:37:13;100483.59;;;16.37;94.41
67109;BME280;54027;50.786;7.058;2023-09-19T01:39:39;100478.28;;;16.40;94.09
67109;BME280;54027;50.786;7.058;2023-09-19T01:42:18;100491.22;;;16.43;93.65
67109;BME280;54027;50.786;7.058;2023-09-19T01:47:37;100489.03;;;16.54;90.77
67109;BME280;54027;50.786;7.058;2023-09-19T01:52:41;100489.69;;;16.61;89.74
67109;BME280;54027;50.786;7.058;2023-09-19T01:55:09;100475.72;;;16.62;86.19
67109;BME280;54027;50.786;7.058;2023-09-19T01:58:01;100480.66;;;16.69;85.34
67109;BME280;54027;50.786;7.058;2023-09-19T02:00:30;100481.38;;;16.73;85.46
67109;BME280;54027;50.786;7.058;2023-09-19T02:02:59;100480.41;;;16.75;83.22
67109;BME280;54027;50.786;7.058;2023-09-19T02:05:25;100476.09;;;16.74;82.15
67109;BME280;54027;50.786;7.058;2023-09-19T02:07:51;100468.34;;;16.73;81.54
67109;BME280;54027;50.786;7.058;2023-09-19T02:10:18;100478.81;;;16.71;80.70
67109;BME280;54027;50.786;7.058;2023-09-19T02:12:43;100485.94;;;16.68;79.89
67109;BME280;54027;50.786;7.058;2023-09-19T02:15:09;100491.31;;;16.63;80.81
67109;BME280;54027;50.786;7.058;2023-09-19T02:17:34;100489.00;;;16.56;81.09
67109;BME280;54027;50.786;7.058;2023-09-19T02:19:59;100487.38;;;16.53;80.64
67109;BME280;54027;50.786;7.058;2023-09-19T02:22:26;100504.94;;;16.48;81.28
67109;BME280;54027;50.786;7.058;2023-09-19T02:24:52;100493.63;;;16.48;80.15
67109;BME280;54027;50.786;7.058;2023-09-19T02:27:19;100486.72;;;16.47;79.46
67109;BME280;54027;50.786;7.058;2023-09-19T02:29:44;100508.50;;;16.46;80.63
67109;BME280;54027;50.786;7.058;2023-09-19T02:32:10;100501.75;;;16.40;80.51
67109;BME280;54027;50.786;7.058;2023-09-19T02:34:36;100504.47;;;16.37;81.00
67109;BME280;54027;50.786;7.058;2023-09-19T02:37:05;100510.69;;;16.33;81.12
67109;BME280;54027;50.786;7.058;2023-09-19T02:39:31;100515.13;;;16.31;81.47
67109;BME280;54027;50.786;7.058;2023-09-19T02:41:57;100518.75;;;16.27;82.59
67109;BME280;54027;50.786;7.058;2023-09-19T02:44:22;100525.03;;;16.21;82.85
67109;BME280;54027;50.786;7.058;2023-09-19T02:46:49;100523.38;;;16.19;82.99
67109;BME280;54027;50.786;7.058;2023-09-19T02:49:14;100513.94;;;16.15;82.92
67109;BME280;54027;50.786;7.058;2023-09-19T02:51:40;100533.28;;;16.09;83.72
67109;BME280;54027;50.786;7.058;2023-09-19T02:54:05;100528.13;;;16.08;83.38
67109;BME280;54027;50.786;7.058;2023-09-19T02:56:31;100537.69;;;16.07;83.86
67109;BME280;54027;50.786;7.058;2023-09-19T02:58:57;100550.94;;;16.01;84.35
67109;BME280;54027;50.786;7.058;2023-09-19T03:01:23;100546.69;;;15.99;84.58
67109;BME280;54027;50.786;7.058;2023-09-19T03:03:49;100548.63;;;15.94;85.34
67109;BME280;54027;50.786;7.058;2023-09-19T03:06:14;100550.41;;;15.92;85.03
67109;BME280;54027;50.786;7.058;2023-09-19T03:08:41;100542.69;;;15.89;85.28
67109;BME280;54027;50.786;7.058;2023-09-19T03:11:10;100552.41;;;15.84;86.38
67109;BME280;54027;50.786;7.058;2023-09-19T03:13:38;100561.31;;;15.76;87.27
67109;BME280;54027;50.786;7.058;2023-09-19T03:16:06;100565.84;;;15.71;86.88
67109;BME280;54027;50.786;7.058;2023-09-19T03:18:34;100555.47;;;15.70;86.64
67109;BME280;54027;50.786;7.058;2023-09-19T03:20:59;100562.47;;;15.68;86.94
67109;BME280;54027;50.786;7.058;2023-09-19T03:23:28;100564.38;;;15.63;87.67
67109;BME280;54027;50.786;7.058;2023-09-19T03:25:54;100566.22;;;15.59;88.21
67109;BME280;54027;50.786;7.058;2023-09-19T03:28:21;100568.88;;;15.58;88.43
67109;BME280;54027;50.786;7.058;2023-09-19T03:30:57;100572.38;;;15.57;88.08
67109;BME280;54027;50.786;7.058;2023-09-19T03:33:23;100577.59;;;15.55;88.67
67109;BME280;54027;50.786;7.058;2023-09-19T03:35:52;100569.88;;;15.52;88.55
67109;BME280;54027;50.786;7.058;2023-09-19T03:38:18;100574.31;;;15.50;89.03
67109;BME280;54027;50.786;7.058;2023-09-19T03:40:44;100575.25;;;15.48;89.14
67109;BME280;54027;50.786;7.058;2023-09-19T03:43:10;100578.81;;;15.45;89.56
67109;BME280;54027;50.786;7.058;2023-09-19T03:45:35;100575.44;;;15.42;89.79
67109;BME280;54027;50.786;7.058;2023-09-19T03:48:00;100579.91;;;15.38;90.21
67109;BME280;54027;50.786;7.058;2023-09-19T03:50:25;100567.88;;;15.34;90.27
67109;BME280;54027;50.786;7.058;2023-09-19T03:52:56;100573.22;;;15.30;90.84
67109;BME280;54027;50.786;7.058;2023-09-19T03:55:21;100563.84;;;15.24;91.21
67109;BME280;54027;50.786;7.058;2023-09-19T03:57:49;100575.25;;;15.20;91.57
67109;BME280;54027;50.786;7.058;2023-09-19T04:00:15;100574.50;;;15.16;91.23
67109;BME280;54027;50.786;7.058;2023-09-19T04:02:43;100574.59;;;15.13;91.78
67109;BME280;54027;50.786;7.058;2023-09-19T04:05:08;100576.44;;;15.10;92.00
67109;BME280;54027;50.786;7.058;2023-09-19T04:07:35;100571.22;;;15.10;91.43
67109;BME280;54027;50.786;7.058;2023-09-19T04:10:01;100568.66;;;15.08;91.29
67109;BME280;54027;50.786;7.058;2023-09-19T04:12:26;100573.00;;;15.08;91.04
67109;BME280;54027;50.786;7.058;2023-09-19T04:14:52;100572.09;;;15.10;90.10
67109;BME280;54027;50.786;7.058;2023-09-19T04:17:17;100569.50;;;15.10;90.41
67109;BME280;54027;50.786;7.058;2023-09-19T04:19:43;100573.84;;;15.10;90.41
67109;BME280;54027;50.786;7.058;2023-09-19T04:22:10;100579.06;;;15.08;90.11
67109;BME280;54027;50.786;7.058;2023-09-19T04:24:36;100575.69;;;15.05;89.82
67109;BME280;54027;50.786;7.058;2023-09-19T04:27:03;100567.16;;;15.01;89.45
67109;BME280;54027;50.786;7.058;2023-09-19T04:29:29;100576.75;;;14.99;89.45
67109;BME280;54027;50.786;7.058;2023-09-19T04:31:54;100580.28;;;14.97;90.21
67109;BME280;54027;50.786;7.058;2023-09-19T04:34:19;100583.81;;;14.96;90.76
67109;BME280;54027;50.786;7.058;2023-09-19T04:36:45;100585.66;;;14.91;91.21
67109;BME280;54027;50.786;7.058;2023-09-19T04:39:10;100575.41;;;14.86;91.65
67109;BME280;54027;50.786;7.058;2023-09-19T04:41:37;100580.63;;;14.85;91.86
67109;BME280;54027;50.786;7.058;2023-09-19T04:44:05;100578.97;;;14.82;92.09
67109;BME280;54027;50.786;7.058;2023-09-19T04:46:31;100590.28;;;14.81;92.08
67109;BME280;54027;50.786;7.058;2023-09-19T04:48:56;100592.13;;;14.78;92.76
67109;BME280;54027;50.786;7.058;2023-09-19T04:51:22;100586.09;;;14.76;92.44
67109;BME280;54027;50.786;7.058;2023-09-19T04:53:47;100584.41;;;14.75;92.20
67109;BME280;54027;50.786;7.058;2023-09-19T04:56:13;100581.91;;;14.72;92.33
67109;BME280;54027;50.786;7.058;2023-09-19T04:58:38;100587.19;;;14.69;91.56
67109;BME280;54027;50.786;7.058;2023-09-19T05:01:04;100581.13;;;14.68;91.86
67109;BME280;54027;50.786;7.058;2023-09-19T05:03:29;100599.28;;;14.70;91.70
67109;BME280;54027;50.786;7.058;2023-09-19T05:05:55;100596.78;;;14.66;91.73
67109;BME280;54027;50.786;7.058;2023-09-19T05:08:20;100596.78;;;14.66;91.51
67109;BME280;54027;50.786;7.058;2023-09-19T05:10:47;100601.16;;;14.64;91.75
67109;BME280;54027;50.786;7.058;2023-09-19T05:13:12;100605.66;;;14.59;92.01
67109;BME280;54027;50.786;7.058;2023-09-19T05:15:38;100607.44;;;14.57;91.78
67109;BME280;54027;50.786;7.058;2023-09-19T05:18:04;100609.22;;;14.55;92.21
67109;BME280;54027;50.786;7.058;2023-09-19T05:20:32;100618.91;;;14.50;92.51
67109;BME280;54027;50.786;7.058;2023-09-19T05:23:06;100624.97;;;14.51;92.61
67109;BME280;54027;50.786;7.058;2023-09-19T05:25:37;100630.16;;;14.51;92.83
67109;BME280;54027;50.786;7.058;2023-09-19T05:28:05;100628.47;;;14.48;92.73
67109;BME280;54027;50.786;7.058;2023-09-19T05:30:31;100627.59;;;14.49;92.47
67109;BME280;54027;50.786;7.058;2023-09-19T05:32:58;100636.25;;;14.50;93.19
67109;BME280;54027;50.786;7.058;2023-09-19T05:35:24;100634.53;;;14.49;92.50
67109;BME280;54027;50.786;7.058;2023-09-19T05:37:51;100650.91;;;14.52;93.18
67109;BME280;54027;50.786;7.058;2023-09-19T05:40:17;100644.84;;;14.52;92.20
67109;BME280;54027;50.786;7.058;2023-09-19T05:42:43;100652.63;;;14.53;92.84
67109;BME280;54027;50.786;7.058;2023-09-19T05:45:09;100665.66;;;14.53;92.78
67109;BME280;54027;50.786;7.058;2023-09-19T05:47:41;100660.38;;;14.55;92.58
67109;BME280;54027;50.786;7.058;2023-09-19T05:50:11;100661.25;;;14.55;92.46
67109;BME280;54027;50.786;7.058;2023-09-19T05:52:37;100672.44;;;14.57;92.64
67109;BME280;54027;50.786;7.058;2023-09-19T05:55:06;100670.63;;;14.61;92.28
67109;BME280;54027;50.786;7.058;2023-09-19T05:57:33;100668.00;;;14.62;92.61
67109;BME280;54027;50.786;7.058;2023-09-19T05:59:59;100669.59;;;14.66;92.62
67109;BME280;54027;50.786;7.058;2023-09-19T06:02:24;100674.72;;;14.70;91.33
67109;BME280;54027;50.786;7.058;2023-09-19T06:04:52;100677.16;;;14.76;91.34
67109;BME280;54027;50.786;7.058;2023-09-19T06:07:18;100684.91;;;14.79;91.73
67109;BME280;54027;50.786;7.058;2023-09-19T06:09:43;100677.94;;;14.81;90.29
67109;BME280;54027;50.786;7.058;2023-09-19T06:12:09;100687.31;;;14.86;91.25
67109;BME280;54027;50.786;7.058;2023-09-19T06:14:34;100692.44;;;14.89;90.30
67109;BME280;54027;50.786;7.058;2023-09-19T06:16:59;100693.22;;;14.93;90.57
67109;BME280;54027;50.786;7.058;2023-09-19T06:19:25;100692.19;;;14.98;90.00
67109;BME280;54027;50.786;7.058;2023-09-19T06:21:52;100710.31;;;15.01;90.23
67109;BME280;54027;50.786;7.058;2023-09-19T06:24:19;100707.56;;;15.06;89.68
67109;BME280;54027;50.786;7.058;2023-09-19T06:26:44;100718.72;;;15.11;89.89
67109;BME280;54027;50.786;7.058;2023-09-19T06:29:10;100716.03;;;15.14;88.92
67109;BME280;54027;50.786;7.058;2023-09-19T06:31:35;100715.94;;;15.17;89.12
67109;BME280;54027;50.786;7.058;2023-09-19T06:34:01;100720.16;;;15.23;88.54
67109;BME280;54027;50.786;7.058;2023-09-19T06:36:28;100722.53;;;15.29;89.44
67109;BME280;54027;50.786;7.058;2023-09-19T06:38:53;100718.94;;;15.34;88.22
67109;BME280;54027;50.786;7.058;2023-09-19T06:41:19;100707.53;;;15.38;88.36
67109;BME280;54027;50.786;7.058;2023-09-19T06:43:44;100712.63;;;15.41;87.63
67109;BME280;54027;50.786;7.058;2023-09-19T06:46:10;100713.47;;;15.43;86.99
67109;BME280;54027;50.786;7.058;2023-09-19T06:48:35;100723.72;;;15.49;88.09
67109;BME280;54027;50.786;7.058;2023-09-19T06:51:01;100716.63;;;15.53;86.50
67109;BME280;54027;50.786;7.058;2023-09-19T06:53:28;100719.13;;;15.57;85.55
67109;BME280;54027;50.786;7.058;2023-09-19T06:55:57;100721.34;;;15.71;86.28
67109;BME280;54027;50.786;7.058;2023-09-19T06:58:22;100723.72;;;15.79;86.10
67109;BME280;54027;50.786;7.058;2023-09-19T07:00:47;100713.03;;;15.88;85.31
67109;BME280;54027;50.786;7.058;2023-09-19T07:03:15;100707.66;;;15.92;85.12
67109;BME280;54027;50.786;7.058;2023-09-19T07:05:42;100717.75;;;16.03;84.31
67109;BME280;54027;50.786;7.058;2023-09-19T07:08:09;100708.84;;;16.10;83.89
67109;BME280;54027;50.786;7.058;2023-09-19T07:10:38;100708.75;;;16.13;83.85
67109;BME280;54027;50.786;7.058;2023-09-19T07:13:07;100702.38;;;16.21;83.73
67109;BME280;54027;50.786;7.058;2023-09-19T07:15:37;100704.78;;;16.27;82.92
67109;BME280;54027;50.786;7.058;2023-09-19T07:18:11;100703.69;;;16.35;82.17
67109;BME280;54027;50.786;7.058;2023-09-19T07:20:37;100700.06;;;16.39;82.99
67109;BME280;54027;50.786;7.058;2023-09-19T07:23:03;100704.13;;;16.47;82.19
67109;BME280;54027;50.786;7.058;2023-09-19T07:25:29;100684.81;;;16.53;81.05
67109;BME280;54027;50.786;7.058;2023-09-19T07:27:55;100692.44;;;16.59;80.78
67109;BME280;54027;50.786;7.058;2023-09-19T07:30:21;100698.28;;;16.65;80.31
67109;BME280;54027;50.786;7.058;2023-09-19T07:32:47;100695.41;;;16.73;80.05
67109;BME280;54027;50.786;7.058;2023-09-19T07:35:13;100688.97;;;16.83;78.88
67109;BME280;54027;50.786;7.058;2023-09-19T07:37:38;100685.44;;;16.85;78.90
67109;BME280;54027;50.786;7.058;2023-09-19T07:40:04;100681.00;;;16.88;77.93
67109;BME280;54027;50.786;7.058;2023-09-19T07:42:37;100693.84;;;16.94;78.08
67109;BME280;54027;50.786;7.058;2023-09-19T07:45:06;100701.50;;;16.98;78.84
67109;BME280;54027;50.786;7.058;2023-09-19T07:47:33;100700.47;;;17.04;78.74
67109;BME280;54027;50.786;7.058;2023-09-19T07:49:59;100709.66;;;17.14;78.62
67109;BME280;54027;50.786;7.058;2023-09-19T07:52:27;100691.25;;;17.17;77.91
67109;BME280;54027;50.786;7.058;2023-09-19T07:54:53;100672.75;;;17.23;76.61
67109;BME280;54027;50.786;7.058;2023-09-19T07:57:18;100681.94;;;17.33;76.48
67109;BME280;54027;50.786;7.058;2023-09-19T07:59:45;100676.72;;;17.33;76.05
67109;BME280;54027;50.786;7.058;2023-09-19T08:02:11;100690.13;;;17.47;76.45
67109;BME280;54027;50.786;7.058;2023-09-19T08:04:44;100667.47;;;17.48;75.08
67109;BME280;54027;50.786;7.058;2023-09-19T08:07:12;100689.66;;;17.59;75.68
67109;BME280;54027;50.786;7.058;2023-09-19T08:09:38;100684.31;;;17.62;74.89
67109;BME280;54027;50.786;7.058;2023-09-19T08:12:04;100681.47;;;17.68;74.29
67109;BME280;54027;50.786;7.058;2023-09-19T08:14:30;100673.38;;;17.74;73.55
67109;BME280;54027;50.786;7.058;2023-09-19T08:16:59;100679.22;;;17.81;73.71
67109;BME280;54027;50.786;7.058;2023-09-19T08:19:25;100673.75;;;17.87;72.77
67109;BME280;54027;50.786;7.058;2023-09-19T08:21:57;100676.94;;;17.95;72.57
67109;BME280;54027;50.786;7.058;2023-09-19T08:24:27;100664.59;;;17.99;72.60
67109;BME280;54027;50.786;7.058;2023-09-19T08:26:57;100673.09;;;18.04;72.75
67109;BME280;54027;50.786;7.058;2023-09-19T08:29:24;100653.78;;;18.08;71.33
67109;BME280;54027;50.786;7.058;2023-09-19T08:31:54;100646.56;;;18.13;70.49
67109;BME280;54027;50.786;7.058;2023-09-19T08:34:19;100643.84;;;18.16;70.02
67109;BME280;54027;50.786;7.058;2023-09-19T08:36:46;100607.72;;;18.24;68.53
67109;BME280;54027;50.786;7.058;2023-09-19T08:39:13;100610.94;;;18.30;68.07
67109;BME280;54027;50.786;7.058;2023-09-19T08:41:39;100614.22;;;18.35;67.91
67109;BME280;54027;50.786;7.058;2023-09-19T08:44:05;100612.09;;;18.43;67.34
67109;BME280;54027;50.786;7.058;2023-09-19T08:46:30;100607.72;;;18.44;66.44
67109;BME280;54027;50.786;7.058;2023-09-19T08:49:09;100608.44;;;18.47;66.30
67109;BME280;54027;50.786;7.058;2023-09-19T08:54:07;100604.06;;;18.48;65.77
67109;BME280;54027;50.786;7.058;2023-09-19T08:56:33;100597.56;;;18.57;65.67
67109;BME280;54027;50.786;7.058;2023-09-19T08:59:03;100603.19;;;18.68;65.75
67109;BME280;54027;50.786;7.058;2023-09-19T09:01:37;100603.50;;;18.80;66.38
67109;BME280;54027;50.786;7.058;2023-09-19T09:04:08;100612.75;;;18.89;66.04
67109;BME280;54027;50.786;7.058;2023-09-19T09:06:34;100609.84;;;18.95;66.25
67109;BME280;54027;50.786;7.058;2023-09-19T09:09:01;100585.38;;;18.96;64.79
67109;BME280;54027;50.786;7.058;2023-09-19T09:11:28;100598.09;;;19.03;65.34
67109;BME280;54027;50.786;7.058;2023-09-19T09:13:54;100600.00;;;19.00;64.88
67109;BME280;54027;50.786;7.058;2023-09-19T09:16:19;100573.00;;;18.99;63.61
67109;BME280;54027;50.786;7.058;2023-09-19T09:18:45;100598.06;;;19.05;64.30
67109;BME280;54027;50.786;7.058;2023-09-19T09:21:11;100594.56;;;19.04;64.19
67109;BME280;54027;50.786;7.058;2023-09-19T09:23:39;100592.09;;;19.01;64.17
67109;BME280;54027;50.786;7.058;2023-09-19T09:26:05;100566.81;;;19.00;62.79
67109;BME280;54027;50.786;7.058;2023-09-19T09:28:34;100579.75;;;19.03;63.34
67109;BME280;54027;50.786;7.058;2023-09-19T09:31:02;100592.88;;;19.03;63.85
67109;BME280;54027;50.786;7.058;2023-09-19T09:33:35;100597.81;;;19.10;63.98
67109;BME280;54027;50.786;7.058;2023-09-19T09:36:02;100593.06;;;19.18;63.89
67109;BME280;54027;50.786;7.058;2023-09-19T09:38:47;100610.38;;;19.22;64.32
67109;BME280;54027;50.786;7.058;2023-09-19T09:41:15;100591.81;;;19.26;63.81
67109;BME280;54027;50.786;7.058;2023-09-19T09:43:52;100560.50;;;19.23;62.75
67109;BME280;54027;50.786;7.058;2023-09-19T09:46:20;100560.38;;;19.26;62.46
67109;BME280;54027;50.786;7.058;2023-09-19T09:48:45;100566.16;;;19.33;62.39
67109;BME280;54027;50.786;7.058;2023-09-19T09:51:31;100579.47;;;19.47;63.10
67109;BME280;54027;50.786;7.058;2023-09-19T09:54:16;100575.16;;;19.63;63.29
67109;BME280;54027;50.786;7.058;2023-09-19T09:56:54;100549.56;;;19.68;61.84
67109;BME280;54027;50.786;7.058;2023-09-19T09:59:44;100564.72;;;19.80;62.54
67109;BME280;54027;50.786;7.058;2023-09-19T10:02:12;100543.38;;;19.88;61.07
67109;BME280;54027;50.786;7.058;2023-09-19T10:04:39;100525.72;;;19.91;60.44
67109;BME280;54027;50.786;7.058;2023-09-19T10:07:30;100536.81;;;19.96;60.79
67109;BME280;54027;50.786;7.058;2023-09-19T10:10:03;100532.50;;;19.95;60.12
67109;BME280;54027;50.786;7.058;2023-09-19T10:12:48;100531.56;;;20.13;59.97
67109;BME280;54027;50.786;7.058;2023-09-19T10:15:18;100546.84;;;20.23;60.40
67109;BME280;54027;50.786;7.058;2023-09-19T10:17:50;100535.25;;;20.27;60.28
67109;BME280;54027;50.786;7.058;2023-09-19T10:20:19;100523.19;;;20.40;59.39
67109;BME280;54027;50.786;7.058;2023-09-19T10:23:09;100523.00;;;20.60;59.44
67109;BME280;54027;50.786;7.058;2023-09-19T10:25:40;100493.63;;;20.69;57.91
67109;BME280;54027;50.786;7.058;2023-09-19T10:28:07;100475.69;;;20.93;56.72
67109;BME280;54027;50.786;7.058;2023-09-19T10:30:37;100466.00;;;20.93;56.19
67109;BME280;54027;50.786;7.058;2023-09-19T10:33:07;100492.09;;;20.96;56.96
67109;BME280;54027;50.786;7.058;2023-09-19T10:35:33;100484.34;;;21.10;56.85
67109;BME280;54027;50.786;7.058;2023-09-19T10:38:03;100496.00;;;21.20;57.54
67109;BME280;54027;50.786;7.058;2023-09-19T10:40:32;100459.59;;;21.28;55.63
67109;BME280;54027;50.786;7.058;2023-09-19T10:43:03;100454.88;;;21.49;54.86
67109;BME280;54027;50.786;7.058;2023-09-19T10:45:31;100456.78;;;21.47;54.46
67109;BME280;54027;50.786;7.058;2023-09-19T10:47:57;100457.69;;;21.62;54.39
67109;BME280;54027;50.786;7.058;2023-09-19T10:50:23;100448.94;;;21.61;53.82
67109;BME280;54027;50.786;7.058;2023-09-19T10:52:50;100449.31;;;21.55;53.86
67109;BME280;54027;50.786;7.058;2023-09-19T10:55:24;100462.78;;;21.49;53.96
67109;BME280;54027;50.786;7.058;2023-09-19T10:57:50;100459.22;;;21.50;53.79
67109;BME280;54027;50.786;7.058;2023-09-19T11:00:17;100475.75;;;21.52;54.22
67109;BME280;54027;50.786;7.058;2023-09-19T11:05:37;100433.44;;;21.57;51.77
67109;BME280;54027;50.786;7.058;2023-09-19T11:08:09;100414.69;;;21.47;50.89
67109;BME280;54027;50.786;7.058;2023-09-19T11:10:46;100442.59;;;21.50;52.39
67109;BME280;54027;50.786;7.058;2023-09-19T11:13:29;100451.69;;;21.44;52.97
67109;BME280;54027;50.786;7.058;2023-09-19T11:26:45;100435.91;;;21.44;52.38
67109;BME280;54027;50.786;7.058;2023-09-19T11:29:27;100456.03;;;21.61;52.62
67109;BME280;54027;50.786;7.058;2023-09-19T11:31:53;100435.72;;;21.63;51.43
67109;BME280;54027;50.786;7.058;2023-09-19T11:40:05;100445.34;;;21.78;51.62
67109;BME280;54027;50.786;7.058;2023-09-19T11:42:47;100413.16;;;21.73;50.34
67109;BME280;54027;50.786;7.058;2023-09-19T11:48:23;100419.41;;;21.72;49.88
67109;BME280;54027;50.786;7.058;2023-09-19T11:50:53;100403.03;;;21.67;48.77
67109;BME280;54027;50.786;7.058;2023-09-19T11:53:18;100418.06;;;21.79;49.24
67109;BME280;54027;50.786;7.058;2023-09-19T11:55:45;100423.44;;;21.92;49.43
67109;BME280;54027;50.786;7.058;2023-09-19T11:58:12;100400.25;;;21.84;48.57
67109;BME280;54027;50.786;7.058;2023-09-19T12:00:39;100420.16;;;21.88;49.28
67109;BME280;54027;50.786;7.058;2023-09-19T12:03:11;100412.78;;;21.65;49.41
67109;BME280;54027;50.786;7.058;2023-09-19T12:05:37;100457.50;;;21.65;50.92
67109;BME280;54027;50.786;7.058;2023-09-19T12:08:07;100439.78;;;21.68;49.74
67109;BME280;54027;50.786;7.058;2023-09-19T12:10:47;100432.84;;;21.82;50.07
67109;BME280;54027;50.786;7.058;2023-09-19T12:13:20;100423.06;;;21.84;49.26
67109;BME280;54027;50.786;7.058;2023-09-19T12:15:46;100422.78;;;21.88;49.49
67109;BME280;54027;50.786;7.058;2023-09-19T12:18:29;100420.38;;;21.99;49.23
67109;BME280;54027;50.786;7.058;2023-09-19T12:20:55;100437.38;;;22.08;50.02
67109;BME280;54027;50.786;7.058;2023-09-19T12:23:21;100431.25;;;21.93;49.23
67109;BME280;54027;50.786;7.058;2023-09-19T12:25:46;100428.72;;;22.06;49.58
67109;BME280;54027;50.786;7.058;2023-09-19T12:28:14;100422.72;;;22.04;48.84
67109;BME280;54027;50.786;7.058;2023-09-19T12:30:41;100421.47;;;22.09;49.39
67109;BME280;54027;50.786;7.058;2023-09-19T12:33:20;100404.38;;;22.16;48.96
67109;BME280;54027;50.786;7.058;2023-09-19T12:35:46;100408.72;;;22.17;48.94
67109;BME280;54027;50.786;7.058;2023-09-19T12:38:28;100413.31;;;22.14;48.79
67109;BME280;54027;50.786;7.058;2023-09-19T12:40:57;100400.03;;;22.15;48.16
67109;BME280;54027;50.786;7.058;2023-09-19T12:43:28;100421.69;;;22.20;49.67
67109;BME280;54027;50.786;7.058;2023-09-19T12:45:57;100412.75;;;22.23;49.35
67109;BME280;54027;50.786;7.058;2023-09-19T12:48:25;100402.66;;;22.29;49.30
67109;BME280;54027;50.786;7.058;2023-09-19T12:51:06;100418.28;;;22.32;49.31
67109;BME280;54027;50.786;7.058;2023-09-19T12:53:33;100384.34;;;22.42;48.01
67109;BME280;54027;50.786;7.058;2023-09-19T12:56:01;100394.59;;;22.47;47.95
67109;BME280;54027;50.786;7.058;2023-09-19T12:58:28;100380.84;;;22.56;47.04
67109;BME280;54027;50.786;7.058;2023-09-19T13:00:56;100367.91;;;22.79;46.87
67109;BME280;54027;50.786;7.058;2023-09-19T13:03:25;100379.97;;;22.96;48.00
67109;BME280;54027;50.786;7.058;2023-09-19T13:06:02;100355.44;;;23.08;46.02
67109;BME280;54027;50.786;7.058;2023-09-19T13:08:37;100364.47;;;23.18;46.36
67109;BME280;54027;50.786;7.058;2023-09-19T13:11:17;100352.53;;;23.25;45.80
67109;BME280;54027;50.786;7.058;2023-09-19T13:16:19;100367.25;;;22.76;47.10
67109;BME280;54027;50.786;7.058;2023-09-19T13:18:49;100373.50;;;22.61;46.90
67109;BME280;54027;50.786;7.058;2023-09-19T13:21:17;100386.59;;;22.48;47.87
67109;BME280;54027;50.786;7.058;2023-09-19T13:23:53;100389.41;;;22.31;48.15
67109;BME280;54027;50.786;7.058;2023-09-19T13:26:24;100403.53;;;22.16;48.61
67109;BME280;54027;50.786;7.058;2023-09-19T13:28:49;100407.22;;;21.99;49.05
67109;BME280;54027;50.786;7.058;2023-09-19T13:31:15;100402.69;;;21.87;49.00
67109;BME280;54027;50.786;7.058;2023-09-19T13:33:45;100419.97;;;21.77;51.01
67109;BME280;54027;50.786;7.058;2023-09-19T13:36:12;100412.78;;;21.65;50.19
67109;BME280;54027;50.786;7.058;2023-09-19T13:38:39;100415.72;;;21.74;50.06
67109;BME280;54027;50.786;7.058;2023-09-19T13:41:05;100410.09;;;21.80;50.18