sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:03;93576.81;;;23.26;53.96
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:09;93582.16;;;23.26;53.89
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:17;93580.56;;;23.25;53.89
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:22;93580.56;;;23.25;54.28
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:28;93579.81;;;23.24;53.96
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:34;93576.03;;;23.26;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:39;93575.56;;;23.23;54.24
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:44;93576.03;;;23.26;54.29
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:50;93574.47;;;23.24;54.31
65127;BME280;51927;49.080;19.652;2023-10-31T00:00:55;93573.34;;;23.26;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:00;93575.22;;;23.25;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:05;93576.03;;;23.26;54.19
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:11;93574.47;;;23.24;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:17;93576.03;;;23.26;53.90
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:22;93574.47;;;23.24;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:27;93576.81;;;23.26;53.82
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:33;93574.91;;;23.27;53.76
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:38;93573.78;;;23.28;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:43;93567.66;;;23.27;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:49;93570.69;;;23.26;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:01:54;93576.81;;;23.26;54.22
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:01;93572.56;;;23.25;53.95
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:06;93579.81;;;23.24;53.70
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:12;93572.56;;;23.25;53.85
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:18;93573.34;;;23.26;54.22
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:23;93573.34;;;23.26;53.70
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:28;93577.91;;;23.25;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:33;93579.81;;;23.24;53.79
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:38;93581.38;;;23.26;54.19
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:44;93578.69;;;23.26;54.24
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:49;93569.13;;;23.24;53.79
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:54;93589.38;;;23.26;53.79
65127;BME280;51927;49.080;19.652;2023-10-31T00:02:59;93582.16;;;23.26;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:04;93570.69;;;23.26;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:10;93582.16;;;23.26;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:15;93586.72;;;23.26;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:20;93576.81;;;23.26;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:26;93576.03;;;23.26;54.19
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:31;93578.69;;;23.26;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:36;93574.91;;;23.27;53.76
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:41;93576.03;;;23.26;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:47;93582.91;;;23.27;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:53;93574.13;;;23.26;54.20
65127;BME280;51927;49.080;19.652;2023-10-31T00:03:58;93578.34;;;23.27;53.83
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:03;93577.56;;;23.27;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:08;93581.38;;;23.26;53.93
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:13;93576.03;;;23.26;54.20
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:19;93578.69;;;23.26;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:24;93585.91;;;23.25;54.20
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:29;93580.56;;;23.25;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:34;93579.47;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:40;93577.13;;;23.24;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:45;93575.22;;;23.25;54.18
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:50;93577.91;;;23.25;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:04:55;93576.81;;;23.26;53.73
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:01;93569.56;;;23.27;54.07
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:06;93570.31;;;23.27;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:11;93570.69;;;23.26;53.81
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:16;93573.34;;;23.26;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:21;93570.69;;;23.26;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:27;93564.56;;;23.25;53.81
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:32;93565.34;;;23.26;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:37;93565.34;;;23.26;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:42;93570.69;;;23.26;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:48;93569.88;;;23.25;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:53;93571.47;;;23.26;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:05:58;93568.00;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:04;93582.16;;;23.26;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:09;93570.69;;;23.26;54.22
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:14;93569.88;;;23.25;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:19;93576.03;;;23.26;54.20
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:25;93574.47;;;23.24;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:30;93577.91;;;23.25;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:35;93575.22;;;23.25;53.91
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:40;93576.81;;;23.26;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:46;93576.03;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:51;93566.88;;;23.27;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:06:56;93574.13;;;23.26;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:01;93573.34;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:06;93568.00;;;23.26;53.75
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:11;93577.56;;;23.27;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:17;93570.69;;;23.26;54.19
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:22;93570.69;;;23.26;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:27;93573.00;;;23.27;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:32;93571.47;;;23.26;53.70
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:37;93573.00;;;23.27;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:43;93570.31;;;23.27;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:48;93573.78;;;23.28;54.18
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:53;93574.91;;;23.27;53.68
65127;BME280;51927;49.080;19.652;2023-10-31T00:07:58;93576.03;;;23.26;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:04;93573.78;;;23.28;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:09;93572.22;;;23.27;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:14;93572.22;;;23.27;53.95
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:19;93569.56;;;23.27;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:24;93578.34;;;23.27;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:30;93571.47;;;23.26;54.00
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:35;93576.81;;;23.26;53.70
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:40;93569.56;;;23.27;53.86
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:45;93566.88;;;23.27;53.68
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:51;93569.56;;;23.27;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:08:56;93576.81;;;23.26;53.80
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:01;93560.00;;;23.26;54.07
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:06;93566.13;;;23.26;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:12;93566.88;;;23.27;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:17;93570.69;;;23.26;53.76
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:22;93568.00;;;23.26;54.07
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:27;93570.69;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:33;93566.13;;;23.26;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:38;93566.88;;;23.27;54.03
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:44;93563.44;;;23.26;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:49;93566.88;;;23.27;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:09:54;93569.56;;;23.27;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:00;93563.44;;;23.26;54.22
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:05;93565.34;;;23.26;54.12
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:10;93563.44;;;23.26;53.94
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:15;93560.00;;;23.26;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:21;93559.22;;;23.25;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:26;93564.56;;;23.25;53.68
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:31;93564.56;;;23.25;54.05
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:36;93561.53;;;23.27;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:42;93565.34;;;23.26;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:49;93566.13;;;23.26;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:10:55;93560.00;;;23.26;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:00;93561.53;;;23.27;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:05;93557.34;;;23.26;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:11;93558.09;;;23.26;53.75
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:16;93563.44;;;23.26;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:21;93560.00;;;23.26;54.00
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:27;93570.69;;;23.26;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:32;93569.88;;;23.25;53.80
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:37;93571.03;;;23.24;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:43;93570.69;;;23.26;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:49;93573.34;;;23.26;53.73
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:54;93566.44;;;23.24;53.62
65127;BME280;51927;49.080;19.652;2023-10-31T00:11:59;93568.78;;;23.26;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:05;93569.88;;;23.25;54.07
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:10;93569.13;;;23.24;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:15;93572.56;;;23.25;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:20;93573.34;;;23.26;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:26;93570.22;;;23.23;54.03
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:31;93564.88;;;23.23;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:36;93566.00;;;23.22;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:43;93566.78;;;23.23;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:49;93566.44;;;23.24;54.01
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:54;93562.22;;;23.23;54.23
65127;BME280;51927;49.080;19.652;2023-10-31T00:12:59;93568.34;;;23.24;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:04;93569.44;;;23.23;53.76
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:10;93572.13;;;23.23;53.95
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:15;93569.44;;;23.23;54.12
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:20;93569.44;;;23.23;54.21
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:25;93569.13;;;23.24;53.87
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:31;93577.13;;;23.24;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:37;93572.91;;;23.23;53.92
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:42;93570.22;;;23.23;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:47;93572.13;;;23.23;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:52;93576.38;;;23.24;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:13:58;93570.22;;;23.23;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:03;93574.78;;;23.23;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:08;93579.03;;;23.24;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:13;93567.56;;;23.23;53.61
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:19;93568.34;;;23.24;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:24;93571.34;;;23.22;53.89
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:29;93563.34;;;23.22;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:34;93566.78;;;23.23;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:40;93570.22;;;23.23;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:45;93567.56;;;23.23;53.91
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:50;93566.00;;;23.22;53.62
65127;BME280;51927;49.080;19.652;2023-10-31T00:14:55;93566.78;;;23.23;53.83
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:00;93564.88;;;23.23;53.91
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:05;93566.00;;;23.22;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:11;93563.78;;;23.24;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:16;93566.44;;;23.24;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:21;93564.09;;;23.23;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:26;93566.00;;;23.22;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:34;93563.34;;;23.22;54.12
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:39;93563.34;;;23.22;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:44;93556.44;;;23.21;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:50;93559.88;;;23.22;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:15:55;93565.22;;;23.22;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:01;93564.44;;;23.21;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:06;93561.78;;;23.21;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:11;93559.09;;;23.21;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:16;93555.31;;;23.22;53.95
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:21;93558.34;;;23.21;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:27;93555.31;;;23.22;53.96
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:32;93559.88;;;23.22;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:37;93558.00;;;23.22;54.19
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:42;93550.00;;;23.22;53.91
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:48;93555.31;;;23.22;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:53;93555.31;;;23.22;53.73
65127;BME280;51927;49.080;19.652;2023-10-31T00:16:58;93554.53;;;23.22;53.74
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:04;93560.66;;;23.22;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:09;93554.53;;;23.22;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:14;93555.31;;;23.22;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:19;93554.53;;;23.22;54.03
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:25;93556.09;;;23.23;53.97
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:30;93557.19;;;23.22;53.86
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:35;93554.19;;;23.23;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:40;93555.31;;;23.22;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:45;93552.66;;;23.22;53.59
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:51;93555.31;;;23.22;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:17:56;93552.66;;;23.22;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:01;93558.00;;;23.22;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:06;93555.31;;;23.22;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:11;93563.34;;;23.22;54.10
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:17;93558.78;;;23.23;53.68
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:22;93563.34;;;23.22;53.71
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:27;93560.66;;;23.22;54.05
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:32;93559.09;;;23.21;53.93
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:37;93559.88;;;23.22;53.82
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:43;93559.09;;;23.21;53.67
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:48;93559.88;;;23.22;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:53;93559.88;;;23.22;54.04
65127;BME280;51927;49.080;19.652;2023-10-31T00:18:58;93560.66;;;23.22;53.70
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:04;93558.00;;;23.22;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:09;93559.88;;;23.22;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:14;93557.19;;;23.22;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:19;93565.22;;;23.22;53.82
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:25;93559.09;;;23.21;53.82
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:30;93560.19;;;23.20;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:35;93558.34;;;23.21;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:40;93557.53;;;23.20;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:45;93559.09;;;23.21;53.52
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:50;93559.09;;;23.21;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:19:56;93558.34;;;23.21;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:01;93556.44;;;23.21;53.99
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:06;93559.09;;;23.21;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:12;93559.09;;;23.21;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:17;93564.44;;;23.21;53.87
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:22;93564.44;;;23.21;53.77
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:27;93565.22;;;23.22;54.18
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:33;93560.19;;;23.20;54.14
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:38;93559.09;;;23.21;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:43;93553.75;;;23.21;54.03
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:48;93553.75;;;23.21;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:53;93551.84;;;23.22;53.73
65127;BME280;51927;49.080;19.652;2023-10-31T00:20:59;93559.88;;;23.22;54.07
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:04;93566.00;;;23.22;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:10;93559.88;;;23.22;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:15;93564.44;;;23.21;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:21;93561.44;;;23.23;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:26;93560.66;;;23.22;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:31;93564.44;;;23.21;53.76
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:36;93568.69;;;23.22;53.89
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:41;93567.88;;;23.22;54.18
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:47;93566.00;;;23.22;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:52;93569.44;;;23.23;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:21:57;93567.56;;;23.23;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:02;93566.00;;;23.22;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:08;93568.69;;;23.22;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:13;93566.00;;;23.22;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:18;93570.22;;;23.23;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:24;93566.00;;;23.22;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:29;93567.88;;;23.22;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:35;93571.34;;;23.22;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:40;93566.00;;;23.22;54.03
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:45;93566.00;;;23.22;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:50;93571.34;;;23.22;53.83
65127;BME280;51927;49.080;19.652;2023-10-31T00:22:55;93564.44;;;23.21;53.73
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:01;93568.69;;;23.22;53.91
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:06;93569.13;;;23.24;54.18
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:11;93561.44;;;23.23;53.98
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:16;93566.00;;;23.22;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:22;93556.09;;;23.23;53.82
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:27;93572.13;;;23.23;53.59
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:32;93571.34;;;23.22;54.15
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:44;93564.09;;;23.23;53.62
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:49;93564.09;;;23.23;53.59
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:54;93573.69;;;23.24;53.61
65127;BME280;51927;49.080;19.652;2023-10-31T00:23:59;93567.56;;;23.23;53.83
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:05;93568.69;;;23.22;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:10;93572.13;;;23.23;54.06
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:15;93569.44;;;23.23;53.75
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:20;93570.22;;;23.23;54.02
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:25;93568.69;;;23.22;53.89
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:31;93568.34;;;23.24;53.83
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:37;93560.66;;;23.22;53.75
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:42;93574.03;;;23.22;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:47;93571.34;;;23.22;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:52;93566.78;;;23.23;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:24:57;93571.34;;;23.22;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:03;93576.69;;;23.22;54.09
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:08;93566.78;;;23.23;53.66
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:13;93566.00;;;23.22;53.60
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:18;93562.22;;;23.23;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:24;93570.22;;;23.23;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:29;93565.69;;;23.24;54.00
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:34;93571.03;;;23.24;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:40;93564.88;;;23.23;54.11
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:45;93562.22;;;23.23;53.58
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:50;93561.44;;;23.23;53.81
65127;BME280;51927;49.080;19.652;2023-10-31T00:25:55;93566.78;;;23.23;53.63
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:01;93569.44;;;23.23;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:06;93572.13;;;23.23;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:11;93571.78;;;23.24;53.64
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:16;93570.22;;;23.23;54.04
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:22;93568.69;;;23.22;54.04
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:27;93571.34;;;23.22;53.56
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:32;93566.00;;;23.22;53.97
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:37;93565.22;;;23.22;54.13
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:42;93565.22;;;23.22;53.65
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:48;93563.34;;;23.22;54.00
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:53;93560.66;;;23.22;53.60
65127;BME280;51927;49.080;19.652;2023-10-31T00:26:58;93574.03;;;23.22;54.16
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:03;93571.34;;;23.22;53.78
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:09;93571.34;;;23.22;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:15;93568.69;;;23.22;54.08
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:20;93563.69;;;23.21;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:25;93563.34;;;23.22;53.69
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:30;93564.44;;;23.21;54.17
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:36;93567.13;;;23.21;53.84
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:41;93571.34;;;23.22;54.05
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:46;93571.34;;;23.22;53.72
65127;BME280;51927;49.080;19.652;2023-10-31T00:27:51;93563.69;;;23.21;53.79