sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68764;DHT22;55754;52.038;5.566;2023-03-01T00:00:41;1.20;77.90
68764;DHT22;55754;52.038;5.566;2023-03-01T00:03:17;1.20;77.30
68764;DHT22;55754;52.038;5.566;2023-03-01T00:05:44;1.10;77.20
68764;DHT22;55754;52.038;5.566;2023-03-01T00:08:10;1.20;77.60
68764;DHT22;55754;52.038;5.566;2023-03-01T00:10:36;1.10;77.30
68764;DHT22;55754;52.038;5.566;2023-03-01T00:13:02;1.10;77.40
68764;DHT22;55754;52.038;5.566;2023-03-01T00:15:28;1.10;77.20
68764;DHT22;55754;52.038;5.566;2023-03-01T00:17:53;1.10;77.70
68764;DHT22;55754;52.038;5.566;2023-03-01T00:20:19;1.00;77.50
68764;DHT22;55754;52.038;5.566;2023-03-01T00:22:44;1.00;78.20
68764;DHT22;55754;52.038;5.566;2023-03-01T00:25:10;1.00;78.00
68764;DHT22;55754;52.038;5.566;2023-03-01T00:27:35;1.00;78.10
68764;DHT22;55754;52.038;5.566;2023-03-01T00:30:01;1.00;78.50
68764;DHT22;55754;52.038;5.566;2023-03-01T00:32:26;1.00;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T00:34:52;1.00;78.90
68764;DHT22;55754;52.038;5.566;2023-03-01T00:37:21;0.90;79.00
68764;DHT22;55754;52.038;5.566;2023-03-01T00:39:47;0.90;78.80
68764;DHT22;55754;52.038;5.566;2023-03-01T00:42:13;0.90;78.90
68764;DHT22;55754;52.038;5.566;2023-03-01T00:44:38;0.90;78.90
68764;DHT22;55754;52.038;5.566;2023-03-01T00:47:04;0.90;79.20
68764;DHT22;55754;52.038;5.566;2023-03-01T00:49:30;0.90;78.90
68764;DHT22;55754;52.038;5.566;2023-03-01T00:51:55;0.80;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T00:54:21;0.80;79.70
68764;DHT22;55754;52.038;5.566;2023-03-01T00:56:46;0.80;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T00:59:12;0.70;79.50
68764;DHT22;55754;52.038;5.566;2023-03-01T01:01:37;0.70;79.60
68764;DHT22;55754;52.038;5.566;2023-03-01T01:04:09;0.70;79.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:06:43;0.70;79.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:09:11;0.70;80.00
68764;DHT22;55754;52.038;5.566;2023-03-01T01:11:49;0.70;79.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:14:15;0.60;80.20
68764;DHT22;55754;52.038;5.566;2023-03-01T01:16:41;0.60;79.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:19:06;0.60;79.60
68764;DHT22;55754;52.038;5.566;2023-03-01T01:21:32;0.60;80.10
68764;DHT22;55754;52.038;5.566;2023-03-01T01:23:58;0.50;79.50
68764;DHT22;55754;52.038;5.566;2023-03-01T01:26:26;0.50;79.70
68764;DHT22;55754;52.038;5.566;2023-03-01T01:28:53;0.50;79.50
68764;DHT22;55754;52.038;5.566;2023-03-01T01:31:19;0.50;79.70
68764;DHT22;55754;52.038;5.566;2023-03-01T01:33:46;0.50;79.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:36:11;0.50;79.40
68764;DHT22;55754;52.038;5.566;2023-03-01T01:38:38;0.50;79.90
68764;DHT22;55754;52.038;5.566;2023-03-01T01:41:05;0.50;81.20
68764;DHT22;55754;52.038;5.566;2023-03-01T01:43:37;0.50;80.00
68764;DHT22;55754;52.038;5.566;2023-03-01T01:46:06;0.40;80.60
68764;DHT22;55754;52.038;5.566;2023-03-01T01:48:45;0.40;80.60
68764;DHT22;55754;52.038;5.566;2023-03-01T01:51:17;0.40;80.80
68764;DHT22;55754;52.038;5.566;2023-03-01T01:53:47;0.40;81.00
68764;DHT22;55754;52.038;5.566;2023-03-01T01:56:15;0.30;80.90
68764;DHT22;55754;52.038;5.566;2023-03-01T01:58:43;0.30;81.40
68764;DHT22;55754;52.038;5.566;2023-03-01T02:01:09;0.30;81.30
68764;DHT22;55754;52.038;5.566;2023-03-01T02:03:37;0.30;81.20
68764;DHT22;55754;52.038;5.566;2023-03-01T02:06:14;0.30;81.30
68764;DHT22;55754;52.038;5.566;2023-03-01T02:08:42;0.30;81.00
68764;DHT22;55754;52.038;5.566;2023-03-01T02:11:08;0.20;81.60
68764;DHT22;55754;52.038;5.566;2023-03-01T02:13:35;0.30;81.60
68764;DHT22;55754;52.038;5.566;2023-03-01T02:16:05;0.20;81.30
68764;DHT22;55754;52.038;5.566;2023-03-01T02:18:33;0.20;81.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:23:53;0.10;81.90
68764;DHT22;55754;52.038;5.566;2023-03-01T02:26:25;0.10;82.00
68764;DHT22;55754;52.038;5.566;2023-03-01T02:28:53;0.10;81.80
68764;DHT22;55754;52.038;5.566;2023-03-01T02:31:20;0.10;82.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:34:05;0.10;82.50
68764;DHT22;55754;52.038;5.566;2023-03-01T02:36:36;0.00;82.60
68764;DHT22;55754;52.038;5.566;2023-03-01T02:39:04;0.10;82.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:41:37;0.10;82.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:44:04;0.00;82.90
68764;DHT22;55754;52.038;5.566;2023-03-01T02:46:29;0.00;82.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:48:57;0.00;84.00
68764;DHT22;55754;52.038;5.566;2023-03-01T02:51:52;0.00;82.70
68764;DHT22;55754;52.038;5.566;2023-03-01T02:54:32;-0.10;83.30
68764;DHT22;55754;52.038;5.566;2023-03-01T02:56:59;-0.10;83.30
68764;DHT22;55754;52.038;5.566;2023-03-01T02:59:28;-0.10;83.30
68764;DHT22;55754;52.038;5.566;2023-03-01T03:01:54;-0.20;83.30
68764;DHT22;55754;52.038;5.566;2023-03-01T03:04:19;-0.20;83.00
68764;DHT22;55754;52.038;5.566;2023-03-01T03:06:50;-0.20;83.10
68764;DHT22;55754;52.038;5.566;2023-03-01T03:09:17;-0.20;83.70
68764;DHT22;55754;52.038;5.566;2023-03-01T03:11:43;-0.20;84.20
68764;DHT22;55754;52.038;5.566;2023-03-01T03:14:10;-0.30;83.60
68764;DHT22;55754;52.038;5.566;2023-03-01T03:16:51;-0.30;84.10
68764;DHT22;55754;52.038;5.566;2023-03-01T03:19:18;-0.30;84.10
68764;DHT22;55754;52.038;5.566;2023-03-01T03:21:44;-0.30;83.30
68764;DHT22;55754;52.038;5.566;2023-03-01T03:24:09;-0.40;83.60
68764;DHT22;55754;52.038;5.566;2023-03-01T03:26:35;-0.30;84.20
68764;DHT22;55754;52.038;5.566;2023-03-01T03:29:00;-0.40;84.50
68764;DHT22;55754;52.038;5.566;2023-03-01T03:31:27;-0.40;84.30
68764;DHT22;55754;52.038;5.566;2023-03-01T03:33:52;-0.40;84.70
68764;DHT22;55754;52.038;5.566;2023-03-01T03:36:21;-0.40;83.90
68764;DHT22;55754;52.038;5.566;2023-03-01T03:38:47;-0.40;84.80
68764;DHT22;55754;52.038;5.566;2023-03-01T03:41:13;-0.50;84.80
68764;DHT22;55754;52.038;5.566;2023-03-01T03:43:40;-0.40;84.70
68764;DHT22;55754;52.038;5.566;2023-03-01T03:46:06;-0.50;84.80
68764;DHT22;55754;52.038;5.566;2023-03-01T03:48:38;-0.50;85.10
68764;DHT22;55754;52.038;5.566;2023-03-01T03:51:04;-0.50;85.40
68764;DHT22;55754;52.038;5.566;2023-03-01T03:53:48;-0.60;84.60
68764;DHT22;55754;52.038;5.566;2023-03-01T03:56:13;-0.60;85.00
68764;DHT22;55754;52.038;5.566;2023-03-01T03:58:39;-0.60;85.30
68764;DHT22;55754;52.038;5.566;2023-03-01T04:01:05;-0.60;85.40
68764;DHT22;55754;52.038;5.566;2023-03-01T04:03:31;-0.60;85.50
68764;DHT22;55754;52.038;5.566;2023-03-01T04:05:59;-0.60;85.60
68764;DHT22;55754;52.038;5.566;2023-03-01T04:08:25;-0.70;85.60
68764;DHT22;55754;52.038;5.566;2023-03-01T04:10:52;-0.70;85.70
68764;DHT22;55754;52.038;5.566;2023-03-01T04:13:22;-0.70;85.80
68764;DHT22;55754;52.038;5.566;2023-03-01T04:15:50;-0.70;85.60
68764;DHT22;55754;52.038;5.566;2023-03-01T04:18:17;-0.70;86.00
68764;DHT22;55754;52.038;5.566;2023-03-01T04:20:43;-0.70;86.50
68764;DHT22;55754;52.038;5.566;2023-03-01T04:23:13;-0.70;86.00
68764;DHT22;55754;52.038;5.566;2023-03-01T04:25:57;-0.80;86.20
68764;DHT22;55754;52.038;5.566;2023-03-01T04:28:30;-0.80;86.20
68764;DHT22;55754;52.038;5.566;2023-03-01T04:30:57;-0.80;86.80
68764;DHT22;55754;52.038;5.566;2023-03-01T04:33:25;-0.80;86.30
68764;DHT22;55754;52.038;5.566;2023-03-01T04:35:50;-0.80;86.30
68764;DHT22;55754;52.038;5.566;2023-03-01T04:38:17;-0.90;86.40
68764;DHT22;55754;52.038;5.566;2023-03-01T04:40:43;-0.90;86.70
68764;DHT22;55754;52.038;5.566;2023-03-01T04:43:10;-0.90;86.50
68764;DHT22;55754;52.038;5.566;2023-03-01T04:45:36;-0.90;86.50
68764;DHT22;55754;52.038;5.566;2023-03-01T04:48:02;-0.90;86.80
68764;DHT22;55754;52.038;5.566;2023-03-01T04:50:28;-0.90;87.20
68764;DHT22;55754;52.038;5.566;2023-03-01T04:52:55;-0.90;86.90
68764;DHT22;55754;52.038;5.566;2023-03-01T04:55:24;-1.00;86.70
68764;DHT22;55754;52.038;5.566;2023-03-01T04:57:51;-0.90;86.60
68764;DHT22;55754;52.038;5.566;2023-03-01T05:00:17;-1.00;87.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:03:00;-1.00;86.50
68764;DHT22;55754;52.038;5.566;2023-03-01T05:05:27;-1.00;86.70
68764;DHT22;55754;52.038;5.566;2023-03-01T05:08:00;-1.00;86.70
68764;DHT22;55754;52.038;5.566;2023-03-01T05:10:27;-1.00;87.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:12:57;-1.00;87.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:15:24;-1.10;87.30
68764;DHT22;55754;52.038;5.566;2023-03-01T05:17:51;-1.00;87.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:20:20;-1.10;87.40
68764;DHT22;55754;52.038;5.566;2023-03-01T05:22:50;-1.10;87.60
68764;DHT22;55754;52.038;5.566;2023-03-01T05:25:16;-1.10;87.80
68764;DHT22;55754;52.038;5.566;2023-03-01T05:27:42;-1.10;87.50
68764;DHT22;55754;52.038;5.566;2023-03-01T05:30:08;-1.20;87.90
68764;DHT22;55754;52.038;5.566;2023-03-01T05:32:44;-1.20;88.10
68764;DHT22;55754;52.038;5.566;2023-03-01T05:35:15;-1.20;88.00
68764;DHT22;55754;52.038;5.566;2023-03-01T05:37:46;-1.20;88.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:40:23;-1.20;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T05:42:54;-1.20;88.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:45:21;-1.20;88.10
68764;DHT22;55754;52.038;5.566;2023-03-01T05:47:48;-1.30;88.30
68764;DHT22;55754;52.038;5.566;2023-03-01T05:52:45;-1.30;88.20
68764;DHT22;55754;52.038;5.566;2023-03-01T05:55:11;-1.30;88.60
68764;DHT22;55754;52.038;5.566;2023-03-01T05:57:36;-1.30;88.00
68764;DHT22;55754;52.038;5.566;2023-03-01T06:00:02;-1.30;88.00
68764;DHT22;55754;52.038;5.566;2023-03-01T06:02:28;-1.30;87.80
68764;DHT22;55754;52.038;5.566;2023-03-01T06:04:55;-1.30;88.50
68764;DHT22;55754;52.038;5.566;2023-03-01T06:07:20;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:09:46;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:12:12;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:14:37;-1.30;88.10
68764;DHT22;55754;52.038;5.566;2023-03-01T06:17:03;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:19:28;-1.30;88.80
68764;DHT22;55754;52.038;5.566;2023-03-01T06:21:54;-1.30;88.90
68764;DHT22;55754;52.038;5.566;2023-03-01T06:24:20;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:26:45;-1.40;88.60
68764;DHT22;55754;52.038;5.566;2023-03-01T06:29:11;-1.30;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T06:31:36;-1.40;88.10
68764;DHT22;55754;52.038;5.566;2023-03-01T06:34:02;-1.40;88.70
68764;DHT22;55754;52.038;5.566;2023-03-01T06:36:27;-1.40;88.70
68764;DHT22;55754;52.038;5.566;2023-03-01T06:38:53;-1.30;88.90
68764;DHT22;55754;52.038;5.566;2023-03-01T06:41:19;-1.30;89.30
68764;DHT22;55754;52.038;5.566;2023-03-01T06:43:44;-1.30;88.80
68764;DHT22;55754;52.038;5.566;2023-03-01T06:46:10;-1.30;88.30
68764;DHT22;55754;52.038;5.566;2023-03-01T06:48:35;-1.30;88.60
68764;DHT22;55754;52.038;5.566;2023-03-01T06:51:01;-1.30;89.20
68764;DHT22;55754;52.038;5.566;2023-03-01T06:53:28;-1.20;89.30
68764;DHT22;55754;52.038;5.566;2023-03-01T06:55:55;-1.20;89.60
68764;DHT22;55754;52.038;5.566;2023-03-01T06:58:21;-1.20;88.60
68764;DHT22;55754;52.038;5.566;2023-03-01T07:00:46;-1.20;88.30
68764;DHT22;55754;52.038;5.566;2023-03-01T07:03:12;-1.20;89.20
68764;DHT22;55754;52.038;5.566;2023-03-01T07:05:37;-1.10;89.40
68764;DHT22;55754;52.038;5.566;2023-03-01T07:08:03;-1.10;89.70
68764;DHT22;55754;52.038;5.566;2023-03-01T07:10:28;-1.00;89.30
68764;DHT22;55754;52.038;5.566;2023-03-01T07:12:57;-1.00;88.90
68764;DHT22;55754;52.038;5.566;2023-03-01T07:15:25;-0.90;88.40
68764;DHT22;55754;52.038;5.566;2023-03-01T07:17:50;-0.90;88.00
68764;DHT22;55754;52.038;5.566;2023-03-01T07:20:18;-0.80;88.50
68764;DHT22;55754;52.038;5.566;2023-03-01T07:22:43;-0.80;87.70
68764;DHT22;55754;52.038;5.566;2023-03-01T07:25:10;-0.60;88.10
68764;DHT22;55754;52.038;5.566;2023-03-01T07:27:36;-0.60;87.10
68764;DHT22;55754;52.038;5.566;2023-03-01T07:30:02;-0.50;86.90
68764;DHT22;55754;52.038;5.566;2023-03-01T07:32:28;-0.40;85.60
68764;DHT22;55754;52.038;5.566;2023-03-01T07:34:53;-0.40;85.40
68764;DHT22;55754;52.038;5.566;2023-03-01T07:37:19;-0.30;85.50
68764;DHT22;55754;52.038;5.566;2023-03-01T07:39:44;-0.20;85.80
68764;DHT22;55754;52.038;5.566;2023-03-01T07:42:10;-0.10;85.30
68764;DHT22;55754;52.038;5.566;2023-03-01T07:44:35;-0.10;85.00
68764;DHT22;55754;52.038;5.566;2023-03-01T07:47:02;0.00;84.60
68764;DHT22;55754;52.038;5.566;2023-03-01T07:49:28;0.10;84.40
68764;DHT22;55754;52.038;5.566;2023-03-01T07:52:02;0.20;84.30
68764;DHT22;55754;52.038;5.566;2023-03-01T07:54:28;0.30;84.50
68764;DHT22;55754;52.038;5.566;2023-03-01T07:56:54;0.40;84.10
68764;DHT22;55754;52.038;5.566;2023-03-01T07:59:20;0.50;83.60
68764;DHT22;55754;52.038;5.566;2023-03-01T08:01:45;0.50;83.10
68764;DHT22;55754;52.038;5.566;2023-03-01T08:04:11;0.70;83.10
68764;DHT22;55754;52.038;5.566;2023-03-01T08:06:36;0.80;83.00
68764;DHT22;55754;52.038;5.566;2023-03-01T08:09:08;0.80;82.60
68764;DHT22;55754;52.038;5.566;2023-03-01T08:11:36;1.00;82.40
68764;DHT22;55754;52.038;5.566;2023-03-01T08:14:02;1.10;81.90
68764;DHT22;55754;52.038;5.566;2023-03-01T08:16:29;1.20;82.00
68764;DHT22;55754;52.038;5.566;2023-03-01T08:18:54;1.30;81.10
68764;DHT22;55754;52.038;5.566;2023-03-01T08:21:22;1.50;80.90
68764;DHT22;55754;52.038;5.566;2023-03-01T08:23:51;1.50;80.50
68764;DHT22;55754;52.038;5.566;2023-03-01T08:26:18;1.70;80.30
68764;DHT22;55754;52.038;5.566;2023-03-01T08:28:45;1.80;80.20
68764;DHT22;55754;52.038;5.566;2023-03-01T08:31:26;1.90;79.90
68764;DHT22;55754;52.038;5.566;2023-03-01T08:33:56;1.90;79.40
68764;DHT22;55754;52.038;5.566;2023-03-01T08:36:26;2.00;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T08:38:52;2.00;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T08:41:19;2.10;79.40
68764;DHT22;55754;52.038;5.566;2023-03-01T08:43:44;2.20;79.30
68764;DHT22;55754;52.038;5.566;2023-03-01T08:46:11;2.40;78.90
68764;DHT22;55754;52.038;5.566;2023-03-01T08:48:37;2.50;78.10
68764;DHT22;55754;52.038;5.566;2023-03-01T08:51:11;2.60;77.40
68764;DHT22;55754;52.038;5.566;2023-03-01T08:53:37;2.80;77.10
68764;DHT22;55754;52.038;5.566;2023-03-01T08:56:07;3.00;77.00
68764;DHT22;55754;52.038;5.566;2023-03-01T08:58:33;3.10;75.80
68764;DHT22;55754;52.038;5.566;2023-03-01T09:00:59;3.20;75.30
68764;DHT22;55754;52.038;5.566;2023-03-01T09:03:24;3.30;75.10
68764;DHT22;55754;52.038;5.566;2023-03-01T09:05:51;3.60;75.30
68764;DHT22;55754;52.038;5.566;2023-03-01T09:08:18;3.70;74.40
68764;DHT22;55754;52.038;5.566;2023-03-01T09:10:44;3.80;74.30
68764;DHT22;55754;52.038;5.566;2023-03-01T09:13:09;3.90;72.90
68764;DHT22;55754;52.038;5.566;2023-03-01T09:15:38;4.00;72.20
68764;DHT22;55754;52.038;5.566;2023-03-01T09:18:04;4.20;71.90
68764;DHT22;55754;52.038;5.566;2023-03-01T09:20:30;4.20;71.20
68764;DHT22;55754;52.038;5.566;2023-03-01T09:22:56;4.30;71.00
68764;DHT22;55754;52.038;5.566;2023-03-01T09:25:22;4.30;70.90
68764;DHT22;55754;52.038;5.566;2023-03-01T09:27:50;4.60;70.50
68764;DHT22;55754;52.038;5.566;2023-03-01T09:30:16;4.60;67.40
68764;DHT22;55754;52.038;5.566;2023-03-01T09:32:41;4.60;62.70
68764;DHT22;55754;52.038;5.566;2023-03-01T09:35:08;4.70;62.80
68764;DHT22;55754;52.038;5.566;2023-03-01T09:37:35;4.70;63.80
68764;DHT22;55754;52.038;5.566;2023-03-01T09:40:02;4.70;62.10
68764;DHT22;55754;52.038;5.566;2023-03-01T09:42:30;4.80;62.50
68764;DHT22;55754;52.038;5.566;2023-03-01T09:45:07;4.90;62.90
68764;DHT22;55754;52.038;5.566;2023-03-01T09:47:37;5.00;62.90
68764;DHT22;55754;52.038;5.566;2023-03-01T09:50:11;5.00;62.20
68764;DHT22;55754;52.038;5.566;2023-03-01T09:55:17;5.10;61.80
68764;DHT22;55754;52.038;5.566;2023-03-01T09:58:00;5.10;60.30
68764;DHT22;55754;52.038;5.566;2023-03-01T10:00:37;5.10;61.40
68764;DHT22;55754;52.038;5.566;2023-03-01T10:03:26;5.20;60.80
68764;DHT22;55754;52.038;5.566;2023-03-01T10:06:01;5.30;61.00
68764;DHT22;55754;52.038;5.566;2023-03-01T10:08:58;5.30;59.40
68764;DHT22;55754;52.038;5.566;2023-03-01T10:11:30;5.40;58.10
68764;DHT22;55754;52.038;5.566;2023-03-01T10:14:35;5.40;57.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:19:45;5.50;58.10
68764;DHT22;55754;52.038;5.566;2023-03-01T10:22:29;5.60;57.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:24:58;5.60;56.10
68764;DHT22;55754;52.038;5.566;2023-03-01T10:27:29;5.60;55.80
68764;DHT22;55754;52.038;5.566;2023-03-01T10:33:03;5.70;54.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:35:33;5.80;53.60
68764;DHT22;55754;52.038;5.566;2023-03-01T10:38:05;5.80;54.00
68764;DHT22;55754;52.038;5.566;2023-03-01T10:40:32;5.90;54.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:43:01;5.90;53.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:45:36;6.10;52.80
68764;DHT22;55754;52.038;5.566;2023-03-01T10:48:20;6.10;53.40
68764;DHT22;55754;52.038;5.566;2023-03-01T10:50:51;6.10;52.90
68764;DHT22;55754;52.038;5.566;2023-03-01T10:55:58;6.30;52.50
68764;DHT22;55754;52.038;5.566;2023-03-01T10:58:25;6.40;52.40
68764;DHT22;55754;52.038;5.566;2023-03-01T11:03:35;6.50;51.00
68764;DHT22;55754;52.038;5.566;2023-03-01T11:06:03;6.60;50.80
68764;DHT22;55754;52.038;5.566;2023-03-01T11:08:38;6.70;51.10
68764;DHT22;55754;52.038;5.566;2023-03-01T11:13:59;6.90;50.60
68764;DHT22;55754;52.038;5.566;2023-03-01T11:16:29;7.00;49.30
68764;DHT22;55754;52.038;5.566;2023-03-01T11:19:03;7.00;50.60
68764;DHT22;55754;52.038;5.566;2023-03-01T11:21:32;7.10;49.50
68764;DHT22;55754;52.038;5.566;2023-03-01T11:24:01;7.20;49.90
68764;DHT22;55754;52.038;5.566;2023-03-01T11:26:30;7.20;50.10
68764;DHT22;55754;52.038;5.566;2023-03-01T11:29:00;7.30;50.40
68764;DHT22;55754;52.038;5.566;2023-03-01T11:31:28;7.30;50.10
68764;DHT22;55754;52.038;5.566;2023-03-01T11:34:11;7.30;48.50
68764;DHT22;55754;52.038;5.566;2023-03-01T11:36:45;7.30;47.00
68764;DHT22;55754;52.038;5.566;2023-03-01T11:41:39;7.30;48.90
68764;DHT22;55754;52.038;5.566;2023-03-01T11:44:16;7.40;48.50
68764;DHT22;55754;52.038;5.566;2023-03-01T11:49:49;7.50;48.50
68764;DHT22;55754;52.038;5.566;2023-03-01T12:01:37;8.50;47.50
68764;DHT22;55754;52.038;5.566;2023-03-01T12:07:35;7.60;47.70
68764;DHT22;55754;52.038;5.566;2023-03-01T12:10:29;7.60;48.20
68764;DHT22;55754;52.038;5.566;2023-03-01T12:13:17;7.70;47.80
68764;DHT22;55754;52.038;5.566;2023-03-01T12:21:27;7.80;45.80
68764;DHT22;55754;52.038;5.566;2023-03-01T12:27:11;7.70;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T12:29:59;7.80;46.90
68764;DHT22;55754;52.038;5.566;2023-03-01T12:32:36;7.80;46.50
68764;DHT22;55754;52.038;5.566;2023-03-01T12:38:02;7.90;46.10
68764;DHT22;55754;52.038;5.566;2023-03-01T12:49:24;7.80;45.80
68764;DHT22;55754;52.038;5.566;2023-03-01T12:52:00;7.80;45.90
68764;DHT22;55754;52.038;5.566;2023-03-01T12:54:30;7.80;46.50
68764;DHT22;55754;52.038;5.566;2023-03-01T13:02:47;7.90;46.30
68764;DHT22;55754;52.038;5.566;2023-03-01T13:08:05;7.90;46.00
68764;DHT22;55754;52.038;5.566;2023-03-01T13:10:47;7.90;46.00
68764;DHT22;55754;52.038;5.566;2023-03-01T13:13:23;8.00;46.50
68764;DHT22;55754;52.038;5.566;2023-03-01T13:15:49;7.90;45.00
68764;DHT22;55754;52.038;5.566;2023-03-01T13:26:06;7.90;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T13:28:51;7.90;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T13:33:52;7.90;45.10
68764;DHT22;55754;52.038;5.566;2023-03-01T13:38:58;7.90;45.00
68764;DHT22;55754;52.038;5.566;2023-03-01T13:44:26;8.00;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T13:47:03;8.00;45.30
68764;DHT22;55754;52.038;5.566;2023-03-01T13:50:02;8.10;46.10
68764;DHT22;55754;52.038;5.566;2023-03-01T13:52:38;8.10;44.80
68764;DHT22;55754;52.038;5.566;2023-03-01T13:55:18;8.00;43.80
68764;DHT22;55754;52.038;5.566;2023-03-01T13:57:50;8.00;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T14:03:01;8.00;44.50
68764;DHT22;55754;52.038;5.566;2023-03-01T14:05:27;8.10;45.00
68764;DHT22;55754;52.038;5.566;2023-03-01T14:07:54;8.10;44.40
68764;DHT22;55754;52.038;5.566;2023-03-01T14:10:19;8.10;44.60
68764;DHT22;55754;52.038;5.566;2023-03-01T14:12:50;8.00;45.00
68764;DHT22;55754;52.038;5.566;2023-03-01T14:15:19;8.10;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T14:18:26;8.10;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T14:20:55;8.10;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T14:23:23;8.00;44.60
68764;DHT22;55754;52.038;5.566;2023-03-01T14:25:55;8.00;44.10
68764;DHT22;55754;52.038;5.566;2023-03-01T14:28:35;9.10;44.70
68764;DHT22;55754;52.038;5.566;2023-03-01T14:31:45;7.90;45.40
68764;DHT22;55754;52.038;5.566;2023-03-01T14:34:23;7.90;44.80
68764;DHT22;55754;52.038;5.566;2023-03-01T14:36:49;8.00;45.20
68764;DHT22;55754;52.038;5.566;2023-03-01T14:39:25;8.00;45.00
68764;DHT22;55754;52.038;5.566;2023-03-01T14:41:52;8.10;45.10
68764;DHT22;55754;52.038;5.566;2023-03-01T14:44:22;8.00;45.70
68764;DHT22;55754;52.038;5.566;2023-03-01T14:46:53;8.10;44.20
68764;DHT22;55754;52.038;5.566;2023-03-01T14:49:24;8.00;44.00
68764;DHT22;55754;52.038;5.566;2023-03-01T14:52:18;8.00;44.10
68764;DHT22;55754;52.038;5.566;2023-03-01T14:54:47;8.00;44.10
68764;DHT22;55754;52.038;5.566;2023-03-01T14:57:22;8.00;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T14:59:49;7.90;43.20
68764;DHT22;55754;52.038;5.566;2023-03-01T15:02:18;7.90;43.50
68764;DHT22;55754;52.038;5.566;2023-03-01T15:04:50;7.90;43.20
68764;DHT22;55754;52.038;5.566;2023-03-01T15:07:17;8.00;44.50
68764;DHT22;55754;52.038;5.566;2023-03-01T15:09:44;8.00;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T15:14:54;8.00;44.20
68764;DHT22;55754;52.038;5.566;2023-03-01T15:17:26;8.00;44.20
68764;DHT22;55754;52.038;5.566;2023-03-01T15:19:56;8.00;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T15:22:23;8.00;44.50
68764;DHT22;55754;52.038;5.566;2023-03-01T15:24:50;8.00;44.50
68764;DHT22;55754;52.038;5.566;2023-03-01T15:27:18;7.90;44.00
68764;DHT22;55754;52.038;5.566;2023-03-01T15:29:56;7.90;44.00
68764;DHT22;55754;52.038;5.566;2023-03-01T15:34:52;7.90;43.70
68764;DHT22;55754;52.038;5.566;2023-03-01T15:37:44;8.00;44.10
68764;DHT22;55754;52.038;5.566;2023-03-01T15:40:31;7.90;42.50
68764;DHT22;55754;52.038;5.566;2023-03-01T15:43:02;7.80;43.40
68764;DHT22;55754;52.038;5.566;2023-03-01T15:45:29;7.80;43.90
68764;DHT22;55754;52.038;5.566;2023-03-01T15:48:01;7.80;43.80
68764;DHT22;55754;52.038;5.566;2023-03-01T15:50:35;7.80;44.00
68764;DHT22;55754;52.038;5.566;2023-03-01T15:53:07;7.80;43.80
68764;DHT22;55754;52.038;5.566;2023-03-01T15:55:36;7.80;44.30
68764;DHT22;55754;52.038;5.566;2023-03-01T15:58:17;7.80;44.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:00:44;7.80;44.60
68764;DHT22;55754;52.038;5.566;2023-03-01T16:03:11;7.70;44.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:05:37;7.70;45.40
68764;DHT22;55754;52.038;5.566;2023-03-01T16:08:04;7.70;45.60
68764;DHT22;55754;52.038;5.566;2023-03-01T16:10:32;7.70;45.50
68764;DHT22;55754;52.038;5.566;2023-03-01T16:12:58;7.80;45.80
68764;DHT22;55754;52.038;5.566;2023-03-01T16:15:26;7.70;46.00
68764;DHT22;55754;52.038;5.566;2023-03-01T16:17:52;7.80;46.10
68764;DHT22;55754;52.038;5.566;2023-03-01T16:20:18;7.70;46.20
68764;DHT22;55754;52.038;5.566;2023-03-01T16:22:45;7.70;46.50
68764;DHT22;55754;52.038;5.566;2023-03-01T16:25:14;7.70;46.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:27:45;7.70;47.50
68764;DHT22;55754;52.038;5.566;2023-03-01T16:30:12;7.60;47.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:32:42;7.70;48.50
68764;DHT22;55754;52.038;5.566;2023-03-01T16:35:10;7.70;49.00
68764;DHT22;55754;52.038;5.566;2023-03-01T16:37:37;7.60;49.10
68764;DHT22;55754;52.038;5.566;2023-03-01T16:40:04;7.60;49.50
68764;DHT22;55754;52.038;5.566;2023-03-01T16:42:36;7.60;49.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:45:03;7.60;50.10
68764;DHT22;55754;52.038;5.566;2023-03-01T16:47:28;7.50;49.90
68764;DHT22;55754;52.038;5.566;2023-03-01T16:49:54;7.50;50.20
68764;DHT22;55754;52.038;5.566;2023-03-01T16:52:21;7.40;50.10
68764;DHT22;55754;52.038;5.566;2023-03-01T16:54:46;7.40;50.40
68764;DHT22;55754;52.038;5.566;2023-03-01T16:57:12;7.30;50.30
68764;DHT22;55754;52.038;5.566;2023-03-01T16:59:38;7.30;50.30
68764;DHT22;55754;52.038;5.566;2023-03-01T17:02:04;7.30;50.40
68764;DHT22;55754;52.038;5.566;2023-03-01T17:04:31;7.20;50.60
68764;DHT22;55754;52.038;5.566;2023-03-01T17:06:56;7.20;51.00
68764;DHT22;55754;52.038;5.566;2023-03-01T17:09:22;7.10;51.20
68764;DHT22;55754;52.038;5.566;2023-03-01T17:11:49;7.10;51.50
68764;DHT22;55754;52.038;5.566;2023-03-01T17:14:15;7.00;51.80
68764;DHT22;55754;52.038;5.566;2023-03-01T17:16:41;7.00;51.40
68764;DHT22;55754;52.038;5.566;2023-03-01T17:19:07;7.00;51.30
68764;DHT22;55754;52.038;5.566;2023-03-01T17:21:33;6.90;51.70
68764;DHT22;55754;52.038;5.566;2023-03-01T17:23:59;6.90;51.70
68764;DHT22;55754;52.038;5.566;2023-03-01T17:26:24;6.90;51.90
68764;DHT22;55754;52.038;5.566;2023-03-01T17:28:50;6.80;52.10