sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65581;SDS011;52231;40.090;18.348;2023-05-15T00:00:23;33.88;;;8.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:02:51;41.50;;;9.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:05:20;47.40;;;9.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:07:48;46.03;;;11.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:10:16;49.50;;;10.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:12:44;36.50;;;9.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:15:12;48.22;;;10.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:20:09;33.15;;;9.63;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:22:37;38.05;;;9.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:25:05;38.88;;;10.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:30:02;46.10;;;9.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:32:32;39.10;;;9.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:37:30;39.08;;;8.48;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:39:58;33.40;;;9.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:42:26;53.45;;;10.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:44:55;37.00;;;10.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:47:24;45.80;;;10.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:49:53;48.53;;;11.02;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:52:23;48.33;;;11.02;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:54:52;50.67;;;9.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:57:20;57.45;;;10.52;;
65581;SDS011;52231;40.090;18.348;2023-05-15T00:59:51;50.13;;;10.23;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:02:20;41.53;;;9.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:04:51;41.70;;;10.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:07:19;46.53;;;10.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:09:47;41.40;;;10.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:12:16;43.88;;;10.48;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:14:46;47.53;;;10.27;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:17:15;46.88;;;10.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:19:43;43.80;;;10.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:27:47;39.33;;;9.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:30:26;50.90;;;11.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:33:00;44.42;;;10.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:38:29;54.92;;;11.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:41:23;39.47;;;10.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:44:06;47.03;;;10.48;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:46:41;45.38;;;9.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:49:12;50.80;;;10.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:51:44;44.75;;;10.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:54:16;47.92;;;11.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:56:45;49.65;;;9.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T01:59:14;54.95;;;11.27;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:01:44;46.42;;;9.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:04:13;46.35;;;10.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:06:43;32.63;;;9.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:09:12;47.30;;;10.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:11:41;42.58;;;8.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:14:10;52.63;;;10.18;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:16:41;37.70;;;8.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:19:09;50.90;;;9.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:21:39;42.88;;;9.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:24:08;46.42;;;8.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:32:49;34.25;;;8.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:35:36;29.17;;;8.02;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:38:15;35.08;;;8.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:40:46;31.60;;;7.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:43:16;38.25;;;8.77;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:45:46;35.88;;;8.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:48:16;38.75;;;8.48;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:50:44;37.78;;;8.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:53:13;27.52;;;7.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:55:42;42.30;;;8.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T02:58:10;32.45;;;7.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:00:39;32.47;;;7.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:03:07;28.90;;;7.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:08:04;33.90;;;7.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:10:32;27.38;;;7.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:13:00;34.15;;;8.23;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:15:29;29.73;;;7.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:17:57;37.55;;;7.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:20:25;30.67;;;6.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:22:53;29.67;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:25:21;33.33;;;7.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:27:50;25.45;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:30:19;31.98;;;7.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:32:47;30.58;;;6.93;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:35:15;24.80;;;6.93;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:37:43;27.77;;;7.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:40:11;28.73;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:42:39;30.50;;;7.00;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:45:08;31.77;;;7.10;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:47:36;30.27;;;6.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:50:05;24.40;;;6.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:55:01;31.33;;;6.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:57:29;29.08;;;6.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T03:59:59;27.63;;;6.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:02:38;27.38;;;6.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:05:07;26.42;;;7.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:07:36;32.92;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:10:05;26.20;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:12:33;26.45;;;7.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:15:18;27.95;;;6.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:17:52;27.50;;;6.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:20:21;28.52;;;6.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:22:51;30.40;;;6.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:25:19;27.15;;;6.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:30:17;30.83;;;6.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:32:45;28.00;;;5.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:35:13;34.25;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:40:12;33.85;;;6.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:42:42;23.63;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:45:10;29.85;;;5.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:47:39;30.42;;;6.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:50:07;29.42;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:52:35;26.45;;;5.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:55:04;23.98;;;5.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T04:57:32;25.23;;;6.63;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:00:00;25.25;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:02:31;33.30;;;6.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:04:58;30.73;;;6.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:07:27;25.42;;;6.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:12:23;23.08;;;6.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:14:52;31.60;;;6.63;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:17:21;24.95;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:19:50;29.23;;;6.72;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:22:18;27.77;;;7.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:24:47;30.98;;;6.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:27:15;26.13;;;6.93;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:29:47;27.92;;;6.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:32:15;26.40;;;6.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:34:43;27.52;;;7.22;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:37:11;29.33;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:39:39;30.25;;;7.00;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:42:07;30.65;;;7.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:44:36;27.92;;;6.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:47:04;22.80;;;6.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:49:32;27.13;;;6.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:52:04;29.88;;;6.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:54:33;27.27;;;6.72;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:57:01;32.38;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T05:59:29;27.75;;;6.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:01:58;20.65;;;5.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:04:26;24.23;;;6.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:06:54;24.67;;;6.00;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:09:22;25.25;;;6.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:11:51;24.33;;;5.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:14:19;22.23;;;5.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:16:47;23.88;;;5.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:19:15;22.65;;;5.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:21:44;20.65;;;6.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:24:12;25.58;;;6.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:26:40;30.27;;;6.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:29:12;19.58;;;5.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:31:40;24.33;;;5.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:34:09;27.63;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:39:05;28.00;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:41:36;28.17;;;5.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:44:11;29.80;;;5.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:46:39;23.52;;;5.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:49:07;25.13;;;5.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:51:35;19.48;;;5.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:54:04;22.45;;;5.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T06:56:32;29.08;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:01:29;24.17;;;5.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:03:58;19.33;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:06:27;22.80;;;5.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:08:55;17.80;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:11:24;19.88;;;4.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:13:52;19.70;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:16:21;18.73;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:18:49;22.13;;;5.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:21:17;23.40;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:23:45;25.40;;;4.72;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:26:13;18.10;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:28:46;24.13;;;5.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:31:14;26.25;;;5.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:33:42;19.73;;;5.00;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:36:10;26.70;;;5.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:38:39;23.80;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:41:07;27.83;;;5.47;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:46:03;37.30;;;5.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:48:31;37.50;;;6.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:50:59;28.17;;;5.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:53:28;23.75;;;5.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:55:57;20.63;;;4.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T07:58:25;31.83;;;6.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:00:55;56.47;;;9.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:03:23;26.70;;;5.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:05:51;54.70;;;9.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:10:48;23.00;;;6.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:13:16;31.20;;;6.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:15:44;34.05;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:18:12;24.58;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:23:09;21.35;;;4.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:25:39;19.75;;;5.10;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:28:07;20.75;;;4.47;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:30:35;24.92;;;5.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:33:03;24.27;;;5.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:38:01;30.52;;;5.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:40:29;26.10;;;5.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:43:04;26.75;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:45:41;22.58;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:48:12;25.98;;;5.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:50:42;26.65;;;5.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:53:11;28.23;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:55:40;27.58;;;5.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T08:58:09;28.38;;;5.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:00:37;25.83;;;5.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:05:40;26.02;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:08:08;30.40;;;5.10;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:10:37;20.88;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:13:05;26.42;;;5.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:15:35;21.98;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:18:04;25.15;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:20:35;31.02;;;5.22;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:23:05;23.58;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:25:52;28.50;;;5.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:28:27;21.20;;;5.18;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:30:57;27.00;;;5.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:33:29;27.15;;;5.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:35:59;23.45;;;5.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:38:28;23.38;;;5.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:41:00;29.67;;;5.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:43:37;25.10;;;5.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:46:06;26.67;;;5.00;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:48:38;26.85;;;5.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:51:26;25.45;;;5.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:53:55;27.25;;;5.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T09:56:23;24.05;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:01:24;24.17;;;5.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:03:56;28.35;;;5.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:09:22;25.23;;;5.18;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:11:59;29.80;;;5.55;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:14:27;28.83;;;5.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:16:58;28.83;;;5.47;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:19:27;20.65;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:21:57;30.73;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:24:27;30.33;;;6.18;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:26:57;25.42;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:29:28;27.83;;;5.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:32:00;30.90;;;5.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:34:28;22.40;;;5.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:36:59;28.35;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:39:31;25.90;;;5.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:42:04;29.55;;;6.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:44:34;24.20;;;6.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:47:02;33.30;;;6.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:49:32;33.50;;;6.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:52:02;31.50;;;6.28;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:54:31;24.38;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:56:59;32.80;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T10:59:31;26.35;;;6.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:05:00;34.60;;;6.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:07:30;34.25;;;7.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:09:58;33.55;;;6.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:12:32;34.78;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:15:21;33.90;;;6.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:18:03;36.20;;;6.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:20:39;30.25;;;7.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:25:40;30.05;;;5.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:30:49;24.58;;;6.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:33:19;37.15;;;6.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:35:48;30.83;;;6.15;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:38:25;31.95;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:40:59;33.97;;;7.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:43:36;32.90;;;6.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:46:05;27.25;;;6.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:48:41;31.83;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:51:18;28.10;;;5.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:53:52;22.55;;;6.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:56:22;25.00;;;6.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T11:58:56;35.67;;;7.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:01:25;27.42;;;6.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:03:56;27.58;;;6.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:06:25;32.10;;;5.93;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:08:53;25.83;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:11:23;30.60;;;5.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:13:52;26.92;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:16:27;20.33;;;4.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:18:56;25.92;;;4.68;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:21:25;29.25;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:23:54;22.33;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:26:30;20.80;;;5.53;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:28:58;20.50;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:31:27;26.83;;;4.93;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:33:56;21.50;;;4.07;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:36:26;16.42;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:38:56;19.83;;;4.88;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:41:26;22.27;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:43:55;28.48;;;5.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:46:24;27.77;;;5.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:48:59;22.08;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:51:28;24.83;;;4.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:53:58;21.33;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:56:28;22.75;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-05-15T12:58:57;22.42;;;3.83;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:01:25;20.05;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:03:56;24.08;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:06:25;26.42;;;4.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:09:00;19.42;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:11:29;17.30;;;4.10;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:14:07;22.15;;;3.65;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:16:38;26.33;;;5.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:19:14;25.92;;;5.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:21:43;22.73;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:24:12;28.30;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:26:41;22.70;;;4.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:29:09;23.70;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:31:37;27.95;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:34:06;22.85;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:39:03;20.70;;;4.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:41:32;28.77;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:44:03;24.20;;;4.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:46:32;25.48;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:51:29;28.55;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:53:57;18.67;;;3.95;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:56:25;18.55;;;3.72;;
65581;SDS011;52231;40.090;18.348;2023-05-15T13:58:54;19.75;;;4.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:01:23;24.60;;;4.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:03:51;22.95;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:06:20;22.55;;;3.58;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:08:48;23.58;;;4.05;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:11:17;18.80;;;3.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:13:46;19.73;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:16:14;19.75;;;3.25;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:18:43;21.17;;;4.13;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:21:12;22.15;;;3.75;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:23:40;17.90;;;3.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:28:36;20.33;;;3.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:31:05;21.02;;;4.30;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:36:01;22.23;;;3.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:38:31;18.25;;;3.08;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:40:59;20.65;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:43:27;17.90;;;3.58;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:45:56;17.80;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:50:52;15.93;;;3.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:55:48;18.45;;;3.60;;
65581;SDS011;52231;40.090;18.348;2023-05-15T14:58:17;17.17;;;3.35;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:03:14;16.45;;;3.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:08:11;27.13;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:10:40;30.52;;;6.85;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:13:10;20.02;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:15:40;20.48;;;3.50;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:18:08;18.42;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:20:36;22.25;;;3.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:25:35;19.33;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:30:34;42.35;;;15.45;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:35:30;33.72;;;8.73;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:38:02;21.98;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:40:31;29.40;;;10.48;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:43:02;21.65;;;5.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:47:58;23.85;;;4.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:50:27;23.75;;;5.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:52:55;23.80;;;4.40;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:55:23;25.48;;;4.47;;
65581;SDS011;52231;40.090;18.348;2023-05-15T15:57:52;24.92;;;4.78;;
65581;SDS011;52231;40.090;18.348;2023-05-15T16:02:49;25.90;;;4.18;;
65581;SDS011;52231;40.090;18.348;2023-05-15T16:05:17;30.83;;;4.43;;
65581;SDS011;52231;40.090;18.348;2023-05-15T16:07:45;19.08;;;3.63;;
65581;SDS011;52231;40.090;18.348;2023-05-15T16:10:14;22.27;;;4.57;;
65581;SDS011;52231;40.090;18.348;2023-05-15T16:15:12;25.58;;;4.05;;