sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23046;SDS011;11691;51.462;6.902;2022-08-21T00:02:17;13.57;;;4.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:04:43;7.25;;;4.03;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:07:10;9.05;;;4.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:09:36;8.35;;;4.35;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:12:02;8.75;;;4.43;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:14:28;9.85;;;4.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:16:54;6.75;;;3.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:19:21;9.52;;;4.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:21:49;8.18;;;4.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:24:16;7.85;;;4.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:26:42;7.47;;;3.83;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:29:08;10.27;;;4.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:31:35;8.52;;;3.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:34:01;6.40;;;3.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:36:27;10.18;;;4.38;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:38:53;10.35;;;4.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:41:20;7.15;;;4.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:43:47;8.23;;;3.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:46:14;6.22;;;3.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:48:40;9.25;;;4.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:51:07;6.75;;;3.42;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:53:39;9.38;;;4.43;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:56:05;9.05;;;4.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T00:58:34;10.00;;;4.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:01:02;9.98;;;4.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:03:29;7.80;;;4.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:05:55;9.85;;;3.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:08:21;8.07;;;4.78;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:10:48;6.93;;;3.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:13:15;10.05;;;4.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:15:43;7.88;;;4.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:18:10;8.10;;;4.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:20:37;8.43;;;4.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:23:04;9.80;;;4.43;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:25:31;11.35;;;4.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:27:59;13.65;;;5.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:30:31;11.43;;;4.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:32:59;9.85;;;4.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:35:25;9.73;;;4.35;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:37:51;9.60;;;4.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:40:18;9.68;;;5.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:42:44;10.70;;;4.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:45:11;11.65;;;4.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:47:37;12.05;;;5.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:50:05;7.85;;;4.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:52:35;8.65;;;4.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:55:01;7.28;;;4.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:57:27;6.72;;;4.38;;
23046;SDS011;11691;51.462;6.902;2022-08-21T01:59:53;11.32;;;4.55;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:02:19;8.70;;;4.13;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:04:45;7.72;;;4.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:07:11;8.88;;;3.92;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:09:37;9.18;;;4.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:12:03;8.48;;;4.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:14:29;7.82;;;3.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:16:55;7.13;;;3.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:19:20;10.65;;;4.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:21:47;7.13;;;4.25;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:24:13;8.48;;;4.43;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:26:39;9.30;;;4.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:29:05;6.43;;;4.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:31:31;7.47;;;4.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:33:57;7.53;;;3.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:36:24;7.22;;;4.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:38:50;6.53;;;4.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:41:17;6.00;;;3.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:43:44;10.20;;;4.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:46:10;8.10;;;4.28;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:48:37;9.00;;;4.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:51:05;10.05;;;4.55;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:53:31;8.00;;;4.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:55:58;10.15;;;4.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T02:58:28;7.03;;;3.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:00:56;9.23;;;4.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:03:23;6.00;;;3.83;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:05:49;8.13;;;4.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:08:15;6.65;;;3.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:10:43;8.07;;;4.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:13:10;9.95;;;4.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:15:36;9.02;;;4.75;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:18:03;11.10;;;5.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:20:30;9.77;;;4.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:22:57;10.15;;;5.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:25:24;9.90;;;5.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:27:50;9.77;;;4.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:30:18;8.52;;;4.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:32:45;9.43;;;5.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:35:11;9.73;;;5.22;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:37:38;9.80;;;5.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:40:05;9.95;;;5.38;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:42:32;9.02;;;4.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:44:58;14.02;;;5.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:47:24;12.55;;;6.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:49:50;11.15;;;6.78;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:52:16;13.52;;;6.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:54:43;10.20;;;6.25;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:57:09;17.52;;;7.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T03:59:36;10.82;;;6.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:02:03;18.98;;;6.78;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:04:29;14.50;;;6.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:06:56;11.25;;;5.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:09:22;13.75;;;6.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:11:49;12.30;;;5.75;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:14:14;14.75;;;6.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:16:41;15.07;;;6.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:19:08;13.80;;;6.32;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:21:35;12.25;;;6.28;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:24:02;13.10;;;6.32;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:26:28;14.70;;;6.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:28:55;11.18;;;6.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:31:22;15.82;;;7.07;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:33:49;12.63;;;8.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:36:15;12.02;;;6.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:38:41;13.18;;;7.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:41:07;15.85;;;7.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:43:32;13.98;;;9.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:45:58;16.15;;;8.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:48:25;16.95;;;9.48;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:53:26;15.02;;;8.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:56:00;19.15;;;9.48;;
23046;SDS011;11691;51.462;6.902;2022-08-21T04:58:29;16.40;;;9.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:00:57;16.90;;;9.77;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:03:25;13.88;;;9.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:05:51;19.00;;;11.43;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:08:18;16.27;;;10.35;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:10:45;15.85;;;10.25;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:13:11;17.60;;;10.35;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:15:39;21.25;;;11.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:18:05;16.52;;;10.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:20:31;17.40;;;10.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:22:59;21.13;;;10.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:25:25;17.50;;;10.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:27:51;21.92;;;11.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:30:18;16.75;;;11.07;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:32:44;20.23;;;10.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:35:10;14.85;;;10.32;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:37:37;18.80;;;11.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:40:03;20.60;;;10.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:42:30;19.85;;;11.07;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:44:56;20.02;;;10.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:47:22;18.00;;;10.93;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:49:48;18.50;;;11.13;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:52:18;20.45;;;11.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:54:44;12.80;;;9.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:57:10;19.70;;;10.32;;
23046;SDS011;11691;51.462;6.902;2022-08-21T05:59:36;18.88;;;11.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:02:02;14.07;;;10.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:04:28;20.38;;;10.18;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:06:54;16.60;;;9.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:09:20;13.52;;;9.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:11:46;16.42;;;9.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:14:15;14.95;;;9.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:16:41;15.85;;;9.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:19:07;14.23;;;8.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:21:33;13.43;;;8.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:23:59;15.10;;;7.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:26:25;15.95;;;9.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:28:51;15.50;;;8.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:31:18;13.23;;;8.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:33:45;14.95;;;9.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:36:11;14.10;;;8.93;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:38:37;12.23;;;8.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:41:04;13.38;;;8.55;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:43:30;12.80;;;8.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:45:56;12.10;;;7.78;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:48:21;16.48;;;8.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:50:48;14.55;;;8.02;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:53:15;13.60;;;7.53;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:55:41;12.30;;;7.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T06:58:07;11.43;;;7.13;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:00:34;16.15;;;8.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:03:03;14.25;;;7.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:05:29;11.55;;;6.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:07:55;12.73;;;6.97;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:10:22;12.75;;;7.03;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:12:49;10.85;;;5.72;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:15:15;12.18;;;6.72;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:17:41;15.18;;;7.32;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:20:07;14.73;;;6.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:22:34;14.10;;;6.47;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:25:01;13.95;;;6.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:27:28;15.43;;;6.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:29:54;11.27;;;6.57;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:32:20;15.45;;;6.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:34:46;10.30;;;5.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:37:12;14.48;;;5.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:39:39;12.25;;;5.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:42:05;9.90;;;4.68;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:44:31;12.48;;;4.57;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:46:59;7.15;;;3.17;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:49:25;7.65;;;3.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:51:51;8.82;;;3.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:54:17;10.13;;;3.33;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:56:43;9.88;;;3.28;;
23046;SDS011;11691;51.462;6.902;2022-08-21T07:59:09;7.05;;;3.38;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:01:35;9.60;;;3.08;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:04:01;9.80;;;3.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:06:27;8.57;;;3.17;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:08:53;8.35;;;2.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:11:19;6.55;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:13:46;6.13;;;2.58;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:16:13;5.30;;;2.13;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:18:40;10.38;;;2.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:21:07;8.25;;;2.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:23:33;7.68;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:25:59;5.57;;;1.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:28:27;4.03;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:30:53;7.97;;;2.08;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:33:19;7.88;;;2.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:35:46;5.35;;;1.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:38:15;5.38;;;2.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:43:10;3.38;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:45:37;3.20;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:48:07;4.90;;;1.67;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:50:46;3.42;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:53:41;4.38;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:56:08;3.85;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T08:58:37;4.95;;;1.92;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:01:07;5.00;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:03:40;8.60;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:11:22;5.65;;;1.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:16:53;5.28;;;1.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:19:46;5.03;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:27:16;4.05;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:29:46;3.17;;;1.25;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:34:55;3.33;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:37:22;2.72;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:39:48;5.60;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:42:21;3.03;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:45:00;5.93;;;1.55;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:47:29;4.22;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:49:55;5.38;;;1.52;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:52:22;4.70;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:54:51;4.00;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-08-21T09:57:27;4.43;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:00:17;5.00;;;1.48;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:02:44;4.40;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:05:17;3.58;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:07:43;3.97;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:10:17;3.10;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:12:55;6.40;;;1.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:18:26;3.55;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:26:43;5.63;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:31:52;3.50;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:34:36;3.50;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:39:50;3.33;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:42:29;4.38;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:47:32;2.97;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:52:51;3.08;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:55:21;2.47;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-08-21T10:58:00;4.43;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:00:43;3.13;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:03:13;3.58;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:05:42;2.80;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:13:52;4.57;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:19:00;2.70;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:29:31;4.60;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:32:01;4.50;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:37:28;2.28;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:40:13;2.97;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:45:35;4.40;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:50:39;3.50;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:53:17;3.42;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:56:03;2.47;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-08-21T11:58:39;1.98;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:01:09;3.13;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:03:38;3.05;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:06:12;2.95;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:11:27;2.70;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:16:29;2.70;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:19:13;2.17;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:21:58;1.95;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:29:47;2.25;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:40:20;2.80;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:42:48;2.20;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:47:54;2.20;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:50:29;1.75;;;0.73;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:55:32;2.53;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T12:57:59;1.83;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:00:26;2.83;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:02:53;1.00;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:07:55;2.45;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:10:31;2.35;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:12:59;2.25;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:15:28;2.05;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:17:54;2.53;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:20:28;1.75;;;0.57;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:22:54;2.08;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:25:21;2.35;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:28:09;2.78;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:30:45;2.83;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:33:17;2.78;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:38:26;2.28;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:40:59;3.97;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:43:32;1.80;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:45:59;3.58;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:48:28;2.33;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:50:58;4.43;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:55:51;4.30;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-08-21T13:58:24;4.22;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:00:51;3.15;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:03:26;3.40;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:05:53;2.63;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:08:25;4.43;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:10:57;2.47;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:13:44;4.10;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:16:23;1.85;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:21:33;2.85;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:24:12;4.20;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:29:16;3.92;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:31:48;3.08;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:34:19;5.15;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:36:46;6.35;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:39:13;3.10;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:41:38;3.50;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:44:05;2.90;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:46:32;4.25;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:49:00;2.75;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:51:26;2.40;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:53:53;3.58;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:56:18;3.47;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-08-21T14:58:48;3.38;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:01:17;4.82;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:03:43;3.20;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:06:10;4.32;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:08:37;2.42;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:11:04;2.85;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:13:30;3.83;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:15:56;2.10;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:18:24;4.38;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:20:51;6.90;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:23:17;4.55;;;1.65;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:25:44;4.57;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:28:10;4.18;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:30:38;3.33;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:33:05;3.35;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:35:31;4.47;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:37:57;4.40;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:40:23;3.20;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:42:50;2.45;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:45:17;3.15;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:47:44;5.68;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:50:10;4.95;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:52:37;4.10;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:55:04;5.78;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:57:30;4.88;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-08-21T15:59:57;3.08;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:02:30;4.03;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:04:57;6.93;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:07:23;3.15;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:09:49;4.22;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:12:29;2.83;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:14:56;5.13;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:17:24;4.78;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:19:52;3.58;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:22:18;6.18;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:24:44;4.88;;;1.45;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:27:11;4.13;;;1.33;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:29:38;5.05;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-08-21T16:32:04;6.03;;;1.45;;