sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2022-09-01T00:02:34;1.20;;;0.65;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:05:01;1.13;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:07:33;0.95;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:10:02;1.60;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:12:31;1.08;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:14:58;1.85;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:17:24;1.85;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:19:51;1.98;;;0.93;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:22:20;1.50;;;0.93;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:24:47;1.70;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:27:14;2.47;;;0.98;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:29:40;7.47;;;1.55;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:32:09;3.80;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:34:37;1.48;;;1.13;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:37:06;1.40;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:39:35;1.00;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:42:02;1.02;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:44:30;1.52;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:46:57;1.55;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:49:41;1.15;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:52:29;2.17;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:55:08;1.17;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T00:57:37;1.00;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:00:10;0.95;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:02:48;1.50;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:05:22;1.67;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:07:53;0.93;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:10:21;1.50;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:12:49;1.10;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:15:17;1.13;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:17:45;2.05;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:20:15;2.20;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:23:05;1.10;;;0.98;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:30:46;1.70;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:33:23;0.85;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:35:52;1.25;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:38:23;1.83;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:40:52;1.13;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:43:20;1.13;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:45:49;1.40;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:48:18;2.85;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:50:48;1.50;;;1.02;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:53:19;0.85;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:55:46;1.55;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-01T01:58:15;0.77;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:00:46;1.13;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:03:14;1.27;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:05:48;1.10;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:08:15;1.17;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:10:47;2.58;;;0.93;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:13:17;1.63;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:15:47;0.85;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:18:19;1.17;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:20:49;1.40;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:23:17;1.50;;;0.93;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:25:49;2.17;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:28:39;0.95;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:31:08;1.05;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:33:37;0.82;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:36:07;1.90;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:38:35;0.70;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:41:04;1.02;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:43:31;0.95;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:45:59;0.93;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:51:07;0.80;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:53:36;0.65;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:56:05;0.93;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T02:58:37;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:01:15;0.70;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:03:46;1.27;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:06:14;0.95;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:08:43;1.70;;;1.02;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:11:10;1.73;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:13:39;0.85;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:16:06;1.52;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:18:33;1.55;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:21:00;1.48;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:23:28;1.00;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:25:56;1.00;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:28:23;2.67;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:30:50;1.27;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:33:20;1.38;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:35:47;1.25;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:38:14;1.10;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:40:50;1.20;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:43:24;1.23;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:46:00;1.00;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:48:27;1.00;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:50:55;0.95;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:53:29;1.13;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:55:57;0.80;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T03:58:25;1.42;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:00:53;1.38;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:03:22;1.17;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:05:54;1.20;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:08:21;1.27;;;0.98;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:10:59;1.42;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:13:31;1.05;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:16:01;1.20;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:18:28;0.98;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:20:56;1.10;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:23:28;0.82;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:26:03;1.10;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:28:37;2.22;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:31:06;2.20;;;1.20;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:33:35;1.67;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:36:06;2.78;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:38:40;1.73;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:41:06;2.65;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:43:34;0.77;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:46:01;1.17;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:48:28;0.90;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:50:57;1.48;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:53:24;1.38;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:55:53;1.00;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T04:58:20;1.17;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:00:48;0.80;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:03:17;1.73;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:05:49;1.10;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:08:17;0.90;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:10:50;0.85;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:13:21;0.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:15:58;0.93;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:18:27;2.33;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:20:54;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:23:23;1.40;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:25:53;2.35;;;1.17;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:28:20;1.95;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:30:51;1.88;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:33:22;1.55;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:35:57;2.13;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:38:28;3.17;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:40:57;1.90;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:43:27;1.50;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:45:56;1.20;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:48:32;3.53;;;1.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:51:06;1.70;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:53:53;1.80;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:56:22;0.75;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T05:58:49;1.20;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:01:36;1.10;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:04:07;0.95;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:09:24;1.48;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:11:50;1.20;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:14:18;1.38;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:16:45;2.00;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:19:12;1.80;;;0.98;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:21:39;2.10;;;0.98;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:24:06;0.90;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:26:34;1.55;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:29:03;0.90;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:31:32;1.65;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:34:06;1.58;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:36:34;2.92;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:39:05;2.08;;;1.20;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:41:33;1.05;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:44:02;1.35;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:46:29;0.80;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:48:57;0.85;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:51:25;1.10;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:53:54;1.00;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:56:23;2.05;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T06:58:57;1.48;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:01:24;3.25;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:03:53;3.10;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:09:17;2.08;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:14:32;5.03;;;1.92;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:16:58;3.80;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:19:45;2.92;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:22:33;4.05;;;1.42;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:25:03;1.90;;;1.13;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:27:39;3.17;;;1.17;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:30:06;2.95;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:32:35;4.57;;;1.23;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:35:19;1.85;;;1.20;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:37:47;1.17;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:40:36;2.60;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:43:24;3.30;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:45:57;1.85;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:48:26;1.77;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:51:14;2.30;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:54:02;2.42;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:56:29;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T07:58:56;1.38;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:01:24;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:03:53;1.58;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:06:23;0.60;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:08:54;0.65;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:11:24;0.85;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:14:14;0.90;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:16:43;0.70;;;0.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:19:18;1.55;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:21:45;1.50;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:24:11;1.25;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:26:39;0.95;;;0.57;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:29:06;1.05;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:31:33;1.08;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:34:01;1.00;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:36:30;0.65;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:38:57;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:41:31;0.75;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:47:08;0.85;;;0.52;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:49:40;0.65;;;0.57;;
69240;SDS011;56352;55.750;13.198;2022-09-01T08:57:32;1.33;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:00:00;0.43;;;0.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:16:41;1.20;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:19:31;0.93;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:22:08;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:27:16;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:29:45;2.15;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:32:12;1.05;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:35:04;0.60;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:37:49;1.95;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:40:18;1.25;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:48:09;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:50:51;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:53:27;2.50;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:55:59;1.10;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T09:58:36;0.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:01:10;0.85;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:03:55;0.68;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:08:55;0.60;;;0.55;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:11:28;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:14:01;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:16:31;1.17;;;0.68;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:24:10;1.08;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:26:52;2.15;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:29:23;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:31:53;0.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:34:40;0.65;;;0.65;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:37:07;1.33;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:40:08;1.02;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:42:39;0.90;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:45:18;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:48:09;2.00;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T10:59:04;0.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:18:14;0.85;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:20:38;1.25;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:25:56;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:28:44;0.60;;;0.50;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:31:44;1.80;;;0.65;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:34:13;2.15;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:44:15;2.20;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:46:47;0.75;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:51:58;1.58;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:54:27;3.40;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:56:56;1.33;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T11:59:36;0.90;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:02:03;4.75;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:04:32;0.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:07:04;1.38;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:09:45;0.95;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:15:04;1.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:17:38;1.77;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:25:54;5.78;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:28:22;1.77;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:30:50;3.17;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:33:19;0.93;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:35:49;1.40;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:38:27;1.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:40:55;1.20;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:43:26;0.80;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:45:57;0.85;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:48:31;0.75;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:51:05;0.90;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:53:54;3.42;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:56:28;2.85;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T12:59:42;1.63;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:08:00;1.10;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:10:36;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:13:10;0.98;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:15:41;0.82;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:18:13;1.55;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T13:20:40;0.70;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:24:57;3.00;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:29:51;0.90;;;0.77;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:32:20;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:34:53;2.70;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:37:20;1.45;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:39:54;1.27;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:42:22;1.08;;;0.73;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:44:51;1.52;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:47:19;1.15;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:49:54;0.77;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:52:29;0.63;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:54:56;0.93;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T14:57:27;2.67;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:00:06;11.68;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:05:25;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:08:12;0.47;;;0.47;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:25:38;1.85;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:28:37;1.05;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:31:05;0.73;;;0.63;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:33:32;0.93;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:36:24;0.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T15:39:45;1.42;;;0.68;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:27:49;0.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:30:33;1.33;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:33:20;0.88;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:39:13;1.30;;;0.68;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:55:56;0.85;;;0.52;;
69240;SDS011;56352;55.750;13.198;2022-09-01T16:58:31;2.00;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:06:45;1.40;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:09:38;0.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:14:56;1.10;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:17:32;0.93;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:20:03;2.47;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:22:31;2.13;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:25:02;2.45;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:30:25;0.70;;;0.65;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:36:08;1.15;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:38:55;1.67;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:44:30;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:47:08;1.67;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:52:43;2.55;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:55:39;0.93;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T17:58:17;3.25;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:01:09;1.60;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:09:02;1.75;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:11:35;1.25;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:21:41;1.30;;;1.05;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:30:23;2.00;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:33:23;1.33;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:36:13;1.50;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:39:14;1.60;;;1.20;;
69240;SDS011;56352;55.750;13.198;2022-09-01T18:57:19;1.33;;;1.20;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:11:24;2.58;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:14:04;1.90;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:19:33;2.30;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:22:01;2.08;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:27:08;1.40;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:29:40;3.10;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:32:12;3.72;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:35:06;1.35;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:37:38;1.38;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:40:06;3.00;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:42:54;1.93;;;0.97;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:45:26;1.88;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:48:02;2.53;;;1.17;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:50:49;2.45;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:55:57;0.85;;;0.75;;
69240;SDS011;56352;55.750;13.198;2022-09-01T19:58:42;1.48;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:01:11;1.60;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:03:44;1.73;;;1.08;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:06:17;1.30;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:08:59;1.58;;;0.88;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:16:42;1.27;;;0.85;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:19:59;1.40;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:30:19;1.40;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:44:43;1.60;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:47:11;1.58;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:49:38;1.20;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:52:13;2.17;;;1.25;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:54:57;1.42;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-01T20:57:42;1.92;;;0.95;;
69240;SDS011;56352;55.750;13.198;2022-09-01T21:00:29;3.35;;;1.27;;