sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2024-03-29T00:02:47;95980;;;6.1;70.3
27358;BME280;14831;50.474;7.616;2024-03-29T00:07:47;95950;;;6.2;70.6
27358;BME280;14831;50.474;7.616;2024-03-29T00:12:47;95940;;;6.4;70.7
27358;BME280;14831;50.474;7.616;2024-03-29T00:17:47;95940;;;6.4;70.5
27358;BME280;14831;50.474;7.616;2024-03-29T00:22:47;95930;;;6.4;70.6
27358;BME280;14831;50.474;7.616;2024-03-29T00:27:47;95930;;;6.5;70.2
27358;BME280;14831;50.474;7.616;2024-03-29T00:32:47;95940;;;6.6;70.4
27358;BME280;14831;50.474;7.616;2024-03-29T00:37:47;95940;;;6.6;70.0
27358;BME280;14831;50.474;7.616;2024-03-29T00:42:47;95950;;;6.6;70.4
27358;BME280;14831;50.474;7.616;2024-03-29T00:47:47;95980;;;6.6;70.0
27358;BME280;14831;50.474;7.616;2024-03-29T00:52:47;95950;;;6.5;70.5
27358;BME280;14831;50.474;7.616;2024-03-29T00:57:47;95970;;;6.6;70.6
27358;BME280;14831;50.474;7.616;2024-03-29T01:02:47;95950;;;6.6;71.0
27358;BME280;14831;50.474;7.616;2024-03-29T01:07:47;95900;;;6.7;71.1
27358;BME280;14831;50.474;7.616;2024-03-29T01:12:47;95920;;;6.7;71.1
27358;BME280;14831;50.474;7.616;2024-03-29T01:17:47;95930;;;6.6;71.1
27358;BME280;14831;50.474;7.616;2024-03-29T01:22:47;95920;;;6.6;71.4
27358;BME280;14831;50.474;7.616;2024-03-29T01:27:47;95920;;;6.7;71.0
27358;BME280;14831;50.474;7.616;2024-03-29T01:32:47;95920;;;6.8;70.6
27358;BME280;14831;50.474;7.616;2024-03-29T01:37:47;95920;;;6.8;70.7
27358;BME280;14831;50.474;7.616;2024-03-29T01:42:47;95920;;;6.7;71.3
27358;BME280;14831;50.474;7.616;2024-03-29T01:47:47;95900;;;6.5;71.9
27358;BME280;14831;50.474;7.616;2024-03-29T01:52:47;95890;;;6.8;71.2
27358;BME280;14831;50.474;7.616;2024-03-29T01:57:47;95880;;;6.4;71.9
27358;BME280;14831;50.474;7.616;2024-03-29T02:02:47;95880;;;6.2;73.2
27358;BME280;14831;50.474;7.616;2024-03-29T02:07:47;95860;;;6.1;73.1
27358;BME280;14831;50.474;7.616;2024-03-29T02:12:47;95840;;;6.1;73.5
27358;BME280;14831;50.474;7.616;2024-03-29T02:17:47;95840;;;5.9;74.2
27358;BME280;14831;50.474;7.616;2024-03-29T02:22:49;95840;;;5.9;74.1
27358;BME280;14831;50.474;7.616;2024-03-29T02:27:47;95840;;;5.7;74.9
27358;BME280;14831;50.474;7.616;2024-03-29T02:32:47;95840;;;5.8;75.0
27358;BME280;14831;50.474;7.616;2024-03-29T02:37:47;95830;;;5.9;75.2
27358;BME280;14831;50.474;7.616;2024-03-29T02:42:47;95830;;;5.7;75.8
27358;BME280;14831;50.474;7.616;2024-03-29T02:47:47;95850;;;5.7;76.5
27358;BME280;14831;50.474;7.616;2024-03-29T02:52:47;95850;;;5.7;76.5
27358;BME280;14831;50.474;7.616;2024-03-29T02:57:47;95840;;;5.8;76.0
27358;BME280;14831;50.474;7.616;2024-03-29T03:02:47;95820;;;6.1;75.2
27358;BME280;14831;50.474;7.616;2024-03-29T03:07:47;95810;;;6.4;74.3
27358;BME280;14831;50.474;7.616;2024-03-29T03:12:47;95800;;;7.0;71.4
27358;BME280;14831;50.474;7.616;2024-03-29T03:17:47;95800;;;7.1;69.6
27358;BME280;14831;50.474;7.616;2024-03-29T03:22:47;95830;;;7.2;67.6
27358;BME280;14831;50.474;7.616;2024-03-29T03:27:47;95820;;;7.4;66.4
27358;BME280;14831;50.474;7.616;2024-03-29T03:32:47;95810;;;7.4;66.6
27358;BME280;14831;50.474;7.616;2024-03-29T03:37:47;95800;;;7.4;66.6
27358;BME280;14831;50.474;7.616;2024-03-29T03:42:47;95790;;;7.5;66.5
27358;BME280;14831;50.474;7.616;2024-03-29T03:47:47;95790;;;7.7;66.7
27358;BME280;14831;50.474;7.616;2024-03-29T03:52:47;95800;;;7.8;66.4
27358;BME280;14831;50.474;7.616;2024-03-29T03:57:47;95820;;;7.9;66.0
27358;BME280;14831;50.474;7.616;2024-03-29T04:02:47;95830;;;8.0;65.3
27358;BME280;14831;50.474;7.616;2024-03-29T04:07:47;95840;;;8.1;66.1
27358;BME280;14831;50.474;7.616;2024-03-29T04:12:47;95830;;;8.1;66.8
27358;BME280;14831;50.474;7.616;2024-03-29T04:17:47;95830;;;8.0;67.8
27358;BME280;14831;50.474;7.616;2024-03-29T04:22:47;95820;;;8.0;69.0
27358;BME280;14831;50.474;7.616;2024-03-29T04:27:47;95800;;;7.9;70.8
27358;BME280;14831;50.474;7.616;2024-03-29T04:32:47;95800;;;7.7;72.5
27358;BME280;14831;50.474;7.616;2024-03-29T04:37:47;95800;;;7.7;73.1
27358;BME280;14831;50.474;7.616;2024-03-29T04:42:47;95790;;;7.7;73.4
27358;BME280;14831;50.474;7.616;2024-03-29T04:47:47;95790;;;7.8;74.1
27358;BME280;14831;50.474;7.616;2024-03-29T04:52:47;95780;;;7.8;74.5
27358;BME280;14831;50.474;7.616;2024-03-29T04:57:47;95790;;;7.9;74.4
27358;BME280;14831;50.474;7.616;2024-03-29T05:02:47;95800;;;7.9;74.2
27358;BME280;14831;50.474;7.616;2024-03-29T05:07:47;95800;;;7.9;74.5
27358;BME280;14831;50.474;7.616;2024-03-29T05:12:47;95810;;;7.9;74.8
27358;BME280;14831;50.474;7.616;2024-03-29T05:17:47;95830;;;7.8;76.2
27358;BME280;14831;50.474;7.616;2024-03-29T05:22:47;95830;;;7.7;76.7
27358;BME280;14831;50.474;7.616;2024-03-29T05:27:47;95840;;;7.7;77.9
27358;BME280;14831;50.474;7.616;2024-03-29T05:32:47;95840;;;7.6;78.5
27358;BME280;14831;50.474;7.616;2024-03-29T05:37:47;95830;;;7.7;79.1
27358;BME280;14831;50.474;7.616;2024-03-29T05:42:47;95840;;;7.7;80.1
27358;BME280;14831;50.474;7.616;2024-03-29T05:47:47;95840;;;7.7;80.7
27358;BME280;14831;50.474;7.616;2024-03-29T05:52:47;95840;;;7.7;81.8
27358;BME280;14831;50.474;7.616;2024-03-29T05:57:47;95840;;;7.8;82.7
27358;BME280;14831;50.474;7.616;2024-03-29T06:02:47;95850;;;7.8;83.3
27358;BME280;14831;50.474;7.616;2024-03-29T06:07:47;95870;;;7.9;83.9
27358;BME280;14831;50.474;7.616;2024-03-29T06:12:47;95870;;;7.9;84.6
27358;BME280;14831;50.474;7.616;2024-03-29T06:17:47;95870;;;8.0;84.6
27358;BME280;14831;50.474;7.616;2024-03-29T06:22:47;95870;;;8.1;85.2
27358;BME280;14831;50.474;7.616;2024-03-29T06:27:47;95870;;;8.2;85.5
27358;BME280;14831;50.474;7.616;2024-03-29T06:32:47;95870;;;8.3;85.9
27358;BME280;14831;50.474;7.616;2024-03-29T06:37:47;95890;;;8.3;86.2
27358;BME280;14831;50.474;7.616;2024-03-29T06:42:47;95870;;;8.4;85.9
27358;BME280;14831;50.474;7.616;2024-03-29T06:47:47;95880;;;8.4;86.1
27358;BME280;14831;50.474;7.616;2024-03-29T06:52:47;95870;;;8.5;86.0
27358;BME280;14831;50.474;7.616;2024-03-29T06:57:47;95890;;;8.5;86.5
27358;BME280;14831;50.474;7.616;2024-03-29T07:02:47;95900;;;8.6;86.1
27358;BME280;14831;50.474;7.616;2024-03-29T07:07:47;95910;;;8.4;86.5
27358;BME280;14831;50.474;7.616;2024-03-29T07:12:47;95910;;;8.5;87.5
27358;BME280;14831;50.474;7.616;2024-03-29T07:17:47;95910;;;8.6;87.6
27358;BME280;14831;50.474;7.616;2024-03-29T07:22:47;95910;;;8.6;88.1
27358;BME280;14831;50.474;7.616;2024-03-29T07:27:47;95920;;;8.6;88.3
27358;BME280;14831;50.474;7.616;2024-03-29T07:32:47;95930;;;8.6;89.2
27358;BME280;14831;50.474;7.616;2024-03-29T07:37:47;95920;;;8.7;89.9
27358;BME280;14831;50.474;7.616;2024-03-29T07:42:47;95930;;;8.8;90.7
27358;BME280;14831;50.474;7.616;2024-03-29T07:47:47;95940;;;9.0;91.3
27358;BME280;14831;50.474;7.616;2024-03-29T07:52:47;95930;;;9.1;92.0
27358;BME280;14831;50.474;7.616;2024-03-29T07:57:47;95930;;;9.0;91.7
27358;BME280;14831;50.474;7.616;2024-03-29T08:02:47;95910;;;9.1;91.6
27358;BME280;14831;50.474;7.616;2024-03-29T08:07:47;95930;;;9.1;91.1
27358;BME280;14831;50.474;7.616;2024-03-29T08:12:47;95920;;;9.2;90.9
27358;BME280;14831;50.474;7.616;2024-03-29T08:17:47;95920;;;9.3;90.7
27358;BME280;14831;50.474;7.616;2024-03-29T08:22:47;95920;;;9.4;89.6
27358;BME280;14831;50.474;7.616;2024-03-29T08:27:47;95920;;;9.6;89.4
27358;BME280;14831;50.474;7.616;2024-03-29T08:32:47;95910;;;9.7;89.4
27358;BME280;14831;50.474;7.616;2024-03-29T08:37:47;95920;;;9.6;88.2
27358;BME280;14831;50.474;7.616;2024-03-29T08:42:47;95910;;;9.6;88.6
27358;BME280;14831;50.474;7.616;2024-03-29T08:47:47;95940;;;9.6;88.3
27358;BME280;14831;50.474;7.616;2024-03-29T08:52:47;95920;;;9.8;88.2
27358;BME280;14831;50.474;7.616;2024-03-29T08:57:47;95940;;;9.8;87.8
27358;BME280;14831;50.474;7.616;2024-03-29T09:02:47;95930;;;9.8;87.4
27358;BME280;14831;50.474;7.616;2024-03-29T09:07:47;95950;;;9.9;87.3
27358;BME280;14831;50.474;7.616;2024-03-29T09:12:47;95960;;;9.9;86.3
27358;BME280;14831;50.474;7.616;2024-03-29T09:17:47;95960;;;9.9;86.2
27358;BME280;14831;50.474;7.616;2024-03-29T09:22:50;95950;;;9.9;86.3
27358;BME280;14831;50.474;7.616;2024-03-29T09:27:47;95960;;;9.9;86.2
27358;BME280;14831;50.474;7.616;2024-03-29T09:32:47;95950;;;10.2;86.0
27358;BME280;14831;50.474;7.616;2024-03-29T09:37:47;95980;;;10.4;85.1
27358;BME280;14831;50.474;7.616;2024-03-29T09:42:47;95990;;;10.4;85.5
27358;BME280;14831;50.474;7.616;2024-03-29T09:47:47;95970;;;10.4;86.1
27358;BME280;14831;50.474;7.616;2024-03-29T09:52:47;95990;;;10.3;85.3
27358;BME280;14831;50.474;7.616;2024-03-29T09:57:47;95990;;;10.3;84.8
27358;BME280;14831;50.474;7.616;2024-03-29T10:02:47;96000;;;10.3;84.8
27358;BME280;14831;50.474;7.616;2024-03-29T10:07:47;96000;;;10.5;83.4
27358;BME280;14831;50.474;7.616;2024-03-29T10:12:47;96000;;;10.7;82.9
27358;BME280;14831;50.474;7.616;2024-03-29T10:17:47;96000;;;11.1;82.8
27358;BME280;14831;50.474;7.616;2024-03-29T10:22:47;95980;;;11.3;82.4
27358;BME280;14831;50.474;7.616;2024-03-29T10:27:47;95990;;;11.7;81.7
27358;BME280;14831;50.474;7.616;2024-03-29T10:32:47;96000;;;12.1;80.0
27358;BME280;14831;50.474;7.616;2024-03-29T10:37:47;95990;;;12.3;79.5
27358;BME280;14831;50.474;7.616;2024-03-29T10:42:47;96020;;;11.9;79.0
27358;BME280;14831;50.474;7.616;2024-03-29T10:47:47;96010;;;11.5;79.9
27358;BME280;14831;50.474;7.616;2024-03-29T10:52:47;96010;;;11.6;80.4
27358;BME280;14831;50.474;7.616;2024-03-29T10:57:47;96010;;;11.2;80.2
27358;BME280;14831;50.474;7.616;2024-03-29T11:02:48;96010;;;11.3;80.8
27358;BME280;14831;50.474;7.616;2024-03-29T11:07:47;96010;;;11.3;80.1
27358;BME280;14831;50.474;7.616;2024-03-29T11:12:50;96030;;;11.3;80.9
27358;BME280;14831;50.474;7.616;2024-03-29T11:17:47;96040;;;11.1;80.6
27358;BME280;14831;50.474;7.616;2024-03-29T11:22:47;96030;;;11.0;81.7
27358;BME280;14831;50.474;7.616;2024-03-29T11:27:47;96020;;;11.0;82.7
27358;BME280;14831;50.474;7.616;2024-03-29T11:32:47;96020;;;10.9;85.0
27358;BME280;14831;50.474;7.616;2024-03-29T11:37:55;96000;;;10.6;87.0
27358;BME280;14831;50.474;7.616;2024-03-29T11:42:47;96010;;;10.5;88.1
27358;BME280;14831;50.474;7.616;2024-03-29T11:47:47;96010;;;10.6;89.0
27358;BME280;14831;50.474;7.616;2024-03-29T11:52:47;96010;;;10.5;90.4
27358;BME280;14831;50.474;7.616;2024-03-29T11:57:47;96040;;;10.5;91.3
27358;BME280;14831;50.474;7.616;2024-03-29T12:02:47;96040;;;10.6;92.6
27358;BME280;14831;50.474;7.616;2024-03-29T12:07:47;96050;;;10.4;94.1
27358;BME280;14831;50.474;7.616;2024-03-29T12:12:47;96050;;;10.4;93.8
27358;BME280;14831;50.474;7.616;2024-03-29T12:17:52;96070;;;10.6;95.3
27358;BME280;14831;50.474;7.616;2024-03-29T12:22:47;96070;;;10.6;95.5
27358;BME280;14831;50.474;7.616;2024-03-29T12:27:47;96060;;;10.7;95.4
27358;BME280;14831;50.474;7.616;2024-03-29T12:32:47;96060;;;10.7;95.5
27358;BME280;14831;50.474;7.616;2024-03-29T12:37:47;96090;;;11.0;96.2
27358;BME280;14831;50.474;7.616;2024-03-29T12:42:47;96100;;;10.8;98.0
27358;BME280;14831;50.474;7.616;2024-03-29T12:47:48;96110;;;10.5;95.7
27358;BME280;14831;50.474;7.616;2024-03-29T12:52:47;96120;;;10.4;95.5
27358;BME280;14831;50.474;7.616;2024-03-29T12:57:47;96140;;;10.3;93.4
27358;BME280;14831;50.474;7.616;2024-03-29T13:02:47;96130;;;10.4;92.9
27358;BME280;14831;50.474;7.616;2024-03-29T13:07:47;96120;;;10.6;93.9
27358;BME280;14831;50.474;7.616;2024-03-29T13:12:48;96130;;;10.8;93.9
27358;BME280;14831;50.474;7.616;2024-03-29T13:17:47;96140;;;10.9;94.5
27358;BME280;14831;50.474;7.616;2024-03-29T13:22:48;96130;;;10.8;92.4
27358;BME280;14831;50.474;7.616;2024-03-29T13:27:48;96110;;;10.9;92.8
27358;BME280;14831;50.474;7.616;2024-03-29T13:32:47;96140;;;11.1;92.1
27358;BME280;14831;50.474;7.616;2024-03-29T13:37:48;96130;;;11.0;91.6
27358;BME280;14831;50.474;7.616;2024-03-29T13:42:47;96100;;;10.9;89.3
27358;BME280;14831;50.474;7.616;2024-03-29T13:47:47;96090;;;11.1;89.5
27358;BME280;14831;50.474;7.616;2024-03-29T13:52:47;96090;;;11.1;90.0
27358;BME280;14831;50.474;7.616;2024-03-29T13:57:47;96100;;;11.1;88.5
27358;BME280;14831;50.474;7.616;2024-03-29T14:02:47;96120;;;11.2;87.2
27358;BME280;14831;50.474;7.616;2024-03-29T14:07:47;96110;;;11.4;86.6
27358;BME280;14831;50.474;7.616;2024-03-29T14:12:47;96120;;;11.4;86.1
27358;BME280;14831;50.474;7.616;2024-03-29T14:17:47;96120;;;11.4;85.1
27358;BME280;14831;50.474;7.616;2024-03-29T14:22:47;96130;;;11.4;85.6
27358;BME280;14831;50.474;7.616;2024-03-29T14:27:47;96120;;;11.6;85.1
27358;BME280;14831;50.474;7.616;2024-03-29T14:32:47;96130;;;11.5;85.1
27358;BME280;14831;50.474;7.616;2024-03-29T14:37:47;96130;;;11.5;85.2
27358;BME280;14831;50.474;7.616;2024-03-29T14:42:47;96120;;;11.4;84.3
27358;BME280;14831;50.474;7.616;2024-03-29T14:47:47;96140;;;11.3;85.5
27358;BME280;14831;50.474;7.616;2024-03-29T14:52:47;96140;;;11.2;87.2
27358;BME280;14831;50.474;7.616;2024-03-29T14:57:47;96130;;;11.1;87.7
27358;BME280;14831;50.474;7.616;2024-03-29T15:02:47;96120;;;10.9;88.1
27358;BME280;14831;50.474;7.616;2024-03-29T15:07:47;96130;;;10.7;88.6
27358;BME280;14831;50.474;7.616;2024-03-29T15:12:47;96130;;;10.8;90.8
27358;BME280;14831;50.474;7.616;2024-03-29T15:17:47;96140;;;10.6;91.8
27358;BME280;14831;50.474;7.616;2024-03-29T15:22:47;96140;;;10.5;92.4
27358;BME280;14831;50.474;7.616;2024-03-29T15:27:47;96130;;;10.5;93.2
27358;BME280;14831;50.474;7.616;2024-03-29T15:32:47;96120;;;10.4;94.0
27358;BME280;14831;50.474;7.616;2024-03-29T15:37:47;96150;;;10.4;95.2
27358;BME280;14831;50.474;7.616;2024-03-29T15:42:47;96120;;;10.3;96.4
27358;BME280;14831;50.474;7.616;2024-03-29T15:47:47;96140;;;10.2;97.0
27358;BME280;14831;50.474;7.616;2024-03-29T15:52:47;96140;;;10.1;96.8
27358;BME280;14831;50.474;7.616;2024-03-29T15:57:47;96150;;;10.0;98.1
27358;BME280;14831;50.474;7.616;2024-03-29T16:02:47;96150;;;10.0;99.2
27358;BME280;14831;50.474;7.616;2024-03-29T16:07:47;96140;;;10.0;98.2
27358;BME280;14831;50.474;7.616;2024-03-29T16:12:47;96150;;;9.9;98.3
27358;BME280;14831;50.474;7.616;2024-03-29T16:17:47;96160;;;9.9;99.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:22:47;96180;;;9.8;99.7
27358;BME280;14831;50.474;7.616;2024-03-29T16:27:47;96210;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:32:47;96230;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:37:47;96220;;;9.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:42:47;96220;;;9.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:47:47;96220;;;9.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:52:47;96210;;;9.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T16:57:47;96210;;;9.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:02:47;96210;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:07:47;96210;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:12:47;96230;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:17:47;96230;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:22:47;96220;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:27:47;96230;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:32:47;96240;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:37:47;96240;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:42:47;96250;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:47:47;96260;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:52:47;96260;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T17:57:47;96250;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:02:47;96250;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:07:47;96210;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:12:47;96200;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:17:47;96220;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:22:47;96230;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:27:47;96210;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:32:47;96210;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:37:47;96210;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:42:48;96200;;;8.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:47:48;96200;;;8.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:52:47;96200;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T18:57:47;96220;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:02:47;96230;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:07:47;96190;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:12:47;96180;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:17:47;96180;;;8.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:22:47;96200;;;8.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:27:47;96180;;;7.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:32:54;96170;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:37:47;96160;;;8.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:42:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:47:47;96190;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:52:47;96180;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T19:57:47;96190;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:02:47;96210;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:07:47;96200;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:12:47;96200;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:17:47;96220;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:22:47;96220;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:27:47;96200;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:32:47;96200;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:37:47;96210;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:42:47;96200;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:47:47;96200;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:52:50;96190;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T20:57:47;96200;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:02:47;96200;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:07:47;96190;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:12:47;96190;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:17:47;96180;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:22:47;96150;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:27:47;96170;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:32:47;96180;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:37:47;96160;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:42:47;96170;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:47:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:52:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T21:57:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:02:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:07:47;96140;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:12:47;96130;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:17:47;96140;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:22:47;96150;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:27:47;96150;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:32:47;96160;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:37:47;96150;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:42:47;96140;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:47:47;96140;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:52:47;96140;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T22:57:47;96150;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:02:47;96170;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:07:47;96190;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:12:47;96200;;;7.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:17:47;96180;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:22:47;96190;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:27:47;96200;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:32:47;96200;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:37:49;96190;;;8.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:42:47;96190;;;8.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:47:47;96180;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:52:47;96160;;;8.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-29T23:57:47;96160;;;8.3;100.0
