sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2024-01-30T00:01:12;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:03:40;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:06:08;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:08:36;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:11:05;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:13:35;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:16:06;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:18:35;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:21:04;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:23:32;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:26:00;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:28:28;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:30:56;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:33:26;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:35:54;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:38:23;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:40:51;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:43:19;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:45:48;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:48:17;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:50:47;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:53:15;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:55:43;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T00:58:12;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:00:40;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:03:08;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:05:36;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:08:06;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:10:36;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:13:04;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:15:32;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:18:00;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:20:29;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:22:57;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:25:27;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:27:55;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:30:24;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:32:52;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:35:24;3.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:37:53;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:40:23;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:42:54;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:45:22;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:47:51;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:50:21;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:52:50;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:55:20;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T01:57:53;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:00:21;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:02:50;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:05:21;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:07:50;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:10:19;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:12:48;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:15:18;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:17:49;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:20:17;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:22:47;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:25:16;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:27:44;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:30:13;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:32:43;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:35:12;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:37:40;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:40:10;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:42:39;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:45:10;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:47:38;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:50:07;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:52:36;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:55:05;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T02:57:35;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:00:04;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:02:33;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:05:01;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:07:30;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:09:58;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:12:27;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:14:56;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:17:25;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:19:53;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:22:21;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:24:49;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:27:18;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:29:46;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:32:15;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:34:44;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:37:12;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:39:41;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:42:09;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:44:37;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:47:05;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:49:35;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:52:03;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:54:32;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:57:00;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T03:59:29;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:01:57;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:04:25;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:06:55;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:09:23;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:11:53;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:14:21;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:16:49;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:19:18;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:21:46;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:24:16;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:26:45;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:29:13;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:31:42;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:34:10;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:36:38;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:39:07;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:41:37;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:44:05;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:46:33;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:49:01;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:51:30;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:53:58;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:56:27;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T04:58:56;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:01:25;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:03:53;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:06:25;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:08:53;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:11:21;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:13:50;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:16:19;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:18:48;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:21:16;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:23:44;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:26:13;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:28:41;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:31:11;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:33:41;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:36:11;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:38:40;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:41:08;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:43:37;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:46:06;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:48:34;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:51:05;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:53:35;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:56:04;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T05:58:32;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:01:00;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:03:28;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:05:57;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:08:26;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:10:54;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:13:23;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:15:51;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:18:19;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:20:47;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:23:16;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:25:45;2.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:28:14;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:30:42;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:33:11;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:35:40;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:38:11;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:40:40;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:43:09;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:45:38;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:48:07;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:50:35;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:53:04;2.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:55:32;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T06:58:00;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:00:31;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:03:00;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:05:28;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:07:56;2.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:10:25;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:12:54;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:15:22;2.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:17:52;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:20:20;2.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:22:49;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:25:17;3.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:27:45;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:30:14;3.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:32:44;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:35:14;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:37:43;3.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:40:11;3.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:42:40;3.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:45:09;3.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:47:37;3.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:50:09;3.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:52:38;3.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:55:07;3.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T07:57:38;3.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:00:07;3.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:02:35;3.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:05:03;4.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:07:32;4.00;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:10:02;4.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:12:30;4.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:14:59;4.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:17:27;4.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:19:55;4.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:22:25;4.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:24:55;4.40;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:27:25;4.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:29:53;4.50;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:32:24;4.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:34:53;4.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:37:21;4.70;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:39:50;4.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:42:18;5.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:44:51;5.60;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:47:20;6.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:49:48;6.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:52:17;7.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:54:45;8.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:57:14;10.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T08:59:42;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:02:13;12.30;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:04:43;13.20;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:07:12;14.10;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:09:41;14.90;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:12:09;15.80;99.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:14:39;16.40;97.60
17200;DHT22;8716;52.268;20.968;2024-01-30T09:17:08;16.90;95.20
17200;DHT22;8716;52.268;20.968;2024-01-30T09:19:38;17.60;93.30
17200;DHT22;8716;52.268;20.968;2024-01-30T09:22:06;18.20;90.20
17200;DHT22;8716;52.268;20.968;2024-01-30T09:24:35;18.60;85.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:27:05;18.90;83.20
17200;DHT22;8716;52.268;20.968;2024-01-30T09:29:34;19.30;82.00
17200;DHT22;8716;52.268;20.968;2024-01-30T09:32:05;20.00;79.10
17200;DHT22;8716;52.268;20.968;2024-01-30T09:34:33;20.20;75.50
17200;DHT22;8716;52.268;20.968;2024-01-30T09:37:06;21.00;76.30
17200;DHT22;8716;52.268;20.968;2024-01-30T09:39:38;21.60;71.20
17200;DHT22;8716;52.268;20.968;2024-01-30T09:42:15;22.00;69.70
17200;DHT22;8716;52.268;20.968;2024-01-30T09:44:47;22.30;66.00
17200;DHT22;8716;52.268;20.968;2024-01-30T09:47:18;22.10;65.40
17200;DHT22;8716;52.268;20.968;2024-01-30T09:49:47;22.20;64.70
17200;DHT22;8716;52.268;20.968;2024-01-30T09:52:18;22.20;63.50
17200;DHT22;8716;52.268;20.968;2024-01-30T09:54:47;22.50;63.90
17200;DHT22;8716;52.268;20.968;2024-01-30T09:57:17;23.10;63.60
17200;DHT22;8716;52.268;20.968;2024-01-30T09:59:45;23.30;61.60
17200;DHT22;8716;52.268;20.968;2024-01-30T10:02:14;23.80;61.70
17200;DHT22;8716;52.268;20.968;2024-01-30T10:04:42;24.10;58.70
17200;DHT22;8716;52.268;20.968;2024-01-30T10:07:11;23.90;58.00
17200;DHT22;8716;52.268;20.968;2024-01-30T10:09:41;23.80;59.10
17200;DHT22;8716;52.268;20.968;2024-01-30T10:12:09;24.00;57.60
17200;DHT22;8716;52.268;20.968;2024-01-30T10:14:38;23.70;57.00
17200;DHT22;8716;52.268;20.968;2024-01-30T10:17:07;23.70;57.60
17200;DHT22;8716;52.268;20.968;2024-01-30T10:19:47;23.30;57.20
17200;DHT22;8716;52.268;20.968;2024-01-30T10:22:16;23.20;57.60
17200;DHT22;8716;52.268;20.968;2024-01-30T10:24:46;23.40;59.10
17200;DHT22;8716;52.268;20.968;2024-01-30T10:27:16;23.70;56.80
17200;DHT22;8716;52.268;20.968;2024-01-30T10:29:48;23.80;57.70
17200;DHT22;8716;52.268;20.968;2024-01-30T10:32:17;23.60;56.00
17200;DHT22;8716;52.268;20.968;2024-01-30T10:34:45;23.00;56.50
17200;DHT22;8716;52.268;20.968;2024-01-30T10:39:53;23.00;56.60
17200;DHT22;8716;52.268;20.968;2024-01-30T10:42:26;23.20;56.80
17200;DHT22;8716;52.268;20.968;2024-01-30T10:44:59;23.30;57.20
17200;DHT22;8716;52.268;20.968;2024-01-30T10:47:29;23.50;56.90
17200;DHT22;8716;52.268;20.968;2024-01-30T10:49:58;23.30;56.90
17200;DHT22;8716;52.268;20.968;2024-01-30T10:52:26;23.20;55.90
17200;DHT22;8716;52.268;20.968;2024-01-30T10:54:58;22.80;56.40
17200;DHT22;8716;52.268;20.968;2024-01-30T10:57:27;22.60;56.70
17200;DHT22;8716;52.268;20.968;2024-01-30T10:59:58;22.60;57.10
17200;DHT22;8716;52.268;20.968;2024-01-30T11:02:28;22.60;56.90
17200;DHT22;8716;52.268;20.968;2024-01-30T11:04:58;22.20;57.40
17200;DHT22;8716;52.268;20.968;2024-01-30T11:07:28;22.00;57.00
17200;DHT22;8716;52.268;20.968;2024-01-30T11:10:02;21.80;57.60
17200;DHT22;8716;52.268;20.968;2024-01-30T11:12:32;21.10;58.20
17200;DHT22;8716;52.268;20.968;2024-01-30T11:15:05;20.00;59.40
17200;DHT22;8716;52.268;20.968;2024-01-30T11:17:44;18.80;61.70
17200;DHT22;8716;52.268;20.968;2024-01-30T11:20:15;17.60;63.80
17200;DHT22;8716;52.268;20.968;2024-01-30T11:22:45;16.70;65.40
17200;DHT22;8716;52.268;20.968;2024-01-30T11:25:16;16.00;67.30
17200;DHT22;8716;52.268;20.968;2024-01-30T11:27:46;15.30;69.20
17200;DHT22;8716;52.268;20.968;2024-01-30T11:30:21;14.60;70.30
17200;DHT22;8716;52.268;20.968;2024-01-30T11:33:01;14.10;71.90
17200;DHT22;8716;52.268;20.968;2024-01-30T11:35:33;13.70;72.90
17200;DHT22;8716;52.268;20.968;2024-01-30T11:38:03;13.20;74.20
17200;DHT22;8716;52.268;20.968;2024-01-30T11:40:33;12.90;75.10
17200;DHT22;8716;52.268;20.968;2024-01-30T11:43:03;12.60;76.10
17200;DHT22;8716;52.268;20.968;2024-01-30T11:45:33;12.40;76.70
17200;DHT22;8716;52.268;20.968;2024-01-30T11:48:02;12.30;77.10
17200;DHT22;8716;52.268;20.968;2024-01-30T11:50:32;12.00;77.90
17200;DHT22;8716;52.268;20.968;2024-01-30T11:53:02;11.90;78.80
17200;DHT22;8716;52.268;20.968;2024-01-30T11:55:31;11.60;79.50
17200;DHT22;8716;52.268;20.968;2024-01-30T11:58:03;11.50;80.50
17200;DHT22;8716;52.268;20.968;2024-01-30T12:00:32;11.50;81.30
17200;DHT22;8716;52.268;20.968;2024-01-30T12:03:03;11.40;81.70
17200;DHT22;8716;52.268;20.968;2024-01-30T12:05:33;11.30;82.20
17200;DHT22;8716;52.268;20.968;2024-01-30T12:08:03;11.20;83.50
17200;DHT22;8716;52.268;20.968;2024-01-30T12:10:31;11.10;82.90
17200;DHT22;8716;52.268;20.968;2024-01-30T12:13:03;11.00;83.40
17200;DHT22;8716;52.268;20.968;2024-01-30T12:15:31;10.90;84.80
17200;DHT22;8716;52.268;20.968;2024-01-30T12:18:06;10.70;84.20
17200;DHT22;8716;52.268;20.968;2024-01-30T12:20:35;10.70;85.10
17200;DHT22;8716;52.268;20.968;2024-01-30T12:23:06;10.60;85.40
17200;DHT22;8716;52.268;20.968;2024-01-30T12:25:34;10.60;86.10
17200;DHT22;8716;52.268;20.968;2024-01-30T12:28:04;10.50;86.40
17200;DHT22;8716;52.268;20.968;2024-01-30T12:30:34;10.50;86.90
17200;DHT22;8716;52.268;20.968;2024-01-30T12:33:03;10.40;87.40
17200;DHT22;8716;52.268;20.968;2024-01-30T12:35:34;10.40;87.70
17200;DHT22;8716;52.268;20.968;2024-01-30T12:38:09;10.30;87.80
17200;DHT22;8716;52.268;20.968;2024-01-30T12:40:38;10.30;88.10
17200;DHT22;8716;52.268;20.968;2024-01-30T12:43:09;10.20;89.40
17200;DHT22;8716;52.268;20.968;2024-01-30T12:45:38;10.20;89.20
17200;DHT22;8716;52.268;20.968;2024-01-30T12:48:06;10.20;89.50
17200;DHT22;8716;52.268;20.968;2024-01-30T12:50:35;10.20;89.90
17200;DHT22;8716;52.268;20.968;2024-01-30T12:53:04;10.10;89.90
17200;DHT22;8716;52.268;20.968;2024-01-30T12:55:33;10.10;90.10
17200;DHT22;8716;52.268;20.968;2024-01-30T12:58:01;10.10;90.40
17200;DHT22;8716;52.268;20.968;2024-01-30T13:00:31;10.00;90.40
17200;DHT22;8716;52.268;20.968;2024-01-30T13:03:01;10.00;90.50
17200;DHT22;8716;52.268;20.968;2024-01-30T13:05:30;10.00;90.50
17200;DHT22;8716;52.268;20.968;2024-01-30T13:07:58;10.00;90.90
17200;DHT22;8716;52.268;20.968;2024-01-30T13:10:26;10.00;90.70
17200;DHT22;8716;52.268;20.968;2024-01-30T13:12:55;10.00;90.90
17200;DHT22;8716;52.268;20.968;2024-01-30T13:15:23;10.00;90.90
17200;DHT22;8716;52.268;20.968;2024-01-30T13:17:53;10.00;91.10
17200;DHT22;8716;52.268;20.968;2024-01-30T13:20:21;10.00;91.30
17200;DHT22;8716;52.268;20.968;2024-01-30T13:22:50;10.20;91.50
17200;DHT22;8716;52.268;20.968;2024-01-30T13:25:18;10.30;91.50
17200;DHT22;8716;52.268;20.968;2024-01-30T13:27:47;10.50;91.40
17200;DHT22;8716;52.268;20.968;2024-01-30T13:30:15;10.60;91.30
17200;DHT22;8716;52.268;20.968;2024-01-30T13:32:43;10.70;90.80
17200;DHT22;8716;52.268;20.968;2024-01-30T13:35:14;10.70;90.80
17200;DHT22;8716;52.268;20.968;2024-01-30T13:37:43;10.80;90.90
17200;DHT22;8716;52.268;20.968;2024-01-30T13:40:12;10.80;91.00
17200;DHT22;8716;52.268;20.968;2024-01-30T13:42:41;10.80;91.00
17200;DHT22;8716;52.268;20.968;2024-01-30T13:45:10;10.80;91.10
17200;DHT22;8716;52.268;20.968;2024-01-30T13:47:38;10.90;91.10
17200;DHT22;8716;52.268;20.968;2024-01-30T13:50:07;11.00;91.50
17200;DHT22;8716;52.268;20.968;2024-01-30T13:52:38;10.90;91.00
17200;DHT22;8716;52.268;20.968;2024-01-30T13:55:11;10.80;91.00
17200;DHT22;8716;52.268;20.968;2024-01-30T13:57:40;10.80;91.10
17200;DHT22;8716;52.268;20.968;2024-01-30T14:00:10;10.80;91.20
17200;DHT22;8716;52.268;20.968;2024-01-30T14:02:39;10.70;91.40
17200;DHT22;8716;52.268;20.968;2024-01-30T14:05:08;10.70;91.30
17200;DHT22;8716;52.268;20.968;2024-01-30T14:07:39;10.70;91.70
17200;DHT22;8716;52.268;20.968;2024-01-30T14:10:09;10.60;91.60
17200;DHT22;8716;52.268;20.968;2024-01-30T14:12:41;10.50;91.60
17200;DHT22;8716;52.268;20.968;2024-01-30T14:15:11;10.40;91.80
17200;DHT22;8716;52.268;20.968;2024-01-30T14:17:53;10.20;92.00
17200;DHT22;8716;52.268;20.968;2024-01-30T14:20:22;10.20;92.30
17200;DHT22;8716;52.268;20.968;2024-01-30T14:22:52;10.10;92.30
17200;DHT22;8716;52.268;20.968;2024-01-30T14:25:23;10.00;92.50
17200;DHT22;8716;52.268;20.968;2024-01-30T14:27:52;9.90;92.50
17200;DHT22;8716;52.268;20.968;2024-01-30T14:30:21;9.90;92.60
17200;DHT22;8716;52.268;20.968;2024-01-30T14:32:49;9.80;92.80
17200;DHT22;8716;52.268;20.968;2024-01-30T14:35:18;9.70;93.00
17200;DHT22;8716;52.268;20.968;2024-01-30T14:37:47;9.60;93.20
17200;DHT22;8716;52.268;20.968;2024-01-30T14:40:17;9.50;93.40
17200;DHT22;8716;52.268;20.968;2024-01-30T14:42:46;9.50;93.60
17200;DHT22;8716;52.268;20.968;2024-01-30T14:45:15;9.40;93.80
17200;DHT22;8716;52.268;20.968;2024-01-30T14:47:44;9.40;94.00
17200;DHT22;8716;52.268;20.968;2024-01-30T14:50:13;9.30;94.10
17200;DHT22;8716;52.268;20.968;2024-01-30T14:52:46;9.20;94.20
17200;DHT22;8716;52.268;20.968;2024-01-30T14:55:14;9.10;94.40
17200;DHT22;8716;52.268;20.968;2024-01-30T14:57:44;9.10;94.60
17200;DHT22;8716;52.268;20.968;2024-01-30T15:00:14;9.00;94.80
17200;DHT22;8716;52.268;20.968;2024-01-30T15:02:43;8.90;95.10
17200;DHT22;8716;52.268;20.968;2024-01-30T15:05:14;8.90;95.30
17200;DHT22;8716;52.268;20.968;2024-01-30T15:07:42;8.80;95.50
17200;DHT22;8716;52.268;20.968;2024-01-30T15:10:11;8.80;95.70
17200;DHT22;8716;52.268;20.968;2024-01-30T15:12:39;8.70;95.90
17200;DHT22;8716;52.268;20.968;2024-01-30T15:15:09;8.70;96.10
17200;DHT22;8716;52.268;20.968;2024-01-30T15:17:38;8.60;96.20
17200;DHT22;8716;52.268;20.968;2024-01-30T15:20:07;8.60;96.80
17200;DHT22;8716;52.268;20.968;2024-01-30T15:22:36;8.60;96.70
17200;DHT22;8716;52.268;20.968;2024-01-30T15:25:08;8.50;96.80
17200;DHT22;8716;52.268;20.968;2024-01-30T15:27:39;8.40;97.00
17200;DHT22;8716;52.268;20.968;2024-01-30T15:30:11;8.40;97.10
17200;DHT22;8716;52.268;20.968;2024-01-30T15:32:40;8.30;97.30
17200;DHT22;8716;52.268;20.968;2024-01-30T15:35:08;8.30;97.50
17200;DHT22;8716;52.268;20.968;2024-01-30T15:37:37;8.30;97.60
17200;DHT22;8716;52.268;20.968;2024-01-30T15:40:06;8.30;97.70
17200;DHT22;8716;52.268;20.968;2024-01-30T15:42:35;8.30;97.80
17200;DHT22;8716;52.268;20.968;2024-01-30T15:45:04;8.20;98.00
17200;DHT22;8716;52.268;20.968;2024-01-30T15:47:34;8.20;98.20
17200;DHT22;8716;52.268;20.968;2024-01-30T15:50:04;8.10;98.30
17200;DHT22;8716;52.268;20.968;2024-01-30T15:52:33;8.20;98.50
17200;DHT22;8716;52.268;20.968;2024-01-30T15:55:01;8.10;98.50