sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-06-22T00:13:12;100533.25;;;25.93;56.95
38191;BME280;25191;47.510;19.124;2023-06-22T00:33:12;100532.44;;;25.92;56.78
38191;BME280;25191;47.510;19.124;2023-06-22T00:53:13;100540.97;;;25.48;57.54
38191;BME280;25191;47.510;19.124;2023-06-22T01:13:18;100521.03;;;25.34;57.51
38191;BME280;25191;47.510;19.124;2023-06-22T01:33:21;100526.34;;;25.34;58.41
38191;BME280;25191;47.510;19.124;2023-06-22T01:53:22;100520.06;;;25.35;57.88
38191;BME280;25191;47.510;19.124;2023-06-22T02:13:23;100534.16;;;25.26;58.64
38191;BME280;25191;47.510;19.124;2023-06-22T02:33:24;100532.78;;;25.12;59.36
38191;BME280;25191;47.510;19.124;2023-06-22T02:53:24;100541.16;;;25.07;59.59
38191;BME280;25191;47.510;19.124;2023-06-22T03:13:25;100557.31;;;24.94;60.30
38191;BME280;25191;47.510;19.124;2023-06-22T03:33:25;100549.94;;;24.98;60.00
38191;BME280;25191;47.510;19.124;2023-06-22T03:53:25;100543.25;;;24.94;60.11
38191;BME280;25191;47.510;19.124;2023-06-22T04:13:26;100570.41;;;24.86;60.31
38191;BME280;25191;47.510;19.124;2023-06-22T04:33:26;100569.59;;;24.86;59.96
38191;BME280;25191;47.510;19.124;2023-06-22T04:53:26;100571.84;;;24.90;60.24
38191;BME280;25191;47.510;19.124;2023-06-22T05:13:30;100580.28;;;24.65;59.65
38191;BME280;25191;47.510;19.124;2023-06-22T05:33:30;100606.13;;;24.82;59.68
38191;BME280;25191;47.510;19.124;2023-06-22T05:53:30;100634.00;;;24.86;59.64
38191;BME280;25191;47.510;19.124;2023-06-22T06:13:31;100621.75;;;24.95;59.00
38191;BME280;25191;47.510;19.124;2023-06-22T06:33:31;100614.78;;;24.94;55.41
38191;BME280;25191;47.510;19.124;2023-06-22T06:53:31;100615.75;;;25.03;53.67
38191;BME280;25191;47.510;19.124;2023-06-22T07:13:32;100605.00;;;25.14;51.87
38191;BME280;25191;47.510;19.124;2023-06-22T07:33:33;100591.50;;;25.27;51.03
38191;BME280;25191;47.510;19.124;2023-06-22T07:53:34;100591.22;;;25.40;51.78
38191;BME280;25191;47.510;19.124;2023-06-22T08:13:35;100584.91;;;25.51;50.47
38191;BME280;25191;47.510;19.124;2023-06-22T08:33:35;100575.13;;;25.61;51.32
38191;BME280;25191;47.510;19.124;2023-06-22T08:53:36;100565.63;;;25.68;50.87
38191;BME280;25191;47.510;19.124;2023-06-22T09:13:36;100543.91;;;25.83;51.60
38191;BME280;25191;47.510;19.124;2023-06-22T09:33:37;100524.97;;;26.05;52.26
38191;BME280;25191;47.510;19.124;2023-06-22T09:53:40;100523.16;;;26.34;51.75
38191;BME280;25191;47.510;19.124;2023-06-22T10:13:49;100512.78;;;26.59;51.75
38191;BME280;25191;47.510;19.124;2023-06-22T10:33:49;100499.38;;;26.78;51.63
38191;BME280;25191;47.510;19.124;2023-06-22T10:53:49;100487.16;;;26.86;51.52
38191;BME280;25191;47.510;19.124;2023-06-22T11:13:52;100493.19;;;26.96;51.39
38191;BME280;25191;47.510;19.124;2023-06-22T11:33:52;100474.66;;;27.04;51.28
38191;BME280;25191;47.510;19.124;2023-06-22T11:53:54;100461.78;;;27.17;51.67
38191;BME280;25191;47.510;19.124;2023-06-22T12:13:55;100441.91;;;27.30;52.47
38191;BME280;25191;47.510;19.124;2023-06-22T12:33:55;100421.25;;;27.42;52.84
38191;BME280;25191;47.510;19.124;2023-06-22T12:53:55;100417.47;;;27.53;53.04
38191;BME280;25191;47.510;19.124;2023-06-22T13:13:56;100391.03;;;27.59;52.65
38191;BME280;25191;47.510;19.124;2023-06-22T13:33:56;100377.09;;;27.66;52.34
38191;BME280;25191;47.510;19.124;2023-06-22T13:53:57;100366.78;;;27.71;51.50
38191;BME280;25191;47.510;19.124;2023-06-22T14:13:57;100355.50;;;27.77;51.28
38191;BME280;25191;47.510;19.124;2023-06-22T14:33:57;100328.91;;;27.85;51.35
38191;BME280;25191;47.510;19.124;2023-06-22T14:54:03;100319.75;;;27.88;51.83
38191;BME280;25191;47.510;19.124;2023-06-22T15:14:04;100298.50;;;27.96;52.88
38191;BME280;25191;47.510;19.124;2023-06-22T15:34:04;100290.19;;;27.99;52.25
38191;BME280;25191;47.510;19.124;2023-06-22T15:54:04;100293.16;;;28.04;52.89
38191;BME280;25191;47.510;19.124;2023-06-22T16:14:07;100280.84;;;27.95;52.30
38191;BME280;25191;47.510;19.124;2023-06-22T16:34:08;100282.19;;;27.91;52.64
38191;BME280;25191;47.510;19.124;2023-06-22T16:54:09;100259.09;;;27.83;53.43
38191;BME280;25191;47.510;19.124;2023-06-22T17:14:10;100257.06;;;27.85;54.88
38191;BME280;25191;47.510;19.124;2023-06-22T17:34:12;100249.09;;;28.02;56.02
38191;BME280;25191;47.510;19.124;2023-06-22T17:54:14;100242.97;;;28.09;56.02
38191;BME280;25191;47.510;19.124;2023-06-22T18:14:18;100236.63;;;28.10;54.14
38191;BME280;25191;47.510;19.124;2023-06-22T18:34:18;100240.13;;;28.11;53.65
38191;BME280;25191;47.510;19.124;2023-06-22T19:14:38;100278.41;;;28.10;53.03
38191;BME280;25191;47.510;19.124;2023-06-22T19:34:42;100303.69;;;28.06;52.36
38191;BME280;25191;47.510;19.124;2023-06-22T19:54:48;100297.16;;;28.00;52.45
38191;BME280;25191;47.510;19.124;2023-06-22T20:14:48;100313.13;;;27.84;52.10
38191;BME280;25191;47.510;19.124;2023-06-22T20:34:51;100302.47;;;27.75;52.67
38191;BME280;25191;47.510;19.124;2023-06-22T20:54:54;100302.13;;;27.62;53.09
38191;BME280;25191;47.510;19.124;2023-06-22T21:14:55;100291.97;;;27.49;53.23
38191;BME280;25191;47.510;19.124;2023-06-22T21:34:55;100288.75;;;27.37;54.05
38191;BME280;25191;47.510;19.124;2023-06-22T21:54:55;100269.44;;;27.27;54.68
38191;BME280;25191;47.510;19.124;2023-06-22T22:14:57;100261.28;;;27.20;55.16
38191;BME280;25191;47.510;19.124;2023-06-22T22:34:57;100249.94;;;27.10;55.52
38191;BME280;25191;47.510;19.124;2023-06-22T22:54:57;100246.13;;;27.04;55.75
38191;BME280;25191;47.510;19.124;2023-06-22T23:14:58;100198.44;;;26.94;55.83
38191;BME280;25191;47.510;19.124;2023-06-22T23:34:58;100173.81;;;26.84;55.35
38191;BME280;25191;47.510;19.124;2023-06-22T23:54:59;100164.00;;;26.76;56.08
