sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2022-11-20T00:01:26;57563.72;;;-144.48;80.35
10688;BME280;5392;42.688;23.298;2022-11-20T00:03:55;57567.88;;;-144.48;80.34
10688;BME280;5392;42.688;23.298;2022-11-20T00:06:22;57536.56;;;-144.48;82.09
10688;BME280;5392;42.688;23.298;2022-11-20T00:08:50;57561.63;;;-144.48;81.70
10688;BME280;5392;42.688;23.298;2022-11-20T00:11:22;57588.75;;;-144.48;79.90
10688;BME280;5392;42.688;23.298;2022-11-20T00:13:51;57538.66;;;-144.48;79.10
10688;BME280;5392;42.688;23.298;2022-11-20T00:16:21;57553.28;;;-144.48;77.87
10688;BME280;5392;42.688;23.298;2022-11-20T00:18:49;57561.63;;;-144.48;77.41
10688;BME280;5392;42.688;23.298;2022-11-20T00:21:24;57563.72;;;-144.48;77.57
10688;BME280;5392;42.688;23.298;2022-11-20T00:23:53;57563.72;;;-144.48;76.90
10688;BME280;5392;42.688;23.298;2022-11-20T00:26:21;57559.53;;;-144.48;76.34
10688;BME280;5392;42.688;23.298;2022-11-20T00:28:51;57553.28;;;-144.48;75.11
10688;BME280;5392;42.688;23.298;2022-11-20T00:31:18;57551.19;;;-144.48;74.09
10688;BME280;5392;42.688;23.298;2022-11-20T00:33:45;57590.84;;;-144.48;74.54
10688;BME280;5392;42.688;23.298;2022-11-20T00:36:17;57569.97;;;-144.48;74.53
10688;BME280;5392;42.688;23.298;2022-11-20T00:38:45;57584.59;;;-144.48;74.68
10688;BME280;5392;42.688;23.298;2022-11-20T00:41:15;57538.66;;;-144.48;73.95
10688;BME280;5392;42.688;23.298;2022-11-20T00:43:42;57536.56;;;-144.48;75.55
10688;BME280;5392;42.688;23.298;2022-11-20T00:46:13;57538.66;;;-144.48;75.95
10688;BME280;5392;42.688;23.298;2022-11-20T00:48:40;57586.66;;;-144.48;76.35
10688;BME280;5392;42.688;23.298;2022-11-20T00:51:07;57544.94;;;-144.48;74.91
10688;BME280;5392;42.688;23.298;2022-11-20T00:53:34;57553.28;;;-144.48;75.39
10688;BME280;5392;42.688;23.298;2022-11-20T00:56:06;57517.78;;;-144.48;75.68
10688;BME280;5392;42.688;23.298;2022-11-20T00:58:43;57559.53;;;-144.48;75.62
10688;BME280;5392;42.688;23.298;2022-11-20T01:01:16;57563.72;;;-144.48;75.73
10688;BME280;5392;42.688;23.298;2022-11-20T01:03:45;57559.53;;;-144.48;75.59
10688;BME280;5392;42.688;23.298;2022-11-20T01:06:20;57551.19;;;-144.48;77.03
10688;BME280;5392;42.688;23.298;2022-11-20T01:08:48;57536.56;;;-144.48;76.37
10688;BME280;5392;42.688;23.298;2022-11-20T01:11:21;57517.78;;;-144.48;76.88
10688;BME280;5392;42.688;23.298;2022-11-20T01:13:49;57524.06;;;-144.48;77.78
10688;BME280;5392;42.688;23.298;2022-11-20T01:16:31;57542.84;;;-144.48;77.68
10688;BME280;5392;42.688;23.298;2022-11-20T01:19:00;57567.88;;;-144.48;78.35
10688;BME280;5392;42.688;23.298;2022-11-20T01:21:29;57547.00;;;-144.48;78.80
10688;BME280;5392;42.688;23.298;2022-11-20T01:23:57;57557.44;;;-144.48;79.31
10688;BME280;5392;42.688;23.298;2022-11-20T01:26:27;57547.00;;;-144.48;78.27
10688;BME280;5392;42.688;23.298;2022-11-20T01:28:54;57549.09;;;-144.48;77.54
10688;BME280;5392;42.688;23.298;2022-11-20T01:31:29;57488.56;;;-144.48;77.22
10688;BME280;5392;42.688;23.298;2022-11-20T01:33:59;57555.38;;;-144.48;76.84
10688;BME280;5392;42.688;23.298;2022-11-20T01:36:28;57553.28;;;-144.48;77.33
10688;BME280;5392;42.688;23.298;2022-11-20T01:38:58;57567.88;;;-144.48;77.72
10688;BME280;5392;42.688;23.298;2022-11-20T01:41:27;57517.78;;;-144.48;76.79
10688;BME280;5392;42.688;23.298;2022-11-20T01:44:14;57551.19;;;-144.48;77.43
10688;BME280;5392;42.688;23.298;2022-11-20T01:47:01;57511.53;;;-144.48;76.18
10688;BME280;5392;42.688;23.298;2022-11-20T01:52:24;57553.28;;;-144.48;74.85
10688;BME280;5392;42.688;23.298;2022-11-20T01:55:05;57536.56;;;-144.48;76.35
10688;BME280;5392;42.688;23.298;2022-11-20T01:57:34;57576.22;;;-144.48;77.27
10688;BME280;5392;42.688;23.298;2022-11-20T02:00:08;57559.53;;;-144.48;76.58
10688;BME280;5392;42.688;23.298;2022-11-20T02:02:36;57569.97;;;-144.48;76.29
10688;BME280;5392;42.688;23.298;2022-11-20T02:05:14;57559.53;;;-144.48;76.89
10688;BME280;5392;42.688;23.298;2022-11-20T02:07:44;57559.53;;;-144.48;78.00
10688;BME280;5392;42.688;23.298;2022-11-20T02:10:11;57536.56;;;-144.48;77.30
10688;BME280;5392;42.688;23.298;2022-11-20T02:12:38;57557.44;;;-144.48;77.91
10688;BME280;5392;42.688;23.298;2022-11-20T02:15:23;57576.22;;;-144.48;74.40
10688;BME280;5392;42.688;23.298;2022-11-20T02:17:55;57588.75;;;-144.48;75.54
10688;BME280;5392;42.688;23.298;2022-11-20T02:20:22;57526.13;;;-144.48;77.76
10688;BME280;5392;42.688;23.298;2022-11-20T02:22:59;57549.09;;;-144.48;78.09
10688;BME280;5392;42.688;23.298;2022-11-20T02:25:30;57534.50;;;-144.48;76.93
10688;BME280;5392;42.688;23.298;2022-11-20T02:27:58;57557.44;;;-144.48;76.37
10688;BME280;5392;42.688;23.298;2022-11-20T02:30:25;57547.00;;;-144.48;76.85
10688;BME280;5392;42.688;23.298;2022-11-20T02:32:51;57540.75;;;-144.48;77.62
10688;BME280;5392;42.688;23.298;2022-11-20T02:37:48;57549.09;;;-144.48;78.13
10688;BME280;5392;42.688;23.298;2022-11-20T02:40:16;57574.16;;;-144.48;75.63
10688;BME280;5392;42.688;23.298;2022-11-20T02:42:43;57563.72;;;-144.48;77.40
10688;BME280;5392;42.688;23.298;2022-11-20T02:45:10;57524.06;;;-144.48;78.17
10688;BME280;5392;42.688;23.298;2022-11-20T02:47:37;57595.03;;;-144.48;79.24
10688;BME280;5392;42.688;23.298;2022-11-20T02:50:04;57555.38;;;-144.48;79.64
10688;BME280;5392;42.688;23.298;2022-11-20T02:52:31;57555.38;;;-144.48;79.75
10688;BME280;5392;42.688;23.298;2022-11-20T02:54:58;57547.00;;;-144.48;80.40
10688;BME280;5392;42.688;23.298;2022-11-20T02:57:24;57521.97;;;-144.48;80.81
10688;BME280;5392;42.688;23.298;2022-11-20T02:59:51;57590.84;;;-144.48;81.20
10688;BME280;5392;42.688;23.298;2022-11-20T03:02:18;57576.22;;;-144.48;82.30
10688;BME280;5392;42.688;23.298;2022-11-20T03:04:44;57547.00;;;-144.48;81.99
10688;BME280;5392;42.688;23.298;2022-11-20T03:07:11;57538.66;;;-144.48;82.93
10688;BME280;5392;42.688;23.298;2022-11-20T03:09:38;57534.50;;;-144.48;83.33
10688;BME280;5392;42.688;23.298;2022-11-20T03:12:04;57521.97;;;-144.48;83.27
10688;BME280;5392;42.688;23.298;2022-11-20T03:14:32;57597.09;;;-144.48;83.16
10688;BME280;5392;42.688;23.298;2022-11-20T03:16:58;57551.19;;;-144.48;84.03
10688;BME280;5392;42.688;23.298;2022-11-20T03:19:25;57561.63;;;-144.48;83.76
10688;BME280;5392;42.688;23.298;2022-11-20T03:21:52;57530.31;;;-144.48;84.89
10688;BME280;5392;42.688;23.298;2022-11-20T03:24:18;57542.84;;;-144.48;85.42
10688;BME280;5392;42.688;23.298;2022-11-20T03:26:45;57555.38;;;-144.48;84.86
10688;BME280;5392;42.688;23.298;2022-11-20T03:29:12;57521.97;;;-144.48;84.44
10688;BME280;5392;42.688;23.298;2022-11-20T03:31:40;57588.75;;;-144.48;84.12
10688;BME280;5392;42.688;23.298;2022-11-20T03:34:08;57565.81;;;-144.48;83.02
10688;BME280;5392;42.688;23.298;2022-11-20T03:36:38;57528.22;;;-144.48;82.12
10688;BME280;5392;42.688;23.298;2022-11-20T03:39:05;57576.22;;;-144.48;81.27
10688;BME280;5392;42.688;23.298;2022-11-20T03:41:36;57584.59;;;-144.48;81.72
10688;BME280;5392;42.688;23.298;2022-11-20T03:44:05;57517.78;;;-144.48;82.27
10688;BME280;5392;42.688;23.298;2022-11-20T03:46:32;57559.53;;;-144.48;81.19
10688;BME280;5392;42.688;23.298;2022-11-20T03:48:59;57555.38;;;-144.48;80.76
10688;BME280;5392;42.688;23.298;2022-11-20T03:51:28;57540.75;;;-144.48;81.76
10688;BME280;5392;42.688;23.298;2022-11-20T03:53:57;57588.75;;;-144.48;81.97
10688;BME280;5392;42.688;23.298;2022-11-20T03:56:29;57521.97;;;-144.48;82.28
10688;BME280;5392;42.688;23.298;2022-11-20T03:58:57;57540.75;;;-144.48;81.95
10688;BME280;5392;42.688;23.298;2022-11-20T04:01:27;57544.94;;;-144.48;81.94
10688;BME280;5392;42.688;23.298;2022-11-20T04:03:55;57544.94;;;-144.48;81.57
10688;BME280;5392;42.688;23.298;2022-11-20T04:06:30;57574.16;;;-144.48;80.72
10688;BME280;5392;42.688;23.298;2022-11-20T04:08:59;57492.75;;;-144.48;80.04
10688;BME280;5392;42.688;23.298;2022-11-20T04:11:28;57576.22;;;-144.48;81.84
10688;BME280;5392;42.688;23.298;2022-11-20T04:13:57;57561.63;;;-144.48;82.23
10688;BME280;5392;42.688;23.298;2022-11-20T04:16:25;57542.84;;;-144.48;82.17
10688;BME280;5392;42.688;23.298;2022-11-20T04:18:53;57555.38;;;-144.48;82.09
10688;BME280;5392;42.688;23.298;2022-11-20T04:21:20;57567.88;;;-144.48;81.77
10688;BME280;5392;42.688;23.298;2022-11-20T04:23:48;57517.78;;;-144.48;79.43
10688;BME280;5392;42.688;23.298;2022-11-20T04:26:15;57549.09;;;-144.48;79.23
10688;BME280;5392;42.688;23.298;2022-11-20T04:28:42;57534.50;;;-144.48;79.85
10688;BME280;5392;42.688;23.298;2022-11-20T04:31:31;57584.59;;;-144.48;79.46
10688;BME280;5392;42.688;23.298;2022-11-20T04:34:03;57534.50;;;-144.48;79.45
10688;BME280;5392;42.688;23.298;2022-11-20T04:36:31;57584.59;;;-144.48;80.69
10688;BME280;5392;42.688;23.298;2022-11-20T04:39:03;57538.66;;;-144.48;81.18
10688;BME280;5392;42.688;23.298;2022-11-20T04:41:33;57509.44;;;-144.48;81.84
10688;BME280;5392;42.688;23.298;2022-11-20T04:44:01;57536.56;;;-144.48;81.54
10688;BME280;5392;42.688;23.298;2022-11-20T04:46:36;57551.19;;;-144.48;82.14
10688;BME280;5392;42.688;23.298;2022-11-20T04:49:03;57542.84;;;-144.48;82.95
10688;BME280;5392;42.688;23.298;2022-11-20T04:51:31;57540.75;;;-144.48;83.37
10688;BME280;5392;42.688;23.298;2022-11-20T04:53:58;57578.31;;;-144.48;82.90
10688;BME280;5392;42.688;23.298;2022-11-20T04:56:24;57559.53;;;-144.48;82.24
10688;BME280;5392;42.688;23.298;2022-11-20T04:58:51;57521.97;;;-144.48;81.76
10688;BME280;5392;42.688;23.298;2022-11-20T05:01:23;57567.88;;;-144.48;83.00
10688;BME280;5392;42.688;23.298;2022-11-20T05:03:50;57521.97;;;-144.48;83.22
10688;BME280;5392;42.688;23.298;2022-11-20T05:06:19;57555.38;;;-144.48;83.10
10688;BME280;5392;42.688;23.298;2022-11-20T05:08:46;57567.88;;;-144.48;83.65
10688;BME280;5392;42.688;23.298;2022-11-20T05:11:16;57526.13;;;-144.48;83.28
10688;BME280;5392;42.688;23.298;2022-11-20T05:13:43;57586.66;;;-144.48;83.13
10688;BME280;5392;42.688;23.298;2022-11-20T05:16:20;57538.66;;;-144.48;83.11
10688;BME280;5392;42.688;23.298;2022-11-20T05:18:47;57534.50;;;-144.48;83.47
10688;BME280;5392;42.688;23.298;2022-11-20T05:21:15;57574.16;;;-144.48;83.84
10688;BME280;5392;42.688;23.298;2022-11-20T05:23:43;57569.97;;;-144.48;82.40
10688;BME280;5392;42.688;23.298;2022-11-20T05:26:22;57551.19;;;-144.48;82.24
10688;BME280;5392;42.688;23.298;2022-11-20T05:28:50;57590.84;;;-144.48;82.72
10688;BME280;5392;42.688;23.298;2022-11-20T05:31:19;57580.41;;;-144.48;82.96
10688;BME280;5392;42.688;23.298;2022-11-20T05:33:53;57561.63;;;-144.48;81.37
10688;BME280;5392;42.688;23.298;2022-11-20T05:36:20;57567.88;;;-144.48;81.34
10688;BME280;5392;42.688;23.298;2022-11-20T05:38:46;57569.97;;;-144.48;81.95
10688;BME280;5392;42.688;23.298;2022-11-20T05:41:18;57563.72;;;-144.48;82.45
10688;BME280;5392;42.688;23.298;2022-11-20T05:43:46;57542.84;;;-144.48;82.13
10688;BME280;5392;42.688;23.298;2022-11-20T05:46:15;57553.28;;;-144.48;82.51
10688;BME280;5392;42.688;23.298;2022-11-20T05:48:43;57536.56;;;-144.48;82.92
10688;BME280;5392;42.688;23.298;2022-11-20T05:51:12;57580.41;;;-144.48;83.33
10688;BME280;5392;42.688;23.298;2022-11-20T05:53:39;57584.59;;;-144.48;84.81
10688;BME280;5392;42.688;23.298;2022-11-20T05:56:16;57534.50;;;-144.48;84.77
10688;BME280;5392;42.688;23.298;2022-11-20T05:58:43;57572.06;;;-144.48;90.78
10688;BME280;5392;42.688;23.298;2022-11-20T06:01:15;57574.16;;;-144.48;92.25
10688;BME280;5392;42.688;23.298;2022-11-20T06:03:42;57586.66;;;-144.48;89.49
10688;BME280;5392;42.688;23.298;2022-11-20T06:06:13;57559.53;;;-144.48;86.18
10688;BME280;5392;42.688;23.298;2022-11-20T06:08:40;57540.75;;;-144.48;90.58
10688;BME280;5392;42.688;23.298;2022-11-20T06:11:08;57588.75;;;-144.48;91.78
10688;BME280;5392;42.688;23.298;2022-11-20T06:13:36;57574.16;;;-144.48;92.46
10688;BME280;5392;42.688;23.298;2022-11-20T06:16:08;57559.53;;;-144.48;91.52
10688;BME280;5392;42.688;23.298;2022-11-20T06:18:36;57538.66;;;-144.48;91.35
10688;BME280;5392;42.688;23.298;2022-11-20T06:21:10;57542.84;;;-144.48;91.32
10688;BME280;5392;42.688;23.298;2022-11-20T06:23:38;57559.53;;;-144.48;90.38
10688;BME280;5392;42.688;23.298;2022-11-20T06:26:10;57549.09;;;-144.48;90.53
10688;BME280;5392;42.688;23.298;2022-11-20T06:28:38;57574.16;;;-144.48;90.75
10688;BME280;5392;42.688;23.298;2022-11-20T06:31:06;57557.44;;;-144.48;91.11
10688;BME280;5392;42.688;23.298;2022-11-20T06:33:33;57607.53;;;-144.48;91.01
10688;BME280;5392;42.688;23.298;2022-11-20T06:36:00;57544.94;;;-144.48;90.13
10688;BME280;5392;42.688;23.298;2022-11-20T06:38:32;57544.94;;;-144.48;90.42
10688;BME280;5392;42.688;23.298;2022-11-20T06:40:59;57563.72;;;-144.48;90.39
10688;BME280;5392;42.688;23.298;2022-11-20T06:43:26;57559.53;;;-144.48;90.37
10688;BME280;5392;42.688;23.298;2022-11-20T06:45:56;57555.38;;;-144.48;88.66
10688;BME280;5392;42.688;23.298;2022-11-20T06:48:23;57584.59;;;-144.48;87.59
10688;BME280;5392;42.688;23.298;2022-11-20T06:50:50;57565.81;;;-144.48;85.45
10688;BME280;5392;42.688;23.298;2022-11-20T06:53:17;57584.59;;;-144.48;85.39
10688;BME280;5392;42.688;23.298;2022-11-20T06:55:47;57519.88;;;-144.48;84.84
10688;BME280;5392;42.688;23.298;2022-11-20T06:58:15;57526.13;;;-144.48;83.52
10688;BME280;5392;42.688;23.298;2022-11-20T07:00:42;57555.38;;;-144.48;85.55
10688;BME280;5392;42.688;23.298;2022-11-20T07:03:11;57551.19;;;-144.48;87.14
10688;BME280;5392;42.688;23.298;2022-11-20T07:05:38;57534.50;;;-144.48;86.74
10688;BME280;5392;42.688;23.298;2022-11-20T07:08:05;57544.94;;;-144.48;86.75
10688;BME280;5392;42.688;23.298;2022-11-20T07:10:32;57547.00;;;-144.48;85.78
10688;BME280;5392;42.688;23.298;2022-11-20T07:12:59;57565.81;;;-144.48;85.56
10688;BME280;5392;42.688;23.298;2022-11-20T07:15:26;57551.19;;;-144.48;84.38
10688;BME280;5392;42.688;23.298;2022-11-20T07:17:53;57513.63;;;-144.48;84.33
10688;BME280;5392;42.688;23.298;2022-11-20T07:20:19;57526.13;;;-144.48;83.96
10688;BME280;5392;42.688;23.298;2022-11-20T07:22:46;57542.84;;;-144.48;84.70
10688;BME280;5392;42.688;23.298;2022-11-20T07:25:13;57549.09;;;-144.48;85.02
10688;BME280;5392;42.688;23.298;2022-11-20T07:27:39;57557.44;;;-144.48;86.23
10688;BME280;5392;42.688;23.298;2022-11-20T07:30:06;57507.34;;;-144.48;87.87
10688;BME280;5392;42.688;23.298;2022-11-20T07:32:33;57536.56;;;-144.48;84.57
10688;BME280;5392;42.688;23.298;2022-11-20T07:35:00;57551.19;;;-144.48;83.69
10688;BME280;5392;42.688;23.298;2022-11-20T07:37:26;57534.50;;;-144.48;83.59
10688;BME280;5392;42.688;23.298;2022-11-20T07:39:53;57555.38;;;-144.48;82.87
10688;BME280;5392;42.688;23.298;2022-11-20T07:42:19;57565.81;;;-144.48;81.56
10688;BME280;5392;42.688;23.298;2022-11-20T07:44:46;57607.53;;;-144.48;83.34
10688;BME280;5392;42.688;23.298;2022-11-20T07:47:12;57567.88;;;-144.48;82.62
10688;BME280;5392;42.688;23.298;2022-11-20T07:49:39;57524.06;;;-144.48;83.39
10688;BME280;5392;42.688;23.298;2022-11-20T07:52:06;57515.69;;;-144.48;84.66
10688;BME280;5392;42.688;23.298;2022-11-20T07:54:32;57536.56;;;-144.48;85.22
10688;BME280;5392;42.688;23.298;2022-11-20T07:56:59;57547.00;;;-144.48;85.54
10688;BME280;5392;42.688;23.298;2022-11-20T07:59:26;57534.50;;;-144.48;84.49
10688;BME280;5392;42.688;23.298;2022-11-20T08:01:52;57517.78;;;-144.48;84.99
10688;BME280;5392;42.688;23.298;2022-11-20T08:04:19;57511.53;;;-144.48;83.80
10688;BME280;5392;42.688;23.298;2022-11-20T08:06:45;57565.81;;;-144.48;83.63
10688;BME280;5392;42.688;23.298;2022-11-20T08:09:12;57551.19;;;-144.48;83.97
10688;BME280;5392;42.688;23.298;2022-11-20T08:11:39;57492.75;;;-144.48;83.66
10688;BME280;5392;42.688;23.298;2022-11-20T08:14:24;57530.31;;;-144.48;84.26
10688;BME280;5392;42.688;23.298;2022-11-20T08:16:51;57549.09;;;-144.48;83.79
10688;BME280;5392;42.688;23.298;2022-11-20T08:19:18;57494.81;;;-144.48;84.19
10688;BME280;5392;42.688;23.298;2022-11-20T08:21:45;57572.06;;;-144.48;85.06
10688;BME280;5392;42.688;23.298;2022-11-20T08:24:12;57513.63;;;-144.48;84.72
10688;BME280;5392;42.688;23.298;2022-11-20T08:26:39;57538.66;;;-144.48;84.57
10688;BME280;5392;42.688;23.298;2022-11-20T08:29:07;57536.56;;;-144.48;82.62
10688;BME280;5392;42.688;23.298;2022-11-20T08:31:35;57580.41;;;-144.48;83.00
10688;BME280;5392;42.688;23.298;2022-11-20T08:34:02;57549.09;;;-144.48;84.52
10688;BME280;5392;42.688;23.298;2022-11-20T08:36:34;57540.75;;;-144.48;83.72
10688;BME280;5392;42.688;23.298;2022-11-20T08:39:02;57580.41;;;-144.48;81.62
10688;BME280;5392;42.688;23.298;2022-11-20T08:41:29;57530.31;;;-144.48;80.92
10688;BME280;5392;42.688;23.298;2022-11-20T08:44:01;57551.19;;;-144.48;82.22
10688;BME280;5392;42.688;23.298;2022-11-20T08:46:41;57521.97;;;-144.48;81.96
10688;BME280;5392;42.688;23.298;2022-11-20T08:49:13;57517.78;;;-144.48;85.76
10688;BME280;5392;42.688;23.298;2022-11-20T08:51:41;57513.63;;;-144.48;93.65
10688;BME280;5392;42.688;23.298;2022-11-20T08:54:08;57538.66;;;-144.48;97.02
10688;BME280;5392;42.688;23.298;2022-11-20T08:56:35;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T08:59:02;57588.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:01:48;57582.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:04:16;57526.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:06:43;57515.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:09:09;57557.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:11:36;57538.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:14:03;57551.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:16:30;57574.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:18:57;57569.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:21:44;57540.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:24:10;57597.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:26:37;57553.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:29:03;57561.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:31:30;57528.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:33:57;57576.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:36:23;57561.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:38:50;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:50:24;57565.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:53:12;57540.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T09:55:40;57569.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:01:06;57561.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:06:13;57599.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:08:47;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:11:31;57536.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:20:00;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:22:47;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:25:46;57572.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:31:25;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:33:54;57542.84;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:36:47;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:39:30;57534.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:41:59;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:44:28;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:47:20;57549.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:49:53;57515.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T10:55:46;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:01:05;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:03:32;57580.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:08:44;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:11:21;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:13:49;57528.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:16:23;57584.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:18:51;57569.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:21:22;57534.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:24:01;57578.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:27:00;57569.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:29:31;57582.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:34:40;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:37:17;57549.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:39:46;57559.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:42:29;57569.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:44:59;57584.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:52:44;57597.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T11:58:09;57551.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:00:41;57588.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:03:38;57551.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:06:16;57551.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:08:49;57532.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:11:38;57557.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:14:18;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:16:51;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:19:19;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:24:50;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:30:03;57526.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:44:32;57532.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:52:48;57584.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:55:25;57538.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T12:58:03;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:00:33;57557.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:03:39;57601.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:06:17;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:08:54;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:14:23;57576.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:17:16;57580.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:19:56;57561.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:22:41;57557.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:25:28;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:27:58;57540.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:30:29;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:33:36;57559.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:36:20;57584.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:38:49;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:41:32;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:44:10;57592.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:46:43;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:49:25;57567.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T13:58:15;57592.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:00:58;57534.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:03:29;57611.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:06:30;57530.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:08:59;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:11:29;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:14:13;57563.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:16:40;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2022-11-20T14:21:52;57555.38;;;-144.48;100.00