sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2022-09-13T00:00:57;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:01:58;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:03:00;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:04:01;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:05:03;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:06:08;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:07:11;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:08:11;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:09:13;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:10:14;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:11:16;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:12:17;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:13:19;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:14:19;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:15:21;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:16:22;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:17:24;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:18:25;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:19:27;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:20:27;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:21:29;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:22:31;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:23:33;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:24:33;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:25:36;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:26:37;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:27:39;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:28:39;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:29:41;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:30:42;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:31:44;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:32:45;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:33:46;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:34:47;15.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:35:48;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:36:50;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:37:51;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:38:53;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:39:54;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:40:55;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:41:56;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:42:57;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:43:58;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:45:00;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:46:01;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:47:04;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:48:05;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:49:10;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:50:13;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:51:17;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:52:18;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:53:23;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:54:25;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:55:28;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:56:32;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:57:34;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:58:36;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T00:59:41;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:00:42;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:01:45;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:02:47;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:03:50;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:04:50;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:05:53;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:06:55;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:07:58;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:09:01;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:10:04;15.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:11:07;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:12:14;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:13:18;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:14:21;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:15:21;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:16:23;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:17:24;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:18:27;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:19:27;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:20:30;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:23:00;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:27:02;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:28:17;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:30:56;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:32:01;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:33:09;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:34:22;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:35:29;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:36:38;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:37:49;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:38:53;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:40:00;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:41:05;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:42:10;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:43:19;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:44:26;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:45:32;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:46:38;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:47:48;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:48:52;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:49:57;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:51:03;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:52:08;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:53:13;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:54:19;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:55:25;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:56:31;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:57:34;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:58:38;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T01:59:42;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:00:50;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:01:54;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:03:00;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:04:03;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:05:08;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:06:11;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:07:15;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:08:17;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:09:20;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:10:25;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:11:27;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:12:29;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:13:33;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:14:35;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:15:38;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:16:40;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:17:45;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:18:47;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:19:50;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:20:52;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:21:57;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:23:00;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:24:04;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:25:06;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:26:10;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:27:13;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:28:16;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:29:20;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:30:25;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:31:28;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:32:32;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:33:37;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:34:41;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:35:44;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:36:47;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:37:49;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:38:52;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:39:56;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:40:59;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:42:02;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:43:07;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:44:10;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:45:13;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:46:18;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:47:26;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:48:32;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:49:43;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:50:48;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:51:54;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:52:57;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:54:04;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:55:12;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:56:19;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:57:24;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:58:31;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T02:59:35;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:00:36;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:01:38;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:02:39;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:03:43;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:04:45;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:05:48;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:06:49;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:07:50;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:08:51;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:09:54;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:10:57;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:12:16;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:13:26;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:14:36;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:15:44;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:16:54;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:17:59;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:19:10;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:20:15;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:21:22;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:22:29;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:23:46;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:24:50;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:27:15;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:28:20;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:29:25;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:30:28;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:31:31;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:32:35;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:33:40;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:34:46;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:35:50;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:36:54;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:37:57;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:38:59;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:40:03;13.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:41:06;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:42:10;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:43:14;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:44:17;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:45:20;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:46:24;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:47:25;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:48:28;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:49:29;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:50:31;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:51:33;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:52:36;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:53:38;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:54:41;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:55:42;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:56:51;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:58:04;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T03:59:06;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:00:08;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:01:09;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:02:10;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:03:12;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:04:13;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:05:16;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:06:17;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:07:20;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:08:21;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:09:23;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:10:23;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:11:25;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:12:26;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:13:27;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:14:28;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:15:30;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:16:31;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:17:32;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:18:33;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:19:35;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:20:36;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:21:37;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:22:39;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:23:41;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:24:42;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:25:43;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:26:47;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:27:52;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:28:53;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:29:55;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:30:55;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:31:57;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:32:58;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:33:59;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:35:00;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:36:01;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:37:02;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:38:05;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:39:06;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:40:08;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:41:09;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:42:11;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:43:11;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:44:14;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:45:14;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:46:16;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:47:17;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:48:18;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:49:19;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:50:21;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:51:22;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:52:24;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:53:26;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:54:28;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:55:28;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:56:30;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:57:31;13.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:58:32;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T04:59:33;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:00:34;13.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:01:35;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:02:37;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:03:37;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:04:39;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:05:39;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:06:41;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:07:42;13.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:08:48;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:09:51;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:10:52;13.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:11:53;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:12:54;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:13:56;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:14:58;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:15:59;13.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:17:01;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:18:01;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:19:03;14.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:20:04;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:21:06;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:22:07;14.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:23:08;14.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:24:10;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:25:12;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:26:13;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:27:14;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:28:15;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:29:16;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:30:17;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:31:19;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:32:20;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:33:22;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:34:22;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:35:24;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:36:24;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:37:26;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:38:27;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:39:29;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:40:30;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:41:32;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:42:32;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:43:34;14.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:44:35;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:45:37;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:46:37;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:47:39;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:48:40;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:49:41;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:50:42;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:51:44;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:52:50;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:53:52;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:54:54;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:55:55;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:56:57;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:57:57;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T05:58:59;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:00:01;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:01:01;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:02:03;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:03:04;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:04:05;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:05:07;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:06:08;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:07:10;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:08:11;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:09:12;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:10:15;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:11:16;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:12:18;14.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:13:19;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:14:20;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:15:21;14.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:16:22;14.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:17:24;14.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:18:25;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:19:26;14.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:20:27;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:21:30;14.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:22:31;15.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:23:34;15.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:24:36;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:25:38;15.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:26:40;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:27:42;15.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:28:45;15.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:29:47;15.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:30:48;15.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:31:49;15.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:32:51;15.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:33:54;15.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:34:56;15.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:35:59;15.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:37:00;15.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-13T06:38:02;15.90;99.90