sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2023-03-24T00:02:17;6.00;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:04:42;6.80;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:07:08;7.33;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:09:38;6.40;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:12:03;6.30;;;3.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:14:28;7.70;;;3.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:16:54;9.27;;;4.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:19:22;7.17;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:21:47;6.00;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:24:13;6.63;;;3.37;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:26:39;6.53;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:29:05;10.13;;;4.37;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:31:31;6.05;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:33:57;8.07;;;3.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:36:23;6.77;;;3.57;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:38:49;8.32;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:41:15;7.07;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:43:43;7.53;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:46:10;7.80;;;3.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:48:35;7.60;;;4.03;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:51:02;6.15;;;3.15;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:53:28;8.98;;;3.88;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:55:53;10.67;;;4.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T00:58:19;8.17;;;4.07;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:00:48;6.78;;;3.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:03:14;9.02;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:05:39;6.28;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:08:05;8.00;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:10:32;6.30;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:12:58;6.30;;;3.75;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:15:25;6.50;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:17:51;7.03;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:20:17;7.28;;;4.35;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:22:42;7.87;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:25:42;7.60;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:28:02;7.53;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:30:28;6.57;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:32:53;8.75;;;4.18;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:35:19;8.70;;;4.33;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:37:45;7.25;;;4.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:40:13;6.40;;;4.03;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:42:40;10.43;;;4.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:47:49;8.52;;;4.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:50:14;8.17;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:52:39;7.43;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:55:09;8.43;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T01:57:42;7.70;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:00:09;8.98;;;3.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:02:35;6.93;;;3.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:05:02;6.88;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:10:18;6.23;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:12:44;6.65;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:15:11;8.25;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:20:30;8.07;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:35:46;8.13;;;4.35;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:43:41;8.00;;;3.92;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:46:43;8.33;;;3.97;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:52:01;8.25;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T02:54:32;6.32;;;3.75;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:01:57;8.97;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:04:26;5.85;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:06:55;6.03;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:09:22;7.10;;;3.45;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:11:48;5.77;;;3.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:14:20;6.70;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:16:50;6.70;;;3.28;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:19:39;6.80;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:22:03;8.23;;;3.45;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:24:31;6.90;;;3.55;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:27:02;6.20;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:29:30;7.25;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:31:58;8.27;;;2.67;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:37:19;6.07;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:39:48;5.05;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:42:16;5.68;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:44:42;6.07;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:47:08;4.50;;;2.55;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:49:33;5.20;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:51:58;6.20;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:54:24;4.77;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:56:50;4.05;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T03:59:31;5.43;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:01:58;4.53;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:06:58;4.95;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:19:51;5.10;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:27:39;5.73;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:30:22;6.70;;;2.92;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:33:02;5.03;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:37:58;7.20;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:40:26;6.23;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:42:52;7.03;;;3.22;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:45:19;5.75;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:47:47;5.82;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:50:13;7.82;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:52:54;6.83;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T04:57:56;6.93;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:00:21;7.30;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:02:46;8.73;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:05:11;8.63;;;4.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:07:36;7.03;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:10:02;7.40;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:12:27;6.17;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:14:52;6.40;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:17:17;7.37;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:19:42;8.30;;;3.73;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:22:08;7.43;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:24:33;6.67;;;4.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:26:58;9.52;;;4.57;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:29:24;6.07;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:31:50;8.57;;;4.35;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:34:15;7.57;;;4.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:36:40;7.73;;;4.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:39:05;8.70;;;4.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:41:31;7.33;;;4.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:43:56;7.87;;;4.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:46:21;7.63;;;5.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:48:46;8.73;;;5.33;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:51:11;9.77;;;5.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:53:36;9.47;;;5.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:56:02;9.43;;;4.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T05:58:27;9.23;;;4.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:00:52;7.90;;;4.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:03:18;7.45;;;4.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:05:44;9.43;;;4.83;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:08:09;7.07;;;4.18;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:10:35;7.77;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:13:00;7.70;;;4.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:15:26;7.88;;;4.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:17:54;8.03;;;3.57;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:20:20;7.30;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:22:45;7.35;;;3.28;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:25:11;6.70;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:27:40;6.35;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:30:06;6.75;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:32:32;5.28;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:34:58;5.97;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:37:23;5.80;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:39:48;6.90;;;3.43;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:42:13;7.50;;;3.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:44:39;6.40;;;3.78;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:47:05;5.43;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:49:30;9.30;;;4.03;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:51:58;7.07;;;3.38;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:54:23;6.30;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:56:48;5.10;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T06:59:13;6.80;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:01:41;5.53;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:04:06;6.17;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:06:32;5.47;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:08:58;5.22;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:11:23;5.03;;;2.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:13:49;4.30;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:16:14;4.87;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:18:39;5.77;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:21:05;5.45;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:23:30;4.67;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:25:56;7.55;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:28:21;4.97;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:30:47;6.07;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:33:12;4.93;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:35:40;5.50;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:38:06;6.70;;;3.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:40:31;8.50;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:42:59;4.68;;;2.92;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:45:24;5.07;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:47:50;5.35;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:50:15;4.90;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:52:41;6.60;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:55:08;7.18;;;3.35;;
71490;SDS011;59307;50.060;9.150;2023-03-24T07:57:37;6.13;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:00:06;6.47;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:02:41;7.47;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:05:08;5.55;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:07:34;7.35;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:09:59;6.83;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:12:25;7.20;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:14:50;5.47;;;3.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:17:15;6.47;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:19:40;8.50;;;3.97;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:22:05;4.57;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:24:32;6.35;;;3.58;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:26:57;8.17;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:29:26;7.03;;;3.88;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:31:51;5.87;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:34:17;5.83;;;3.73;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:36:43;6.03;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:39:08;8.33;;;3.83;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:41:33;6.87;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:43:59;6.43;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:46:25;6.82;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:48:51;6.27;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:51:16;5.83;;;3.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:53:42;6.50;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:56:07;6.72;;;4.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T08:58:32;6.70;;;4.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:00:58;7.07;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:03:23;7.40;;;3.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:05:48;7.90;;;4.53;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:08:14;6.90;;;4.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:10:41;6.13;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:13:07;5.22;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:15:33;5.70;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:17:58;6.20;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:20:23;5.40;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:22:48;6.80;;;4.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:25:15;5.07;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:27:41;5.93;;;3.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:30:06;6.10;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:32:32;6.00;;;3.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:34:58;6.95;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:37:23;6.80;;;4.23;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:39:48;7.90;;;4.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:42:19;8.07;;;4.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:44:45;8.05;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:49:40;5.38;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:52:08;6.00;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:57:08;6.22;;;3.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T09:59:36;6.05;;;3.88;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:02:08;7.47;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:04:34;7.60;;;3.92;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:07:01;7.27;;;4.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:09:30;4.80;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:17:24;2.28;;;1.45;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:19:56;4.07;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:22:29;2.85;;;1.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:24:58;3.67;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:30:20;4.20;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:32:46;1.88;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:35:26;4.17;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:37:52;4.88;;;1.58;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:40:21;3.35;;;1.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:42:49;4.60;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:45:19;5.68;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:47:47;3.55;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:50:13;5.88;;;2.05;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:52:39;4.50;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:55:05;4.57;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-03-24T10:57:31;2.63;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:00:00;3.20;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:02:28;1.83;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:04:56;2.55;;;1.42;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:07:22;2.10;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:09:59;2.60;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:12:30;6.50;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:15:29;2.80;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:20:26;2.83;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:22:55;2.33;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:25:24;3.10;;;1.38;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:27:49;5.15;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:30:14;1.67;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:32:43;1.50;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:35:10;3.35;;;1.52;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:37:41;2.75;;;1.58;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:40:23;2.30;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:42:53;2.88;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:45:27;4.70;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:47:57;3.42;;;1.52;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:50:24;3.20;;;1.55;;
71490;SDS011;59307;50.060;9.150;2023-03-24T11:55:24;5.10;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:05:31;3.28;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:10:56;2.87;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:13:32;2.55;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:18:53;3.00;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:23:58;4.50;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:26:29;4.20;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:39:33;5.70;;;0.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:47:11;5.28;;;1.15;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:55:09;2.93;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T12:57:39;2.97;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:00:06;4.40;;;0.98;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:02:52;1.42;;;0.88;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:05:20;2.85;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:07:46;4.93;;;0.97;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:10:20;5.05;;;1.02;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:12:57;4.60;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:15:29;5.45;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:20:34;3.57;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:23:14;2.65;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:25:54;4.10;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:28:24;3.20;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:30:52;3.50;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:33:19;5.77;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:35:55;4.03;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:38:33;5.88;;;1.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:40:59;5.13;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:43:30;4.97;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:46:05;4.85;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:48:39;5.07;;;1.25;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:53:35;3.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:56:02;4.78;;;1.38;;
71490;SDS011;59307;50.060;9.150;2023-03-24T13:58:43;3.13;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:03:38;3.63;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:06:06;6.45;;;1.45;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:08:43;3.70;;;1.38;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:13:55;4.22;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:19:16;4.15;;;1.15;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:21:43;2.55;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:24:15;3.30;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:26:41;2.40;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:29:25;3.60;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:31:57;3.38;;;1.08;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:34:24;6.30;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:36:58;2.42;;;1.15;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:41:55;4.73;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:47:05;4.35;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:49:30;3.47;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T14:56:48;5.43;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:01:46;7.80;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:04:13;5.22;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:06:45;5.83;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:09:11;4.07;;;1.08;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:11:38;3.47;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:14:04;3.55;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:16:31;3.08;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:18:57;3.00;;;1.02;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:23:48;4.60;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:26:13;3.50;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:28:39;3.83;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:31:04;2.47;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:33:37;3.17;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:36:02;2.97;;;1.02;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:38:28;4.27;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:40:57;3.50;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:43:24;4.20;;;1.03;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:45:53;3.63;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:48:20;3.33;;;0.98;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:50:53;4.13;;;0.88;;
71490;SDS011;59307;50.060;9.150;2023-03-24T15:58:45;3.33;;;1.03;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:01:11;3.03;;;0.98;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:03:41;2.88;;;0.85;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:06:11;2.63;;;0.98;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:08:36;2.57;;;0.80;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:11:12;3.35;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:13:38;2.95;;;1.05;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:18:32;4.33;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:21:01;4.25;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:23:27;3.83;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:25:53;4.13;;;1.05;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:28:19;4.03;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:30:44;4.83;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:33:12;3.75;;;1.05;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:35:37;3.07;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:38:03;5.55;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:43:00;4.45;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:45:26;2.70;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:47:51;5.80;;;0.93;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:50:24;3.87;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:52:51;4.13;;;1.23;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:55:16;5.20;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T16:57:41;4.43;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:00:07;3.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:02:35;4.40;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:05:14;3.53;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:07:42;4.60;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:10:07;2.50;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:12:32;4.07;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:14:58;6.47;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:17:23;5.33;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:19:48;3.93;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:22:13;6.93;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:24:41;5.28;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-03-24T17:27:16;2.57;;;1.20;;