sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-03-24T00:00:14;99441.13;;;12.14;56.83
78584;BME280;67880;46.082;18.234;2023-03-24T00:00:45;99443.81;;;12.14;56.80
78584;BME280;67880;46.082;18.234;2023-03-24T00:01:17;99440.28;;;12.14;56.95
78584;BME280;67880;46.082;18.234;2023-03-24T00:01:47;99445.50;;;12.15;56.88
78584;BME280;67880;46.082;18.234;2023-03-24T00:02:19;99434.91;;;12.14;57.09
78584;BME280;67880;46.082;18.234;2023-03-24T00:02:50;99437.28;;;12.09;57.00
78584;BME280;67880;46.082;18.234;2023-03-24T00:03:21;99434.78;;;12.07;57.07
78584;BME280;67880;46.082;18.234;2023-03-24T00:03:54;99436.97;;;12.04;57.33
78584;BME280;67880;46.082;18.234;2023-03-24T00:04:25;99428.75;;;12.05;57.21
78584;BME280;67880;46.082;18.234;2023-03-24T00:04:56;99439.13;;;12.08;57.27
78584;BME280;67880;46.082;18.234;2023-03-24T00:05:27;99431.72;;;12.10;57.32
78584;BME280;67880;46.082;18.234;2023-03-24T00:06:01;99434.41;;;12.10;57.23
78584;BME280;67880;46.082;18.234;2023-03-24T00:06:32;99436.25;;;12.10;57.47
78584;BME280;67880;46.082;18.234;2023-03-24T00:07:04;99433.56;;;12.10;57.56
78584;BME280;67880;46.082;18.234;2023-03-24T00:07:34;99432.25;;;12.06;57.57
78584;BME280;67880;46.082;18.234;2023-03-24T00:08:08;99433.09;;;12.06;56.89
78584;BME280;67880;46.082;18.234;2023-03-24T00:08:40;99432.25;;;12.06;57.23
78584;BME280;67880;46.082;18.234;2023-03-24T00:09:13;99429.72;;;12.04;57.28
78584;BME280;67880;46.082;18.234;2023-03-24T00:09:44;99430.59;;;12.05;56.98
78584;BME280;67880;46.082;18.234;2023-03-24T00:10:17;99429.91;;;12.03;57.18
78584;BME280;67880;46.082;18.234;2023-03-24T00:10:48;99432.41;;;12.04;57.19
78584;BME280;67880;46.082;18.234;2023-03-24T00:11:20;99423.50;;;12.04;56.93
78584;BME280;67880;46.082;18.234;2023-03-24T00:11:51;99432.41;;;12.04;57.22
78584;BME280;67880;46.082;18.234;2023-03-24T00:12:21;99428.06;;;12.03;57.17
78584;BME280;67880;46.082;18.234;2023-03-24T00:12:52;99430.75;;;12.03;57.42
78584;BME280;67880;46.082;18.234;2023-03-24T00:13:23;99431.75;;;12.02;57.33
78584;BME280;67880;46.082;18.234;2023-03-24T00:13:54;99428.41;;;12.00;57.51
78584;BME280;67880;46.082;18.234;2023-03-24T00:14:27;99427.56;;;12.00;57.34
78584;BME280;67880;46.082;18.234;2023-03-24T00:14:59;99427.25;;;11.95;57.38
78584;BME280;67880;46.082;18.234;2023-03-24T00:15:32;99423.72;;;11.94;57.41
78584;BME280;67880;46.082;18.234;2023-03-24T00:16:14;99429.94;;;11.95;57.33
78584;BME280;67880;46.082;18.234;2023-03-24T00:16:46;99428.94;;;11.96;57.39
78584;BME280;67880;46.082;18.234;2023-03-24T00:17:17;99427.25;;;11.95;57.23
78584;BME280;67880;46.082;18.234;2023-03-24T00:17:48;99423.53;;;11.96;57.20
78584;BME280;67880;46.082;18.234;2023-03-24T00:18:19;99428.94;;;11.96;57.10
78584;BME280;67880;46.082;18.234;2023-03-24T00:18:51;99424.56;;;11.95;57.32
78584;BME280;67880;46.082;18.234;2023-03-24T00:19:23;99424.38;;;11.96;57.38
78584;BME280;67880;46.082;18.234;2023-03-24T00:19:53;99427.25;;;11.95;57.45
78584;BME280;67880;46.082;18.234;2023-03-24T00:20:25;99421.88;;;11.95;57.63
78584;BME280;67880;46.082;18.234;2023-03-24T00:20:58;99422.88;;;11.93;57.68
78584;BME280;67880;46.082;18.234;2023-03-24T00:21:29;99427.63;;;11.91;57.80
78584;BME280;67880;46.082;18.234;2023-03-24T00:22:01;99423.06;;;11.92;57.98
78584;BME280;67880;46.082;18.234;2023-03-24T00:22:33;99428.44;;;11.92;57.74
78584;BME280;67880;46.082;18.234;2023-03-24T00:23:04;99424.06;;;11.91;57.87
78584;BME280;67880;46.082;18.234;2023-03-24T00:23:34;99423.59;;;11.87;57.87
78584;BME280;67880;46.082;18.234;2023-03-24T00:24:05;99421.72;;;11.88;58.08
78584;BME280;67880;46.082;18.234;2023-03-24T00:24:42;99428.47;;;11.84;58.31
78584;BME280;67880;46.082;18.234;2023-03-24T00:25:24;99421.41;;;11.83;58.46
78584;BME280;67880;46.082;18.234;2023-03-24T00:26:35;99419.56;;;11.83;57.70
78584;BME280;67880;46.082;18.234;2023-03-24T00:27:09;99420.56;;;11.82;57.98
78584;BME280;67880;46.082;18.234;2023-03-24T00:27:43;99422.75;;;11.79;58.21
78584;BME280;67880;46.082;18.234;2023-03-24T00:28:14;99421.72;;;11.80;58.14
78584;BME280;67880;46.082;18.234;2023-03-24T00:28:48;99419.72;;;11.82;58.13
78584;BME280;67880;46.082;18.234;2023-03-24T00:29:19;99420.75;;;11.81;58.36
78584;BME280;67880;46.082;18.234;2023-03-24T00:29:50;99424.28;;;11.81;58.15
78584;BME280;67880;46.082;18.234;2023-03-24T00:30:21;99418.06;;;11.81;58.04
78584;BME280;67880;46.082;18.234;2023-03-24T00:30:52;99422.41;;;11.82;58.11
78584;BME280;67880;46.082;18.234;2023-03-24T00:31:23;99418.06;;;11.81;57.95
78584;BME280;67880;46.082;18.234;2023-03-24T00:31:54;99424.41;;;11.80;57.82
78584;BME280;67880;46.082;18.234;2023-03-24T00:32:25;99426.59;;;11.76;57.87
78584;BME280;67880;46.082;18.234;2023-03-24T00:32:56;99425.44;;;11.79;58.05
78584;BME280;67880;46.082;18.234;2023-03-24T00:33:29;99415.66;;;11.78;57.86
78584;BME280;67880;46.082;18.234;2023-03-24T00:34:06;99424.56;;;11.78;58.04
78584;BME280;67880;46.082;18.234;2023-03-24T00:34:37;99424.56;;;11.78;58.10
78584;BME280;67880;46.082;18.234;2023-03-24T00:35:10;99416.69;;;11.77;57.96
78584;BME280;67880;46.082;18.234;2023-03-24T00:35:42;99423.91;;;11.76;57.95
78584;BME280;67880;46.082;18.234;2023-03-24T00:36:14;99426.97;;;11.73;58.11
78584;BME280;67880;46.082;18.234;2023-03-24T00:36:47;99424.59;;;11.70;58.26
78584;BME280;67880;46.082;18.234;2023-03-24T00:37:18;99418.38;;;11.70;58.38
78584;BME280;67880;46.082;18.234;2023-03-24T00:37:49;99421.91;;;11.70;58.32
78584;BME280;67880;46.082;18.234;2023-03-24T00:38:21;99424.59;;;11.70;58.50
78584;BME280;67880;46.082;18.234;2023-03-24T00:38:52;99418.22;;;11.71;58.46
78584;BME280;67880;46.082;18.234;2023-03-24T00:39:23;99417.38;;;11.71;58.49
78584;BME280;67880;46.082;18.234;2023-03-24T00:39:53;99415.53;;;11.71;58.70
78584;BME280;67880;46.082;18.234;2023-03-24T00:40:24;99421.25;;;11.68;58.42
78584;BME280;67880;46.082;18.234;2023-03-24T00:40:55;99421.06;;;11.70;58.69
78584;BME280;67880;46.082;18.234;2023-03-24T00:41:26;99410.69;;;11.66;58.78
78584;BME280;67880;46.082;18.234;2023-03-24T00:41:57;99416.06;;;11.66;58.64
78584;BME280;67880;46.082;18.234;2023-03-24T00:42:32;99417.41;;;11.62;58.67
78584;BME280;67880;46.082;18.234;2023-03-24T00:43:03;99413.53;;;11.65;58.44
78584;BME280;67880;46.082;18.234;2023-03-24T00:43:34;99415.56;;;11.63;58.56
78584;BME280;67880;46.082;18.234;2023-03-24T00:44:05;99413.88;;;11.62;58.38
78584;BME280;67880;46.082;18.234;2023-03-24T00:44:36;99416.75;;;11.60;58.56
78584;BME280;67880;46.082;18.234;2023-03-24T00:45:07;99417.75;;;11.59;58.59
78584;BME280;67880;46.082;18.234;2023-03-24T00:45:39;99412.22;;;11.61;58.64
78584;BME280;67880;46.082;18.234;2023-03-24T00:46:16;99416.91;;;11.59;58.44
78584;BME280;67880;46.082;18.234;2023-03-24T00:46:56;99415.91;;;11.60;58.55
78584;BME280;67880;46.082;18.234;2023-03-24T00:47:27;99416.06;;;11.58;58.90
78584;BME280;67880;46.082;18.234;2023-03-24T00:47:58;99411.03;;;11.55;58.68
78584;BME280;67880;46.082;18.234;2023-03-24T00:48:29;99415.22;;;11.58;59.05
78584;BME280;67880;46.082;18.234;2023-03-24T00:49:03;99411.69;;;11.57;58.85
78584;BME280;67880;46.082;18.234;2023-03-24T00:49:35;99409.84;;;11.58;58.58
78584;BME280;67880;46.082;18.234;2023-03-24T00:50:15;99414.22;;;11.59;58.75
78584;BME280;67880;46.082;18.234;2023-03-24T00:50:47;99409.19;;;11.56;58.60
78584;BME280;67880;46.082;18.234;2023-03-24T00:51:19;99416.25;;;11.57;58.63
78584;BME280;67880;46.082;18.234;2023-03-24T00:51:49;99416.25;;;11.57;58.61
78584;BME280;67880;46.082;18.234;2023-03-24T00:52:23;99405.47;;;11.57;59.09
78584;BME280;67880;46.082;18.234;2023-03-24T00:52:55;99416.41;;;11.55;59.12
78584;BME280;67880;46.082;18.234;2023-03-24T00:53:27;99414.06;;;11.52;59.21
78584;BME280;67880;46.082;18.234;2023-03-24T00:53:59;99414.41;;;11.49;59.04
78584;BME280;67880;46.082;18.234;2023-03-24T00:54:31;99409.88;;;11.50;58.82
78584;BME280;67880;46.082;18.234;2023-03-24T00:55:04;99412.56;;;11.50;59.04
78584;BME280;67880;46.082;18.234;2023-03-24T00:55:35;99405.50;;;11.49;59.00
78584;BME280;67880;46.082;18.234;2023-03-24T00:56:07;99407.88;;;11.44;59.02
78584;BME280;67880;46.082;18.234;2023-03-24T00:56:39;99409.34;;;11.46;59.26
78584;BME280;67880;46.082;18.234;2023-03-24T00:57:09;99415.59;;;11.47;59.22
78584;BME280;67880;46.082;18.234;2023-03-24T00:57:46;99406.00;;;11.44;58.96
78584;BME280;67880;46.082;18.234;2023-03-24T00:58:20;99415.59;;;11.47;59.11
78584;BME280;67880;46.082;18.234;2023-03-24T00:58:52;99409.72;;;11.43;59.08
78584;BME280;67880;46.082;18.234;2023-03-24T00:59:23;99409.72;;;11.43;59.18
78584;BME280;67880;46.082;18.234;2023-03-24T00:59:55;99405.34;;;11.42;59.21
78584;BME280;67880;46.082;18.234;2023-03-24T01:00:27;99406.84;;;11.45;58.90
78584;BME280;67880;46.082;18.234;2023-03-24T01:00:57;99411.38;;;11.44;58.88
78584;BME280;67880;46.082;18.234;2023-03-24T01:01:31;99403.69;;;11.41;59.01
78584;BME280;67880;46.082;18.234;2023-03-24T01:02:04;99406.19;;;11.43;58.91
78584;BME280;67880;46.082;18.234;2023-03-24T01:02:35;99403.31;;;11.44;58.67
78584;BME280;67880;46.082;18.234;2023-03-24T01:03:08;99412.22;;;11.45;58.92
78584;BME280;67880;46.082;18.234;2023-03-24T01:03:39;99405.19;;;11.44;58.55
78584;BME280;67880;46.082;18.234;2023-03-24T01:04:17;99400.63;;;11.44;58.80
78584;BME280;67880;46.082;18.234;2023-03-24T01:05:28;99405.50;;;11.49;58.80
78584;BME280;67880;46.082;18.234;2023-03-24T01:06:00;99399.28;;;11.48;58.48
78584;BME280;67880;46.082;18.234;2023-03-24T01:06:32;99403.66;;;11.49;58.40
78584;BME280;67880;46.082;18.234;2023-03-24T01:07:06;99402.47;;;11.52;58.52
78584;BME280;67880;46.082;18.234;2023-03-24T01:07:40;99403.31;;;11.52;58.72
78584;BME280;67880;46.082;18.234;2023-03-24T01:08:11;99400.78;;;11.51;58.58
78584;BME280;67880;46.082;18.234;2023-03-24T01:08:43;99400.47;;;11.46;58.59
78584;BME280;67880;46.082;18.234;2023-03-24T01:09:14;99398.59;;;11.46;58.88
78584;BME280;67880;46.082;18.234;2023-03-24T01:09:45;99407.19;;;11.50;59.16
78584;BME280;67880;46.082;18.234;2023-03-24T01:10:26;99403.66;;;11.49;58.97
78584;BME280;67880;46.082;18.234;2023-03-24T01:10:58;99402.81;;;11.49;58.95
78584;BME280;67880;46.082;18.234;2023-03-24T01:11:35;99401.16;;;11.48;58.86
78584;BME280;67880;46.082;18.234;2023-03-24T01:12:07;99395.91;;;11.46;59.06
78584;BME280;67880;46.082;18.234;2023-03-24T01:12:39;99396.94;;;11.45;58.96
78584;BME280;67880;46.082;18.234;2023-03-24T01:13:10;99397.13;;;11.44;59.29
78584;BME280;67880;46.082;18.234;2023-03-24T01:13:41;99390.06;;;11.43;58.71
78584;BME280;67880;46.082;18.234;2023-03-24T01:14:12;99393.78;;;11.42;59.17
78584;BME280;67880;46.082;18.234;2023-03-24T01:14:44;99393.78;;;11.42;58.94
78584;BME280;67880;46.082;18.234;2023-03-24T01:15:18;99396.63;;;11.40;59.28
78584;BME280;67880;46.082;18.234;2023-03-24T01:15:50;99392.41;;;11.37;59.64
78584;BME280;67880;46.082;18.234;2023-03-24T01:16:21;99388.91;;;11.37;59.48
78584;BME280;67880;46.082;18.234;2023-03-24T01:16:55;99389.91;;;11.36;59.50
78584;BME280;67880;46.082;18.234;2023-03-24T01:17:26;99390.94;;;11.35;59.36
78584;BME280;67880;46.082;18.234;2023-03-24T01:17:59;99386.56;;;11.34;59.23
78584;BME280;67880;46.082;18.234;2023-03-24T01:18:32;99391.09;;;11.33;59.56
78584;BME280;67880;46.082;18.234;2023-03-24T01:19:04;99393.44;;;11.36;59.51
78584;BME280;67880;46.082;18.234;2023-03-24T01:19:36;99388.91;;;11.37;59.32
78584;BME280;67880;46.082;18.234;2023-03-24T01:20:07;99390.75;;;11.36;59.36
78584;BME280;67880;46.082;18.234;2023-03-24T01:20:41;99389.25;;;11.34;59.39
78584;BME280;67880;46.082;18.234;2023-03-24T01:21:15;99387.41;;;11.34;59.34
78584;BME280;67880;46.082;18.234;2023-03-24T01:21:47;99382.03;;;11.34;59.27
78584;BME280;67880;46.082;18.234;2023-03-24T01:22:20;99381.00;;;11.35;59.17
78584;BME280;67880;46.082;18.234;2023-03-24T01:22:52;99382.88;;;11.35;59.19
78584;BME280;67880;46.082;18.234;2023-03-24T01:23:24;99391.59;;;11.37;59.62
78584;BME280;67880;46.082;18.234;2023-03-24T01:23:55;99381.84;;;11.36;59.56
78584;BME280;67880;46.082;18.234;2023-03-24T01:24:27;99382.88;;;11.35;59.93
78584;BME280;67880;46.082;18.234;2023-03-24T01:24:58;99383.19;;;11.32;60.06
78584;BME280;67880;46.082;18.234;2023-03-24T01:25:30;99384.56;;;11.28;59.80
78584;BME280;67880;46.082;18.234;2023-03-24T01:26:05;99385.72;;;11.25;59.72
78584;BME280;67880;46.082;18.234;2023-03-24T01:26:36;99387.09;;;11.21;60.13
78584;BME280;67880;46.082;18.234;2023-03-24T01:27:07;99386.06;;;11.22;59.96
78584;BME280;67880;46.082;18.234;2023-03-24T01:27:37;99376.47;;;11.20;60.11
78584;BME280;67880;46.082;18.234;2023-03-24T01:28:08;99378.50;;;11.18;60.20
78584;BME280;67880;46.082;18.234;2023-03-24T01:28:38;99377.31;;;11.20;60.08
78584;BME280;67880;46.082;18.234;2023-03-24T01:29:10;99372.97;;;11.19;60.30
78584;BME280;67880;46.082;18.234;2023-03-24T01:29:41;99380.19;;;11.19;60.19
78584;BME280;67880;46.082;18.234;2023-03-24T01:30:14;99377.50;;;11.19;60.39
78584;BME280;67880;46.082;18.234;2023-03-24T01:30:46;99370.44;;;11.18;60.49
78584;BME280;67880;46.082;18.234;2023-03-24T01:31:16;99369.78;;;11.16;60.67
78584;BME280;67880;46.082;18.234;2023-03-24T01:31:47;99375.31;;;11.14;60.33
78584;BME280;67880;46.082;18.234;2023-03-24T01:32:18;99371.66;;;11.15;60.32
78584;BME280;67880;46.082;18.234;2023-03-24T01:32:49;99374.34;;;11.15;60.06
78584;BME280;67880;46.082;18.234;2023-03-24T01:33:21;99371.66;;;11.15;60.21
78584;BME280;67880;46.082;18.234;2023-03-24T01:33:51;99369.94;;;11.14;60.33
78584;BME280;67880;46.082;18.234;2023-03-24T01:34:22;99368.97;;;11.15;60.07
78584;BME280;67880;46.082;18.234;2023-03-24T01:34:54;99371.97;;;11.12;60.03
78584;BME280;67880;46.082;18.234;2023-03-24T01:35:25;99366.09;;;11.17;60.09
78584;BME280;67880;46.082;18.234;2023-03-24T01:35:56;99366.28;;;11.15;60.01
78584;BME280;67880;46.082;18.234;2023-03-24T01:36:26;99369.94;;;11.14;60.05
78584;BME280;67880;46.082;18.234;2023-03-24T01:36:58;99366.41;;;11.13;59.83
78584;BME280;67880;46.082;18.234;2023-03-24T01:37:29;99367.25;;;11.14;59.82
78584;BME280;67880;46.082;18.234;2023-03-24T01:38:01;99372.63;;;11.14;59.84
78584;BME280;67880;46.082;18.234;2023-03-24T01:38:34;99374.47;;;11.13;59.81
78584;BME280;67880;46.082;18.234;2023-03-24T01:39:05;99368.63;;;11.10;60.05
78584;BME280;67880;46.082;18.234;2023-03-24T01:39:35;99368.63;;;11.10;59.88
78584;BME280;67880;46.082;18.234;2023-03-24T01:40:07;99369.47;;;11.10;60.07
78584;BME280;67880;46.082;18.234;2023-03-24T01:40:42;99371.97;;;11.12;60.17
78584;BME280;67880;46.082;18.234;2023-03-24T01:41:13;99380.22;;;11.10;60.20
78584;BME280;67880;46.082;18.234;2023-03-24T01:41:43;99369.63;;;11.09;60.25
78584;BME280;67880;46.082;18.234;2023-03-24T01:42:23;99372.31;;;11.09;60.27
78584;BME280;67880;46.082;18.234;2023-03-24T01:42:56;99364.41;;;11.07;60.39
78584;BME280;67880;46.082;18.234;2023-03-24T01:43:29;99368.09;;;11.06;60.40
78584;BME280;67880;46.082;18.234;2023-03-24T01:44:21;99369.13;;;11.05;60.24
78584;BME280;67880;46.082;18.234;2023-03-24T01:44:58;99362.91;;;11.05;60.50
78584;BME280;67880;46.082;18.234;2023-03-24T01:46:23;99364.09;;;11.02;60.10
78584;BME280;67880;46.082;18.234;2023-03-24T01:46:56;99362.25;;;11.03;60.55
78584;BME280;67880;46.082;18.234;2023-03-24T01:47:27;99358.56;;;11.04;60.19
78584;BME280;67880;46.082;18.234;2023-03-24T01:47:58;99362.06;;;11.04;60.37
78584;BME280;67880;46.082;18.234;2023-03-24T01:50:17;99350.66;;;10.94;60.62
78584;BME280;67880;46.082;18.234;2023-03-24T01:51:12;99353.69;;;10.99;60.12
78584;BME280;67880;46.082;18.234;2023-03-24T01:51:49;99352.66;;;11.00;60.27
78584;BME280;67880;46.082;18.234;2023-03-24T01:52:28;99356.19;;;11.01;60.02
78584;BME280;67880;46.082;18.234;2023-03-24T01:53:00;99356.19;;;11.01;60.08
78584;BME280;67880;46.082;18.234;2023-03-24T01:53:33;99353.69;;;10.99;60.22
78584;BME280;67880;46.082;18.234;2023-03-24T01:54:19;99355.22;;;11.02;60.19
78584;BME280;67880;46.082;18.234;2023-03-24T01:54:55;99356.88;;;11.03;60.02
78584;BME280;67880;46.082;18.234;2023-03-24T01:55:28;99356.88;;;11.03;60.14
78584;BME280;67880;46.082;18.234;2023-03-24T01:56:02;99358.03;;;11.00;60.44
78584;BME280;67880;46.082;18.234;2023-03-24T01:56:36;99356.19;;;11.01;60.25
78584;BME280;67880;46.082;18.234;2023-03-24T01:57:14;99358.72;;;11.02;59.92
78584;BME280;67880;46.082;18.234;2023-03-24T01:57:52;99357.72;;;11.03;60.33
78584;BME280;67880;46.082;18.234;2023-03-24T01:58:28;99359.38;;;11.04;60.22
78584;BME280;67880;46.082;18.234;2023-03-24T01:59:05;99354.53;;;11.00;60.17
78584;BME280;67880;46.082;18.234;2023-03-24T01:59:40;99356.19;;;11.01;60.27
78584;BME280;67880;46.082;18.234;2023-03-24T02:00:15;99356.19;;;11.01;60.57
78584;BME280;67880;46.082;18.234;2023-03-24T02:00:47;99350.81;;;11.01;60.31
78584;BME280;67880;46.082;18.234;2023-03-24T02:01:18;99352.66;;;11.00;60.32
78584;BME280;67880;46.082;18.234;2023-03-24T02:01:51;99351.69;;;11.01;60.23
78584;BME280;67880;46.082;18.234;2023-03-24T02:02:33;99355.53;;;10.99;60.51
78584;BME280;67880;46.082;18.234;2023-03-24T02:03:11;99351.16;;;10.98;60.32
78584;BME280;67880;46.082;18.234;2023-03-24T02:03:45;99352.00;;;10.98;60.56
78584;BME280;67880;46.082;18.234;2023-03-24T02:04:16;99350.34;;;10.97;60.25
78584;BME280;67880;46.082;18.234;2023-03-24T02:04:53;99352.38;;;10.95;60.50
78584;BME280;67880;46.082;18.234;2023-03-24T02:05:31;99345.97;;;10.96;60.39
78584;BME280;67880;46.082;18.234;2023-03-24T02:06:04;99343.44;;;10.95;60.22
78584;BME280;67880;46.082;18.234;2023-03-24T02:06:38;99351.19;;;10.90;60.74
78584;BME280;67880;46.082;18.234;2023-03-24T02:07:28;99353.88;;;10.90;60.77
78584;BME280;67880;46.082;18.234;2023-03-24T02:08:27;99353.88;;;10.90;60.60
78584;BME280;67880;46.082;18.234;2023-03-24T02:09:01;99351.19;;;10.90;60.77
78584;BME280;67880;46.082;18.234;2023-03-24T02:09:32;99353.03;;;10.89;61.07
78584;BME280;67880;46.082;18.234;2023-03-24T02:10:07;99348.50;;;10.90;60.86
78584;BME280;67880;46.082;18.234;2023-03-24T02:10:39;99353.69;;;10.91;60.65
78584;BME280;67880;46.082;18.234;2023-03-24T02:11:09;99352.69;;;10.92;60.73
78584;BME280;67880;46.082;18.234;2023-03-24T02:11:41;99351.34;;;10.88;60.97
78584;BME280;67880;46.082;18.234;2023-03-24T02:12:11;99355.72;;;10.89;60.81
78584;BME280;67880;46.082;18.234;2023-03-24T02:12:43;99346.81;;;10.89;60.94
78584;BME280;67880;46.082;18.234;2023-03-24T02:13:14;99357.41;;;10.90;60.67
78584;BME280;67880;46.082;18.234;2023-03-24T02:13:45;99362.94;;;10.89;60.90
78584;BME280;67880;46.082;18.234;2023-03-24T02:14:16;99359.25;;;10.90;60.57
78584;BME280;67880;46.082;18.234;2023-03-24T02:14:48;99359.25;;;10.90;60.77
78584;BME280;67880;46.082;18.234;2023-03-24T02:15:19;99358.41;;;10.89;60.91
78584;BME280;67880;46.082;18.234;2023-03-24T02:16:55;99359.38;;;10.88;61.04
78584;BME280;67880;46.082;18.234;2023-03-24T02:18:18;99358.06;;;10.84;60.67
78584;BME280;67880;46.082;18.234;2023-03-24T02:19:58;99358.91;;;10.84;61.03
78584;BME280;67880;46.082;18.234;2023-03-24T02:21:16;99362.59;;;10.83;61.03
78584;BME280;67880;46.082;18.234;2023-03-24T02:25:42;99358.38;;;10.81;61.15
78584;BME280;67880;46.082;18.234;2023-03-24T02:26:37;99363.59;;;10.74;61.68
78584;BME280;67880;46.082;18.234;2023-03-24T02:29:05;99356.19;;;10.68;61.49
78584;BME280;67880;46.082;18.234;2023-03-24T02:31:38;99345.16;;;10.63;61.83
78584;BME280;67880;46.082;18.234;2023-03-24T02:33:29;99341.78;;;10.61;62.15
78584;BME280;67880;46.082;18.234;2023-03-24T02:41:38;99346.13;;;10.46;62.40
78584;BME280;67880;46.082;18.234;2023-03-24T02:44:21;99344.44;;;10.37;62.96
78584;BME280;67880;46.082;18.234;2023-03-24T02:45:19;99346.44;;;10.35;62.90
78584;BME280;67880;46.082;18.234;2023-03-24T02:46:09;99351.81;;;10.26;63.65
78584;BME280;67880;46.082;18.234;2023-03-24T02:47:16;99344.13;;;10.32;62.90
78584;BME280;67880;46.082;18.234;2023-03-24T02:48:05;99345.25;;;10.29;63.39
78584;BME280;67880;46.082;18.234;2023-03-24T02:51:31;99346.91;;;10.22;63.44
78584;BME280;67880;46.082;18.234;2023-03-24T02:54:11;99336.34;;;10.20;63.34
78584;BME280;67880;46.082;18.234;2023-03-24T02:54:56;99345.22;;;10.21;63.42
78584;BME280;67880;46.082;18.234;2023-03-24T02:55:34;99337.53;;;10.18;63.77
78584;BME280;67880;46.082;18.234;2023-03-24T02:56:26;99340.88;;;10.20;63.43
78584;BME280;67880;46.082;18.234;2023-03-24T02:58:04;99335.81;;;10.17;63.48
78584;BME280;67880;46.082;18.234;2023-03-24T02:58:38;99333.00;;;10.18;63.67
78584;BME280;67880;46.082;18.234;2023-03-24T02:59:20;99337.34;;;10.19;63.68
78584;BME280;67880;46.082;18.234;2023-03-24T03:00:44;99336.66;;;10.17;63.84
78584;BME280;67880;46.082;18.234;2023-03-24T03:01:18;99332.47;;;10.15;63.72
78584;BME280;67880;46.082;18.234;2023-03-24T03:02:01;99336.34;;;10.12;63.67
78584;BME280;67880;46.082;18.234;2023-03-24T03:02:40;99334.84;;;10.18;63.38
78584;BME280;67880;46.082;18.234;2023-03-24T03:03:54;99332.31;;;10.16;63.47
78584;BME280;67880;46.082;18.234;2023-03-24T03:04:42;99330.44;;;10.17;63.56
78584;BME280;67880;46.082;18.234;2023-03-24T03:05:26;99327.47;;;10.20;63.36
78584;BME280;67880;46.082;18.234;2023-03-24T03:06:10;99333.84;;;10.19;63.74
78584;BME280;67880;46.082;18.234;2023-03-24T03:06:48;99335.50;;;10.20;63.83
78584;BME280;67880;46.082;18.234;2023-03-24T03:07:25;99330.63;;;10.15;63.74
78584;BME280;67880;46.082;18.234;2023-03-24T03:08:01;99330.31;;;10.18;63.93
78584;BME280;67880;46.082;18.234;2023-03-24T03:08:37;99327.47;;;10.20;63.66
78584;BME280;67880;46.082;18.234;2023-03-24T03:09:12;99329.47;;;10.18;63.88
78584;BME280;67880;46.082;18.234;2023-03-24T03:09:54;99329.13;;;10.21;63.73
78584;BME280;67880;46.082;18.234;2023-03-24T03:10:40;99324.94;;;10.18;63.66
78584;BME280;67880;46.082;18.234;2023-03-24T03:11:14;99330.97;;;10.20;63.80
78584;BME280;67880;46.082;18.234;2023-03-24T03:11:49;99331.97;;;10.19;63.90
78584;BME280;67880;46.082;18.234;2023-03-24T03:12:23;99330.44;;;10.17;63.94
78584;BME280;67880;46.082;18.234;2023-03-24T03:13:00;99334.97;;;10.16;64.15
78584;BME280;67880;46.082;18.234;2023-03-24T03:13:47;99332.66;;;10.13;64.21
78584;BME280;67880;46.082;18.234;2023-03-24T03:14:36;99337.16;;;10.13;64.38
78584;BME280;67880;46.082;18.234;2023-03-24T03:15:13;99334.31;;;10.14;63.91
78584;BME280;67880;46.082;18.234;2023-03-24T03:15:52;99330.97;;;10.12;64.29
78584;BME280;67880;46.082;18.234;2023-03-24T03:16:36;99332.47;;;10.07;64.23
78584;BME280;67880;46.082;18.234;2023-03-24T03:17:21;99331.09;;;10.02;64.22
78584;BME280;67880;46.082;18.234;2023-03-24T03:18:57;99327.56;;;10.02;64.29
78584;BME280;67880;46.082;18.234;2023-03-24T03:19:37;99324.91;;;10.02;64.16
78584;BME280;67880;46.082;18.234;2023-03-24T03:20:16;99320.72;;;9.99;63.95
78584;BME280;67880;46.082;18.234;2023-03-24T03:20:57;99332.28;;;10.00;64.33
78584;BME280;67880;46.082;18.234;2023-03-24T03:21:33;99321.38;;;10.01;64.29
78584;BME280;67880;46.082;18.234;2023-03-24T03:22:11;99320.84;;;9.98;64.66
78584;BME280;67880;46.082;18.234;2023-03-24T03:22:49;99328.91;;;9.98;64.25
78584;BME280;67880;46.082;18.234;2023-03-24T03:23:26;99324.91;;;10.02;64.31
78584;BME280;67880;46.082;18.234;2023-03-24T03:24:06;99329.09;;;10.04;64.12
78584;BME280;67880;46.082;18.234;2023-03-24T03:24:41;99321.03;;;10.04;64.30
78584;BME280;67880;46.082;18.234;2023-03-24T03:25:20;99321.72;;;10.07;64.07
78584;BME280;67880;46.082;18.234;2023-03-24T03:25:57;99325.25;;;10.07;64.08
78584;BME280;67880;46.082;18.234;2023-03-24T03:26:33;99320.72;;;10.08;64.23
78584;BME280;67880;46.082;18.234;2023-03-24T03:27:12;99324.41;;;10.07;64.53
78584;BME280;67880;46.082;18.234;2023-03-24T03:27:44;99321.22;;;10.03;64.39
78584;BME280;67880;46.082;18.234;2023-03-24T03:28:24;99322.03;;;10.03;64.46
78584;BME280;67880;46.082;18.234;2023-03-24T03:29:04;99319.72;;;10.00;64.59
78584;BME280;67880;46.082;18.234;2023-03-24T03:29:47;99316.53;;;10.05;64.73
78584;BME280;67880;46.082;18.234;2023-03-24T03:30:29;99319.38;;;10.03;64.49
78584;BME280;67880;46.082;18.234;2023-03-24T03:31:07;99321.22;;;10.03;64.38
78584;BME280;67880;46.082;18.234;2023-03-24T03:31:44;99318.69;;;10.01;64.96
78584;BME280;67880;46.082;18.234;2023-03-24T03:32:24;99318.34;;;9.96;64.82
78584;BME280;67880;46.082;18.234;2023-03-24T03:33:05;99315.31;;;9.91;64.99
78584;BME280;67880;46.082;18.234;2023-03-24T03:33:44;99317.50;;;9.96;64.58
78584;BME280;67880;46.082;18.234;2023-03-24T03:34:33;99311.84;;;9.99;65.29
78584;BME280;67880;46.082;18.234;2023-03-24T03:35:13;99311.84;;;9.99;64.42