sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23444;SDS011;11895;48.738;9.320;2023-05-21T00:15:02;14.98;;;10.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:17:31;17.67;;;11.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:19:59;13.73;;;10.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:22:28;21.08;;;12.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:24:56;25.17;;;12.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:27:28;16.98;;;13.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:29:55;18.25;;;13.13;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:32:23;17.23;;;12.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:34:50;16.85;;;12.43;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:37:18;16.35;;;11.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:39:46;14.23;;;10.68;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:42:13;14.25;;;10.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:44:44;13.32;;;10.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:47:17;16.90;;;11.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:49:49;14.98;;;11.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:52:19;16.48;;;11.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:54:48;20.08;;;13.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:57:20;18.60;;;13.52;;
23444;SDS011;11895;48.738;9.320;2023-05-21T00:59:52;16.95;;;11.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:02:20;18.73;;;12.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:04:52;16.58;;;11.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:07:22;15.63;;;11.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:09:49;13.75;;;11.02;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:12:17;15.43;;;10.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:14:49;14.75;;;11.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:17:18;19.70;;;10.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:19:50;15.65;;;11.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:22:20;15.38;;;11.13;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:24:52;14.43;;;10.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:27:21;14.85;;;10.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:29:49;13.15;;;10.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:32:22;18.90;;;11.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:35:13;13.45;;;10.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:37:51;16.30;;;11.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:40:30;15.95;;;11.48;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:43:05;21.17;;;14.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:45:35;19.13;;;13.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:48:08;15.05;;;12.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:50:38;20.25;;;12.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:53:10;14.77;;;11.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:55:38;16.75;;;11.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T01:58:07;16.05;;;11.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:00:34;21.10;;;12.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:03:03;17.85;;;12.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:05:31;15.98;;;12.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:07:59;16.08;;;12.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:10:27;17.20;;;11.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:16:21;15.65;;;11.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:18:57;19.20;;;13.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:23:53;15.68;;;12.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:26:21;23.55;;;16.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:28:48;23.67;;;15.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:31:18;18.38;;;13.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:33:45;18.23;;;14.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:36:12;18.42;;;13.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:38:40;15.50;;;12.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:41:12;22.35;;;13.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:43:39;16.70;;;13.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:46:07;24.38;;;17.77;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:48:34;16.92;;;13.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:51:08;17.52;;;14.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:53:39;21.35;;;13.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:56:07;17.70;;;13.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T02:59:23;13.52;;;11.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:01:51;17.20;;;12.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:04:19;20.05;;;14.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:06:50;19.17;;;12.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:09:20;19.35;;;13.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:11:49;19.38;;;11.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:14:17;15.40;;;12.13;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:16:46;19.75;;;12.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:19:54;18.58;;;12.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:26:07;14.15;;;11.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:32:21;19.48;;;12.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:43:03;20.92;;;14.77;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:53:43;19.17;;;13.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T03:57:26;17.20;;;13.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:03:38;18.40;;;12.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:17:18;18.13;;;12.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:19:46;17.42;;;12.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:22:15;17.33;;;12.48;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:24:42;15.53;;;12.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:27:17;21.88;;;13.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:29:49;15.88;;;12.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:32:17;17.73;;;12.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:34:44;17.77;;;13.43;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:37:11;20.17;;;13.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:39:39;19.98;;;13.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:42:07;22.33;;;13.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:44:37;19.88;;;13.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:47:05;19.30;;;12.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:49:34;18.73;;;12.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:52:01;17.50;;;11.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:54:29;18.90;;;11.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:56:56;17.20;;;12.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T04:59:23;22.95;;;13.45;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:01:51;17.23;;;12.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:04:20;21.30;;;13.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:06:47;19.60;;;12.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:09:15;18.35;;;12.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:11:43;16.77;;;12.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:14:11;16.05;;;12.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:16:40;17.25;;;12.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:19:10;17.45;;;11.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:23:02;17.42;;;12.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:25:29;22.55;;;12.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:27:58;17.80;;;13.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:30:25;17.02;;;13.05;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:32:58;17.13;;;13.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:35:25;18.00;;;12.68;;
23444;SDS011;11895;48.738;9.320;2023-05-21T05:52:44;17.55;;;13.02;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:06:25;17.73;;;13.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:08:52;16.48;;;13.05;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:15:05;15.82;;;13.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:17:33;14.80;;;12.02;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:20:01;20.00;;;12.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:22:32;19.75;;;13.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:25:00;15.15;;;13.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:27:27;21.58;;;14.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:29:54;19.05;;;14.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:32:23;18.05;;;13.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:34:51;21.40;;;14.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:37:19;20.55;;;14.65;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:39:52;24.55;;;15.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:42:20;16.85;;;13.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:45:06;24.30;;;15.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:47:37;20.38;;;14.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:50:04;20.23;;;14.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:52:32;18.73;;;13.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:55:00;19.40;;;14.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T06:57:42;23.73;;;17.67;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:00:09;22.90;;;16.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:05:06;26.52;;;15.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:07:34;21.02;;;14.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:10:02;33.22;;;24.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:12:30;22.75;;;16.05;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:14:57;20.10;;;14.65;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:17:29;19.05;;;13.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:19:57;18.23;;;13.82;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:22:26;18.42;;;13.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:24:54;19.77;;;13.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:27:22;19.85;;;13.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:29:53;20.75;;;12.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:32:21;18.83;;;13.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:34:49;17.15;;;13.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:37:20;16.70;;;11.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:39:47;17.25;;;12.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:42:15;14.55;;;11.02;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:44:42;16.90;;;10.65;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:47:09;13.57;;;10.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:49:37;14.18;;;10.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:52:04;15.75;;;9.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:54:32;14.40;;;9.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T07:57:00;12.93;;;9.68;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:00:01;14.57;;;10.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:02:31;14.65;;;9.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:04:59;14.98;;;10.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:07:29;14.02;;;9.05;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:09:58;13.75;;;9.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:12:29;13.77;;;8.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:14:56;15.32;;;9.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:17:24;11.30;;;8.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:19:54;13.40;;;10.52;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:22:22;13.30;;;9.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:24:50;12.00;;;8.48;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:27:17;14.25;;;9.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:29:45;12.02;;;8.52;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:32:12;13.18;;;9.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:34:41;12.85;;;8.68;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:37:22;12.75;;;8.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:40:08;13.70;;;8.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:42:44;11.93;;;7.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:45:24;11.27;;;8.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:47:56;10.77;;;7.97;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:50:28;11.45;;;6.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:53:03;10.40;;;7.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:55:50;11.50;;;7.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T08:58:21;8.80;;;7.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:00:49;10.10;;;7.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:03:19;9.48;;;7.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:05:54;9.23;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:08:26;13.35;;;7.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:11:06;9.13;;;7.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:13:41;11.20;;;6.72;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:16:19;8.77;;;7.22;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:18:47;11.90;;;9.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:21:26;33.40;;;22.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:24:01;14.00;;;9.27;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:26:31;13.95;;;7.13;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:29:03;8.63;;;6.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:31:31;9.43;;;7.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:33:59;12.63;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:36:27;9.93;;;7.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:38:57;12.75;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:41:32;11.15;;;6.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:44:03;9.60;;;6.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:46:37;8.88;;;6.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:49:23;11.88;;;6.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:51:56;10.82;;;7.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:54:29;11.93;;;7.07;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:57:00;13.88;;;8.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T09:59:39;18.20;;;11.48;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:02:19;15.60;;;8.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:04:49;9.88;;;7.03;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:07:21;9.30;;;6.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:09:54;9.18;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:12:24;9.80;;;7.53;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:14:59;9.98;;;7.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:17:31;9.13;;;6.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:19:59;10.00;;;7.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:22:28;9.85;;;7.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:24:57;10.95;;;7.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:27:26;11.68;;;7.65;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:29:58;18.00;;;9.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:32:26;10.87;;;7.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:34:54;16.30;;;7.72;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:37:26;7.97;;;6.97;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:39:55;9.73;;;6.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:45:15;11.68;;;6.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T10:51:27;12.73;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:00:58;9.95;;;7.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:03:28;9.75;;;6.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:06:02;9.80;;;7.28;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:08:34;11.27;;;7.32;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:11:03;8.70;;;6.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:13:44;11.73;;;6.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:16:17;11.57;;;7.72;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:21:16;12.30;;;7.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:23:54;8.77;;;6.13;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:29:37;13.63;;;6.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:32:08;8.45;;;6.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:39:43;12.00;;;5.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:42:37;7.47;;;5.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:45:08;12.25;;;5.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:47:38;8.30;;;5.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:50:10;6.80;;;5.28;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:52:40;8.73;;;5.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T11:57:39;7.18;;;4.72;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:00:14;6.28;;;4.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:02:43;7.10;;;5.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:05:23;11.30;;;5.82;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:07:50;7.22;;;4.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:10:22;6.15;;;5.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:12:50;8.27;;;5.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:15:23;12.52;;;7.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:17:53;9.52;;;6.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:22:49;10.15;;;6.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:25:20;9.70;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:27:47;7.43;;;6.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:30:24;9.48;;;5.45;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:32:56;7.95;;;4.97;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:35:25;7.90;;;5.10;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:37:53;6.15;;;5.03;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:40:20;7.78;;;4.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:42:48;5.30;;;4.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:45:17;7.95;;;4.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:47:47;6.10;;;4.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:50:23;19.70;;;5.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:52:54;8.85;;;4.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:55:24;8.65;;;5.22;;
23444;SDS011;11895;48.738;9.320;2023-05-21T12:58:04;7.25;;;4.97;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:00:35;10.23;;;4.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:03:03;11.63;;;4.82;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:05:32;7.18;;;4.15;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:10:29;5.60;;;3.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:12:56;6.30;;;3.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:15:24;4.78;;;3.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:17:51;7.45;;;3.65;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:20:22;5.97;;;3.67;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:22:53;5.50;;;3.83;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:25:21;4.13;;;3.73;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:27:55;8.07;;;4.53;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:32:51;14.02;;;5.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:35:18;7.97;;;5.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:37:46;9.75;;;6.18;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:40:13;13.80;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:42:42;12.48;;;8.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:45:15;6.93;;;4.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:47:45;5.95;;;3.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:50:19;4.88;;;3.42;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:52:47;16.08;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:55:14;7.15;;;4.57;;
23444;SDS011;11895;48.738;9.320;2023-05-21T13:57:43;9.23;;;4.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:00:12;5.25;;;4.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:02:41;5.38;;;4.45;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:05:10;9.13;;;4.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:07:38;6.47;;;4.03;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:10:07;8.35;;;5.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:12:35;6.60;;;3.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:15:04;8.05;;;3.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:17:33;6.15;;;4.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:20:01;6.47;;;4.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:22:29;6.90;;;4.78;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:24:57;6.40;;;4.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:27:25;6.43;;;4.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:29:52;7.22;;;4.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:32:20;6.93;;;4.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:34:47;9.20;;;4.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:37:15;7.45;;;4.45;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:39:43;9.90;;;4.63;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:42:10;4.70;;;3.30;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:44:37;6.80;;;3.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:47:05;9.35;;;5.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:49:32;7.35;;;4.80;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:52:00;7.13;;;4.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:54:27;9.90;;;4.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:56:55;10.53;;;6.83;;
23444;SDS011;11895;48.738;9.320;2023-05-21T14:59:23;6.97;;;4.40;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:01:51;7.63;;;4.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:04:19;8.82;;;4.82;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:06:46;6.90;;;4.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:09:13;4.65;;;3.83;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:11:43;9.07;;;5.20;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:14:11;9.10;;;5.35;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:16:38;14.60;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:19:06;18.52;;;11.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:21:34;21.90;;;9.68;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:24:02;14.63;;;10.50;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:26:30;8.50;;;6.03;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:28:57;18.23;;;8.05;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:31:25;14.50;;;7.95;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:33:52;7.50;;;4.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:36:19;9.40;;;6.03;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:38:47;8.77;;;6.22;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:41:14;14.23;;;6.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:43:42;10.90;;;6.43;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:46:09;10.10;;;6.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:48:38;6.07;;;5.28;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:51:05;6.57;;;5.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:53:34;5.82;;;4.45;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:56:01;7.15;;;4.72;;
23444;SDS011;11895;48.738;9.320;2023-05-21T15:58:29;6.73;;;5.47;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:00:57;12.47;;;6.43;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:03:29;21.58;;;8.90;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:05:57;38.03;;;14.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:08:24;73.30;;;24.75;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:10:51;88.15;;;29.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:13:19;75.20;;;25.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:15:47;75.05;;;24.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:18:15;71.38;;;26.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:20:42;39.92;;;14.98;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:23:14;50.92;;;19.00;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:25:42;48.92;;;16.55;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:28:09;5.85;;;3.88;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:30:37;29.25;;;12.43;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:33:05;34.40;;;14.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:35:33;32.45;;;12.52;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:38:00;27.02;;;11.23;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:40:28;25.52;;;10.38;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:42:56;14.52;;;7.60;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:45:31;18.73;;;7.70;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:48:06;49.67;;;14.93;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:50:34;59.22;;;16.85;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:53:02;84.07;;;19.25;;
23444;SDS011;11895;48.738;9.320;2023-05-21T16:55:32;75.90;;;16.77;;