sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2022-08-19T00:02:23;97293.41;;;22.57;88.18
21574;BME280;10948;48.706;9.258;2022-08-19T00:04:49;97297.75;;;22.73;89.29
21574;BME280;10948;48.706;9.258;2022-08-19T00:07:17;97297.53;;;22.29;95.90
21574;BME280;10948;48.706;9.258;2022-08-19T00:09:42;97293.63;;;22.48;93.48
21574;BME280;10948;48.706;9.258;2022-08-19T00:12:08;97314.84;;;22.48;94.39
21574;BME280;10948;48.706;9.258;2022-08-19T00:14:33;97304.31;;;22.62;95.83
21574;BME280;10948;48.706;9.258;2022-08-19T00:16:59;97302.44;;;22.48;95.61
21574;BME280;10948;48.706;9.258;2022-08-19T00:19:25;97301.63;;;22.40;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:21:51;97295.34;;;22.63;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:24:17;97302.72;;;22.53;97.87
21574;BME280;10948;48.706;9.258;2022-08-19T00:26:42;97305.91;;;22.18;98.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:29:10;97301.78;;;22.46;99.45
21574;BME280;10948;48.706;9.258;2022-08-19T00:31:37;97292.84;;;22.39;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:34:02;97287.25;;;22.34;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:36:27;97271.59;;;22.47;99.11
21574;BME280;10948;48.706;9.258;2022-08-19T00:38:54;97268.28;;;22.45;99.95
21574;BME280;10948;48.706;9.258;2022-08-19T00:41:20;97280.16;;;22.27;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:46:29;97275.31;;;22.30;99.36
21574;BME280;10948;48.706;9.258;2022-08-19T00:48:56;97278.97;;;22.29;98.76
21574;BME280;10948;48.706;9.258;2022-08-19T00:51:22;97290.44;;;22.30;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T00:53:49;97284.75;;;22.33;99.48
21574;BME280;10948;48.706;9.258;2022-08-19T00:56:15;97287.84;;;22.44;97.63
21574;BME280;10948;48.706;9.258;2022-08-19T00:58:41;97293.72;;;22.32;99.44
21574;BME280;10948;48.706;9.258;2022-08-19T01:01:06;97293.59;;;22.25;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:03:33;97288.50;;;22.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:05:58;97297.72;;;21.97;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:08:24;97297.34;;;22.08;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:10:52;97295.38;;;22.33;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:13:19;97289.44;;;22.31;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:15:46;97277.91;;;22.38;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:18:13;97287.81;;;22.22;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:20:40;97281.38;;;22.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:23:06;97282.41;;;22.15;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:25:33;97289.47;;;21.92;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:28:00;97273.44;;;22.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:30:27;97271.66;;;22.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:32:53;97270.84;;;22.08;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:35:19;97272.50;;;22.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:37:49;97274.31;;;21.78;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:40:16;97276.84;;;22.02;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:42:41;97274.88;;;21.96;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:45:07;97278.03;;;22.22;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:47:34;97268.13;;;22.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:49:59;97279.03;;;22.21;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:52:25;97272.38;;;22.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:54:50;97278.97;;;22.07;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:57:15;97272.22;;;21.96;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T01:59:41;97277.03;;;21.54;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:02:07;97275.63;;;21.82;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:04:32;97264.34;;;21.88;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:06:59;97276.66;;;21.73;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:09:24;97278.66;;;21.71;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:11:49;97271.97;;;21.83;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:14:14;97265.38;;;21.79;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:16:40;97272.34;;;21.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:19:05;97282.34;;;21.54;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:21:31;97283.06;;;21.32;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:23:56;97290.97;;;21.48;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:26:22;97290.06;;;21.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:28:47;97293.91;;;21.61;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:31:14;97288.25;;;21.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:33:40;97284.78;;;21.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:36:06;97277.31;;;21.75;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:38:32;97281.00;;;21.66;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:40:58;97273.25;;;21.49;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:43:24;97271.28;;;21.51;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:45:50;97263.75;;;21.70;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:48:17;97265.63;;;21.54;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:50:43;97266.03;;;21.27;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:53:09;97262.81;;;21.55;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:55:34;97261.19;;;21.46;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T02:57:59;97266.66;;;21.45;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:00:25;97252.00;;;21.65;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:02:51;97263.84;;;21.38;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:05:16;97262.84;;;21.39;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:07:42;97263.19;;;21.36;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:10:07;97271.09;;;21.44;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:12:34;97272.75;;;21.45;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:15:00;97276.31;;;21.22;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:17:25;97279.31;;;21.19;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:19:50;97282.28;;;21.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:22:16;97281.47;;;21.15;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:24:41;97285.41;;;21.27;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:27:06;97289.06;;;21.26;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:29:31;97287.94;;;21.05;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:32:00;97275.19;;;21.08;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:34:28;97275.50;;;21.05;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:36:55;97272.38;;;21.18;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:39:21;97278.84;;;21.07;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:41:47;97285.81;;;21.00;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:44:14;97284.25;;;21.22;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:46:39;97277.16;;;21.22;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:49:04;97278.13;;;21.29;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:51:35;97279.16;;;21.04;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:54:02;97282.00;;;20.71;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:56:28;97289.78;;;20.88;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T03:58:57;97278.84;;;21.07;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:01:23;97285.16;;;20.90;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:03:49;97289.75;;;20.96;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:06:18;97294.72;;;21.07;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:08:47;97296.38;;;20.92;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:11:13;97292.56;;;21.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:13:39;97289.75;;;20.96;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:16:05;97282.50;;;21.06;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:18:31;97286.44;;;21.02;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:20:57;97280.84;;;20.89;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:23:23;97289.13;;;20.94;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:25:48;97277.50;;;21.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:28:14;97281.34;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:30:43;97276.84;;;21.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:33:13;97275.19;;;20.84;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:35:41;97276.03;;;20.85;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:38:07;97281.81;;;20.80;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:40:32;97284.31;;;20.98;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:43:16;97271.59;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:45:44;97279.84;;;20.98;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:48:11;97274.53;;;20.82;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:50:39;97276.03;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:53:05;97268.91;;;20.85;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:55:30;97276.88;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T04:57:55;97273.22;;;20.78;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:00:21;97281.34;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:02:46;97284.13;;;21.07;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:05:11;97287.78;;;21.06;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:07:37;97298.19;;;20.84;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:10:04;97312.25;;;20.92;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:12:30;97320.50;;;20.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:14:55;97322.66;;;20.86;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:17:21;97334.25;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:19:46;97338.34;;;20.79;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:22:30;97350.91;;;20.77;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:25:04;97359.88;;;20.92;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:27:30;97363.19;;;20.86;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:29:55;97370.00;;;20.97;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:32:20;97379.75;;;20.88;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:34:48;97383.72;;;21.00;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:37:13;97383.72;;;21.00;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:39:39;97388.66;;;21.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:42:09;97383.38;;;20.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:44:36;97383.38;;;20.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:47:02;97376.09;;;21.05;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:49:28;97379.56;;;21.06;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:51:54;97382.03;;;20.91;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:54:20;97381.06;;;21.08;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:56:47;97381.56;;;21.12;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T05:59:14;97382.38;;;21.28;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:01:40;97381.69;;;21.18;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:04:05;97380.03;;;21.25;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:06:31;97387.00;;;21.18;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:08:59;97387.00;;;21.18;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:11:46;97386.66;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:14:14;97390.31;;;21.36;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:16:40;97389.16;;;21.31;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:19:07;97389.66;;;21.10;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:21:34;97382.38;;;21.20;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:24:00;97385.84;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:26:27;97394.63;;;21.21;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:28:52;97398.44;;;21.11;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:31:19;97398.44;;;21.11;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:33:45;97394.94;;;21.10;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:36:30;97389.66;;;21.26;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:38:59;97392.25;;;21.50;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:41:25;97394.44;;;21.39;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:43:50;97388.81;;;21.34;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:46:16;97396.75;;;21.42;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:48:43;97392.25;;;21.58;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:51:08;97402.88;;;21.66;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:53:34;97399.56;;;21.40;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:55:59;97395.88;;;21.65;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T06:58:30;97403.69;;;21.67;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:00:59;97401.72;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:03:27;97408.81;;;21.52;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:05:53;97415.44;;;21.32;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:08:18;97409.84;;;21.27;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:10:44;97403.19;;;21.39;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:13:09;97405.34;;;21.52;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:15:36;97409.13;;;21.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:18:02;97408.31;;;21.65;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:20:28;97405.63;;;21.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:22:53;97408.47;;;21.71;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:25:18;97405.13;;;21.77;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:27:47;97409.16;;;21.49;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:30:13;97412.31;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:32:39;97417.13;;;21.17;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:35:04;97411.34;;;21.30;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:37:31;97424.56;;;20.98;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:39:56;97424.06;;;21.18;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:42:21;97426.03;;;21.32;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:44:47;97420.75;;;21.32;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:47:12;97413.16;;;21.29;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:49:38;97422.03;;;21.52;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:52:05;97422.75;;;21.30;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:54:32;97431.69;;;21.13;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:56:59;97430.69;;;21.14;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T07:59:25;97426.38;;;21.29;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:01:50;97428.16;;;21.61;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:04:17;97424.03;;;21.50;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:07:01;97432.69;;;21.20;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:09:45;97434.97;;;21.31;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:12:14;97437.97;;;21.20;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:14:42;97441.28;;;21.14;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:17:09;97434.47;;;21.36;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:19:34;97439.97;;;21.34;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:22:00;97435.66;;;21.41;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:24:27;97440.09;;;21.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:26:53;97435.31;;;21.44;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:29:18;97429.66;;;21.55;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:31:44;97438.28;;;21.57;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:34:10;97431.81;;;21.52;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:36:37;97442.56;;;21.58;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:39:06;97433.34;;;21.14;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:42:15;97433.50;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:44:22;97433.31;;;21.54;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:46:51;97430.34;;;21.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:52:28;97427.81;;;21.88;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:54:46;97425.84;;;21.90;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:57:34;97437.94;;;21.44;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T08:59:57;97438.13;;;21.67;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:02:25;97439.97;;;21.66;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:04:51;97435.50;;;21.43;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:07:22;97448.88;;;21.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:09:51;97439.91;;;21.58;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:14:47;97453.84;;;21.76;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:17:14;97449.19;;;21.86;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:22:17;97448.88;;;21.57;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:24:45;97449.84;;;21.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:27:11;97447.72;;;21.52;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:29:36;97460.00;;;21.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:32:01;97451.84;;;21.70;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:34:28;97455.09;;;22.04;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:36:54;97454.78;;;21.91;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:39:23;97458.78;;;21.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:41:48;97463.41;;;21.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:44:14;97462.81;;;21.67;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:46:40;97456.81;;;21.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:49:06;97459.78;;;21.94;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:51:31;97462.56;;;22.01;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:54:00;97466.59;;;21.57;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:56:26;97467.09;;;21.44;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T09:58:52;97468.56;;;21.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:01:19;97463.75;;;21.90;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:03:47;97469.03;;;22.06;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:06:12;97466.53;;;22.05;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:08:38;97464.03;;;22.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:11:04;97471.53;;;21.92;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:13:31;97472.06;;;21.79;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:16:02;97466.78;;;21.79;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:18:28;97469.09;;;21.74;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:21:01;97472.81;;;21.96;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:23:30;97471.00;;;22.04;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:25:59;97474.03;;;21.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:28:24;97477.69;;;21.76;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:30:49;97464.78;;;21.81;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:33:15;97461.41;;;21.95;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:35:41;97466.72;;;21.95;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:38:06;97465.19;;;22.01;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:40:32;97462.69;;;22.15;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:42:57;97464.69;;;22.05;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:45:23;97460.56;;;22.11;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:47:54;97458.47;;;22.45;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:50:21;97452.50;;;22.35;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:53:07;97455.28;;;22.49;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:55:35;97453.88;;;22.23;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T10:58:20;97454.13;;;22.36;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:00:52;97451.63;;;22.50;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:03:18;97456.31;;;22.32;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:05:44;97454.19;;;21.73;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:08:09;97454.09;;;22.13;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:10:40;97457.22;;;22.09;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:13:08;97453.13;;;21.90;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:15:33;97457.16;;;21.38;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:17:59;97463.44;;;21.77;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:20:24;97465.28;;;21.45;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:22:51;97468.91;;;21.20;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:25:16;97480.91;;;20.82;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:27:42;97489.72;;;20.49;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:30:09;97491.38;;;20.50;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:32:34;97491.06;;;20.53;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:34:59;97491.00;;;20.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:37:25;97488.34;;;20.37;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:39:50;97493.38;;;20.56;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:42:15;97487.22;;;20.89;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:45:00;97474.25;;;20.78;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:47:27;97481.63;;;21.00;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:49:55;97474.50;;;21.01;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:52:20;97464.44;;;21.20;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:54:45;97472.59;;;20.69;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:57:11;97464.28;;;21.14;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T11:59:36;97469.13;;;20.69;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:02:01;97477.75;;;20.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:04:26;97468.06;;;21.03;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:06:52;97475.53;;;21.24;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:09:17;97480.34;;;20.63;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:11:43;97481.38;;;20.70;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:14:10;97479.69;;;20.61;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:16:36;97482.81;;;20.23;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:19:03;97483.81;;;20.55;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:21:30;97493.22;;;20.16;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:23:56;97484.84;;;20.78;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:26:22;97489.09;;;20.63;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:28:48;97477.53;;;20.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:31:13;97483.84;;;20.71;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:33:39;97490.13;;;20.78;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:36:06;97480.41;;;20.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:38:32;97475.66;;;20.90;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:40:59;97477.84;;;20.53;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:43:24;97476.72;;;20.64;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:45:49;97487.09;;;20.57;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:48:15;97487.09;;;20.57;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:50:41;97480.75;;;20.84;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:53:07;97476.00;;;20.87;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:55:32;97491.31;;;20.34;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T12:57:57;97480.63;;;20.93;100.00
21574;BME280;10948;48.706;9.258;2022-08-19T13:00:23;97477.56;;;20.72;100.00