sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13978;DHT22;7063;49.260;8.636;2023-04-24T00:01:39;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:04:05;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:06:32;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:09:03;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:11:29;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:13:56;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:16:22;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:18:47;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:21:14;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:23:40;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:26:05;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:28:31;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:30:57;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:33:23;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:35:48;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:38:14;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:40:39;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:43:05;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:45:31;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:47:57;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:50:23;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:52:49;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:55:16;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T00:57:42;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:00:08;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:02:39;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:05:07;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:07:34;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:10:00;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:12:25;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:14:51;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:17:16;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:19:42;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:22:16;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:24:43;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:27:09;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:29:36;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:32:03;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:34:30;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:36:56;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:39:22;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:41:51;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:44:17;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:46:43;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:49:09;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:51:35;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:54:01;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:56:29;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T01:58:55;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:01:23;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:03:50;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:06:15;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:08:41;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:11:09;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:13:34;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:16:00;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:18:26;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:20:51;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:23:17;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:25:42;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:28:08;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:30:33;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:32:59;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:35:25;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:37:50;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:40:16;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:42:41;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:45:07;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:47:33;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:49:58;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:52:24;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:54:50;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:57:15;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T02:59:41;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:02:06;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:04:32;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:06:57;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:09:24;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:11:49;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:14:15;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:16:41;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:19:06;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:21:32;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:23:58;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:26:24;11.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:28:50;10.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:31:15;10.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:33:42;10.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:36:07;10.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:38:33;10.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:40:58;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:43:24;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:45:49;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:48:15;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:50:40;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:53:06;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:55:32;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T03:57:57;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:00:23;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:02:48;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:05:14;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:07:39;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:10:05;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:12:32;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:14:57;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:17:23;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:19:49;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:22:14;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:24:40;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:27:06;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:29:32;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:31:58;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:34:24;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:36:49;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:39:16;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:41:41;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:44:07;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:46:34;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:49:01;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:51:27;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:53:53;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:56:18;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T04:58:44;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:01:10;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:03:35;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:06:02;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:08:27;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:10:54;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:13:20;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:15:45;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:18:11;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:20:37;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:23:02;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:25:28;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:27:53;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:30:19;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:32:45;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:35:11;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:37:36;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:40:02;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:42:30;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:44:56;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:47:21;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:49:47;10.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:52:13;10.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:54:39;10.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:57:04;10.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T05:59:36;10.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:02:02;10.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:04:27;10.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:06:52;11.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:09:22;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:11:47;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:14:13;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:16:41;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:19:07;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:21:32;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:23:58;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:26:23;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:28:51;11.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:31:19;11.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:33:45;11.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:36:11;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:38:37;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:41:02;11.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:43:30;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:45:57;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:48:23;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:50:49;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:53:15;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:55:40;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T06:58:06;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:00:32;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:02:57;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:05:23;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:07:48;11.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:10:15;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:12:41;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:15:07;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:17:34;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:20:00;12.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:22:26;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:24:51;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:27:17;11.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:29:43;11.00;44.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:32:08;10.60;29.60
13978;DHT22;7063;49.260;8.636;2023-04-24T07:34:34;10.50;67.00
13978;DHT22;7063;49.260;8.636;2023-04-24T07:37:00;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:39:26;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:41:51;10.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:44:17;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:46:43;10.20;40.50
13978;DHT22;7063;49.260;8.636;2023-04-24T07:49:08;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:51:34;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:54:04;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:56:31;10.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T07:58:56;10.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:01:22;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:03:47;11.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:06:13;11.90;99.70
13978;DHT22;7063;49.260;8.636;2023-04-24T08:08:38;11.50;99.30
13978;DHT22;7063;49.260;8.636;2023-04-24T08:11:04;11.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:13:29;11.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:15:56;11.80;99.60
13978;DHT22;7063;49.260;8.636;2023-04-24T08:18:22;12.30;97.10
13978;DHT22;7063;49.260;8.636;2023-04-24T08:20:48;12.70;95.80
13978;DHT22;7063;49.260;8.636;2023-04-24T08:23:13;12.90;92.40
13978;DHT22;7063;49.260;8.636;2023-04-24T08:25:39;13.30;92.50
13978;DHT22;7063;49.260;8.636;2023-04-24T08:28:06;13.50;91.70
13978;DHT22;7063;49.260;8.636;2023-04-24T08:30:33;13.80;87.80
13978;DHT22;7063;49.260;8.636;2023-04-24T08:32:59;13.40;85.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:35:24;13.00;86.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:37:51;12.60;88.60
13978;DHT22;7063;49.260;8.636;2023-04-24T08:40:17;12.40;91.20
13978;DHT22;7063;49.260;8.636;2023-04-24T08:42:43;12.20;92.40
13978;DHT22;7063;49.260;8.636;2023-04-24T08:45:10;12.20;92.80
13978;DHT22;7063;49.260;8.636;2023-04-24T08:47:38;12.30;93.50
13978;DHT22;7063;49.260;8.636;2023-04-24T08:50:04;12.30;94.20
13978;DHT22;7063;49.260;8.636;2023-04-24T08:52:33;12.20;90.80
13978;DHT22;7063;49.260;8.636;2023-04-24T08:55:00;12.10;90.90
13978;DHT22;7063;49.260;8.636;2023-04-24T08:57:26;12.10;90.30
13978;DHT22;7063;49.260;8.636;2023-04-24T08:59:53;12.00;90.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:02:18;12.20;90.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:04:45;12.30;89.10
13978;DHT22;7063;49.260;8.636;2023-04-24T09:07:12;12.50;84.60
13978;DHT22;7063;49.260;8.636;2023-04-24T09:09:40;12.70;79.00
13978;DHT22;7063;49.260;8.636;2023-04-24T09:12:06;12.70;76.20
13978;DHT22;7063;49.260;8.636;2023-04-24T09:14:34;12.70;77.10
13978;DHT22;7063;49.260;8.636;2023-04-24T09:17:02;12.50;74.90
13978;DHT22;7063;49.260;8.636;2023-04-24T09:19:27;12.30;75.00
13978;DHT22;7063;49.260;8.636;2023-04-24T09:21:53;12.20;74.30
13978;DHT22;7063;49.260;8.636;2023-04-24T09:24:20;12.00;73.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:26:48;11.90;72.50
13978;DHT22;7063;49.260;8.636;2023-04-24T09:29:15;11.80;72.60
13978;DHT22;7063;49.260;8.636;2023-04-24T09:31:42;11.70;73.30
13978;DHT22;7063;49.260;8.636;2023-04-24T09:34:08;11.70;73.60
13978;DHT22;7063;49.260;8.636;2023-04-24T09:36:35;11.90;74.80
13978;DHT22;7063;49.260;8.636;2023-04-24T09:39:09;11.90;72.80
13978;DHT22;7063;49.260;8.636;2023-04-24T09:41:45;11.90;73.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:44:22;12.00;74.90
13978;DHT22;7063;49.260;8.636;2023-04-24T09:46:52;12.10;75.10
13978;DHT22;7063;49.260;8.636;2023-04-24T09:49:24;12.10;76.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:51:50;12.00;76.80
13978;DHT22;7063;49.260;8.636;2023-04-24T09:54:18;11.80;74.40
13978;DHT22;7063;49.260;8.636;2023-04-24T09:56:46;11.90;76.70
13978;DHT22;7063;49.260;8.636;2023-04-24T09:59:14;12.00;74.80
13978;DHT22;7063;49.260;8.636;2023-04-24T10:01:40;12.20;72.90
13978;DHT22;7063;49.260;8.636;2023-04-24T10:04:24;12.40;73.40
13978;DHT22;7063;49.260;8.636;2023-04-24T10:06:51;12.60;71.70
13978;DHT22;7063;49.260;8.636;2023-04-24T10:09:19;12.60;70.80
13978;DHT22;7063;49.260;8.636;2023-04-24T10:11:46;12.70;72.80
13978;DHT22;7063;49.260;8.636;2023-04-24T10:14:17;12.80;71.20
13978;DHT22;7063;49.260;8.636;2023-04-24T10:16:43;12.70;72.30
13978;DHT22;7063;49.260;8.636;2023-04-24T10:19:10;12.40;69.70
13978;DHT22;7063;49.260;8.636;2023-04-24T10:21:36;12.30;71.10
13978;DHT22;7063;49.260;8.636;2023-04-24T10:24:11;12.10;73.30
13978;DHT22;7063;49.260;8.636;2023-04-24T10:26:38;12.10;74.30
13978;DHT22;7063;49.260;8.636;2023-04-24T10:29:05;12.10;75.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:31:32;11.90;78.40
13978;DHT22;7063;49.260;8.636;2023-04-24T10:33:58;11.70;84.70
13978;DHT22;7063;49.260;8.636;2023-04-24T10:36:25;11.60;90.50
13978;DHT22;7063;49.260;8.636;2023-04-24T10:38:54;11.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:41:21;11.00;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:44:14;10.80;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:46:44;10.70;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:49:10;10.70;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T10:51:50;10.80;7.10
13978;DHT22;7063;49.260;8.636;2023-04-24T10:54:34;11.10;18.10
13978;DHT22;7063;49.260;8.636;2023-04-24T10:59:45;11.90;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T11:02:14;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T11:04:40;12.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T11:07:09;12.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T11:09:35;12.80;92.60
13978;DHT22;7063;49.260;8.636;2023-04-24T11:12:08;13.00;92.10
13978;DHT22;7063;49.260;8.636;2023-04-24T11:20:04;12.90;90.50
13978;DHT22;7063;49.260;8.636;2023-04-24T11:22:34;12.60;87.50
13978;DHT22;7063;49.260;8.636;2023-04-24T11:25:06;12.70;89.40
13978;DHT22;7063;49.260;8.636;2023-04-24T11:27:41;12.60;85.50
13978;DHT22;7063;49.260;8.636;2023-04-24T11:30:08;12.50;85.80
13978;DHT22;7063;49.260;8.636;2023-04-24T11:32:37;12.50;86.10
13978;DHT22;7063;49.260;8.636;2023-04-24T11:35:17;12.30;85.10
13978;DHT22;7063;49.260;8.636;2023-04-24T11:37:48;12.10;86.20
13978;DHT22;7063;49.260;8.636;2023-04-24T11:40:17;12.10;88.00
13978;DHT22;7063;49.260;8.636;2023-04-24T11:42:47;12.60;90.60
13978;DHT22;7063;49.260;8.636;2023-04-24T11:45:15;12.70;84.90
13978;DHT22;7063;49.260;8.636;2023-04-24T11:47:41;12.70;83.10
13978;DHT22;7063;49.260;8.636;2023-04-24T11:50:10;12.90;83.20
13978;DHT22;7063;49.260;8.636;2023-04-24T11:52:40;13.50;77.30
13978;DHT22;7063;49.260;8.636;2023-04-24T11:57:49;13.40;74.10
13978;DHT22;7063;49.260;8.636;2023-04-24T12:00:23;13.40;75.40
13978;DHT22;7063;49.260;8.636;2023-04-24T12:02:50;13.00;75.20
13978;DHT22;7063;49.260;8.636;2023-04-24T12:05:25;12.90;74.80
13978;DHT22;7063;49.260;8.636;2023-04-24T12:07:51;12.60;73.80
13978;DHT22;7063;49.260;8.636;2023-04-24T12:10:21;12.70;77.10
13978;DHT22;7063;49.260;8.636;2023-04-24T12:12:47;12.80;78.40
13978;DHT22;7063;49.260;8.636;2023-04-24T12:15:16;12.80;78.40
13978;DHT22;7063;49.260;8.636;2023-04-24T12:17:42;12.90;79.80
13978;DHT22;7063;49.260;8.636;2023-04-24T12:20:09;13.00;78.20
13978;DHT22;7063;49.260;8.636;2023-04-24T12:22:51;13.10;74.10
13978;DHT22;7063;49.260;8.636;2023-04-24T12:25:26;12.80;67.60
13978;DHT22;7063;49.260;8.636;2023-04-24T12:30:33;13.50;66.00
13978;DHT22;7063;49.260;8.636;2023-04-24T12:33:00;13.50;61.50
13978;DHT22;7063;49.260;8.636;2023-04-24T12:35:28;13.40;59.00
13978;DHT22;7063;49.260;8.636;2023-04-24T12:37:54;13.10;57.50
13978;DHT22;7063;49.260;8.636;2023-04-24T12:40:21;13.20;58.50
13978;DHT22;7063;49.260;8.636;2023-04-24T12:42:48;13.30;57.40
13978;DHT22;7063;49.260;8.636;2023-04-24T12:45:15;13.20;58.60
13978;DHT22;7063;49.260;8.636;2023-04-24T12:47:42;13.10;59.20
13978;DHT22;7063;49.260;8.636;2023-04-24T12:50:13;13.20;59.90
13978;DHT22;7063;49.260;8.636;2023-04-24T12:52:39;13.10;58.90
13978;DHT22;7063;49.260;8.636;2023-04-24T12:55:05;13.30;58.70
13978;DHT22;7063;49.260;8.636;2023-04-24T12:57:33;13.40;61.20
13978;DHT22;7063;49.260;8.636;2023-04-24T12:59:59;13.70;62.00
13978;DHT22;7063;49.260;8.636;2023-04-24T13:02:27;13.90;59.10
13978;DHT22;7063;49.260;8.636;2023-04-24T13:04:54;14.30;55.30
13978;DHT22;7063;49.260;8.636;2023-04-24T13:07:19;14.90;51.50
13978;DHT22;7063;49.260;8.636;2023-04-24T13:14:38;15.00;51.80
13978;DHT22;7063;49.260;8.636;2023-04-24T13:17:04;15.00;45.70
13978;DHT22;7063;49.260;8.636;2023-04-24T13:19:34;15.30;43.60
13978;DHT22;7063;49.260;8.636;2023-04-24T13:22:00;15.50;43.80
13978;DHT22;7063;49.260;8.636;2023-04-24T13:24:26;16.10;44.50
13978;DHT22;7063;49.260;8.636;2023-04-24T13:26:52;16.20;40.30
13978;DHT22;7063;49.260;8.636;2023-04-24T13:29:18;15.90;41.20
13978;DHT22;7063;49.260;8.636;2023-04-24T13:31:44;16.30;38.90
13978;DHT22;7063;49.260;8.636;2023-04-24T13:34:11;15.90;39.70
13978;DHT22;7063;49.260;8.636;2023-04-24T13:36:36;15.10;38.80
13978;DHT22;7063;49.260;8.636;2023-04-24T13:39:02;14.60;38.50
13978;DHT22;7063;49.260;8.636;2023-04-24T13:41:32;15.10;38.40
13978;DHT22;7063;49.260;8.636;2023-04-24T13:43:58;15.00;38.70
13978;DHT22;7063;49.260;8.636;2023-04-24T13:46:24;14.90;39.00
13978;DHT22;7063;49.260;8.636;2023-04-24T13:48:50;14.80;41.10
13978;DHT22;7063;49.260;8.636;2023-04-24T13:51:15;14.60;39.40
13978;DHT22;7063;49.260;8.636;2023-04-24T13:53:41;14.50;41.20
13978;DHT22;7063;49.260;8.636;2023-04-24T13:56:06;14.50;42.00
13978;DHT22;7063;49.260;8.636;2023-04-24T13:58:33;14.30;41.50
13978;DHT22;7063;49.260;8.636;2023-04-24T14:00:58;14.20;40.40
13978;DHT22;7063;49.260;8.636;2023-04-24T14:03:24;14.30;40.20
13978;DHT22;7063;49.260;8.636;2023-04-24T14:05:49;14.20;39.00
13978;DHT22;7063;49.260;8.636;2023-04-24T14:08:15;14.10;42.50
13978;DHT22;7063;49.260;8.636;2023-04-24T14:10:42;13.90;45.60
13978;DHT22;7063;49.260;8.636;2023-04-24T14:13:08;14.00;47.80
13978;DHT22;7063;49.260;8.636;2023-04-24T14:15:35;13.80;50.10
13978;DHT22;7063;49.260;8.636;2023-04-24T14:18:01;13.60;53.90
13978;DHT22;7063;49.260;8.636;2023-04-24T14:20:27;13.40;54.70
13978;DHT22;7063;49.260;8.636;2023-04-24T15:19:04;13.50;54.60
13978;DHT22;7063;49.260;8.636;2023-04-24T15:21:29;12.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T15:23:55;12.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T15:26:22;12.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T15:28:47;12.40;1.00
13978;DHT22;7063;49.260;8.636;2023-04-24T15:31:13;12.30;80.40
13978;DHT22;7063;49.260;8.636;2023-04-24T15:33:39;12.30;91.70
13978;DHT22;7063;49.260;8.636;2023-04-24T15:36:05;12.20;92.90
13978;DHT22;7063;49.260;8.636;2023-04-24T15:38:31;12.10;93.10
13978;DHT22;7063;49.260;8.636;2023-04-24T15:40:56;11.90;94.10
13978;DHT22;7063;49.260;8.636;2023-04-24T15:43:22;11.90;96.20
13978;DHT22;7063;49.260;8.636;2023-04-24T15:45:49;11.90;98.80
13978;DHT22;7063;49.260;8.636;2023-04-24T15:48:15;11.90;99.40
13978;DHT22;7063;49.260;8.636;2023-04-24T15:50:41;11.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T15:53:07;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T15:55:32;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T15:57:58;12.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:00:24;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:02:51;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:05:17;12.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:07:45;12.10;99.70
13978;DHT22;7063;49.260;8.636;2023-04-24T16:10:10;12.10;97.20
13978;DHT22;7063;49.260;8.636;2023-04-24T16:12:37;12.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:15:03;12.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-24T16:17:28;12.90;98.70
13978;DHT22;7063;49.260;8.636;2023-04-24T16:19:54;13.60;94.70
13978;DHT22;7063;49.260;8.636;2023-04-24T16:22:21;13.90;94.10
13978;DHT22;7063;49.260;8.636;2023-04-24T16:24:46;14.30;91.20
13978;DHT22;7063;49.260;8.636;2023-04-24T16:27:13;14.20;82.80
13978;DHT22;7063;49.260;8.636;2023-04-24T16:29:39;14.20;81.50
13978;DHT22;7063;49.260;8.636;2023-04-24T16:32:04;13.60;83.10
13978;DHT22;7063;49.260;8.636;2023-04-24T16:34:30;13.30;85.60
13978;DHT22;7063;49.260;8.636;2023-04-24T16:36:56;13.20;88.20
13978;DHT22;7063;49.260;8.636;2023-04-24T16:39:21;13.40;89.70
13978;DHT22;7063;49.260;8.636;2023-04-24T16:41:47;13.40;86.10
13978;DHT22;7063;49.260;8.636;2023-04-24T16:44:14;13.40;88.40
13978;DHT22;7063;49.260;8.636;2023-04-24T16:46:39;13.60;85.40
13978;DHT22;7063;49.260;8.636;2023-04-24T16:49:05;13.60;83.10
13978;DHT22;7063;49.260;8.636;2023-04-24T16:51:31;13.30;85.40
13978;DHT22;7063;49.260;8.636;2023-04-24T16:53:58;13.10;86.10
13978;DHT22;7063;49.260;8.636;2023-04-24T16:56:23;12.80;88.40
13978;DHT22;7063;49.260;8.636;2023-04-24T16:58:49;12.60;89.10