sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68952;BMP180;56000;51.146;17.112;2023-11-19T00:00:34;100695.80;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T00:03:26;100698.60;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T00:05:58;100698.40;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T00:08:29;100701.40;;;2.98
68952;BMP180;56000;51.146;17.112;2023-11-19T00:11:00;100691.40;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T00:13:32;100678.00;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T00:16:04;100676.00;;;2.86
68952;BMP180;56000;51.146;17.112;2023-11-19T00:18:37;100659.60;;;2.80
68952;BMP180;56000;51.146;17.112;2023-11-19T00:21:08;100656.80;;;2.80
68952;BMP180;56000;51.146;17.112;2023-11-19T00:23:40;100648.80;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T00:26:11;100652.20;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T00:28:46;100646.60;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T00:31:18;100637.00;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T00:33:49;100633.40;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T00:36:21;100621.00;;;2.66
68952;BMP180;56000;51.146;17.112;2023-11-19T00:38:53;100618.60;;;2.62
68952;BMP180;56000;51.146;17.112;2023-11-19T00:41:24;100603.80;;;2.62
68952;BMP180;56000;51.146;17.112;2023-11-19T00:43:56;100602.00;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:46:27;100607.80;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:48:58;100599.40;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:51:30;100588.60;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:54:02;100573.00;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:56:33;100563.00;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T00:59:05;100564.20;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T01:01:37;100570.00;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T01:04:08;100571.60;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T01:06:40;100562.20;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T01:09:14;100549.40;;;2.48
68952;BMP180;56000;51.146;17.112;2023-11-19T01:11:45;100545.00;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T01:14:16;100530.00;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T01:16:48;100517.80;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T01:19:19;100511.40;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T01:21:51;100500.00;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T01:24:22;100495.40;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T01:26:53;100491.60;;;2.22
68952;BMP180;56000;51.146;17.112;2023-11-19T01:29:24;100485.80;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T01:31:56;100470.20;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T01:34:27;100466.80;;;2.18
68952;BMP180;56000;51.146;17.112;2023-11-19T01:36:58;100470.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T01:39:29;100472.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T01:42:01;100463.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T01:44:32;100456.00;;;2.02
68952;BMP180;56000;51.146;17.112;2023-11-19T01:47:03;100451.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T01:49:34;100452.40;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T01:52:06;100455.80;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T01:54:38;100454.80;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T01:57:09;100456.80;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T01:59:41;100449.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:02:12;100443.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:04:44;100440.40;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:07:16;100436.20;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:09:48;100430.80;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:12:19;100423.20;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:14:50;100428.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:17:28;100439.00;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:20:01;100433.20;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:22:33;100421.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:25:07;100411.40;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:27:50;100410.60;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:30:26;100401.20;;;2.00
68952;BMP180;56000;51.146;17.112;2023-11-19T02:32:58;100395.80;;;2.06
68952;BMP180;56000;51.146;17.112;2023-11-19T02:35:35;100396.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:38:06;100395.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:40:38;100387.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:43:09;100375.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:45:41;100371.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:48:16;100368.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:50:47;100369.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:53:18;100365.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:55:51;100372.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T02:58:22;100371.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:00:57;100356.40;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T03:03:31;100348.20;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T03:06:08;100349.20;;;2.18
68952;BMP180;56000;51.146;17.112;2023-11-19T03:08:40;100342.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:11:11;100325.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:13:42;100316.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:16:13;100314.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:18:44;100304.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:21:15;100300.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:23:47;100297.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:26:18;100293.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:28:49;100294.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:31:20;100300.20;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:33:51;100291.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:36:27;100289.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:39:04;100289.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:41:35;100288.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:44:09;100278.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:46:40;100272.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:49:11;100255.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:51:42;100251.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:54:13;100246.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:56:44;100246.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T03:59:16;100234.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:01:48;100228.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:04:21;100216.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:06:52;100221.60;;;2.08
68952;BMP180;56000;51.146;17.112;2023-11-19T04:09:23;100219.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:11:54;100221.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:14:25;100213.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:16:56;100197.60;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:19:27;100183.60;;;2.16
68952;BMP180;56000;51.146;17.112;2023-11-19T04:21:59;100175.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:24:30;100168.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:27:01;100155.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:29:33;100149.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:32:06;100143.40;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:34:37;100130.80;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:37:08;100125.00;;;2.10
68952;BMP180;56000;51.146;17.112;2023-11-19T04:39:42;100109.40;;;2.14
68952;BMP180;56000;51.146;17.112;2023-11-19T04:42:14;100099.60;;;2.12
68952;BMP180;56000;51.146;17.112;2023-11-19T04:44:47;100107.20;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:47:18;100105.00;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:49:49;100105.20;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:52:20;100097.60;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:54:51;100099.60;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:57:22;100095.80;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T04:59:53;100094.00;;;2.20
68952;BMP180;56000;51.146;17.112;2023-11-19T05:02:25;100092.60;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T05:04:56;100085.20;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T05:07:27;100085.60;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T05:09:58;100082.20;;;2.30
68952;BMP180;56000;51.146;17.112;2023-11-19T05:12:29;100075.20;;;2.34
68952;BMP180;56000;51.146;17.112;2023-11-19T05:15:01;100071.40;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:17:32;100066.00;;;2.38
68952;BMP180;56000;51.146;17.112;2023-11-19T05:20:05;100063.40;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:22:43;100054.00;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:25:15;100037.20;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:27:46;100030.00;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:30:17;100026.40;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:32:48;100028.40;;;2.40
68952;BMP180;56000;51.146;17.112;2023-11-19T05:35:19;100022.60;;;2.42
68952;BMP180;56000;51.146;17.112;2023-11-19T05:37:50;100013.20;;;2.46
68952;BMP180;56000;51.146;17.112;2023-11-19T05:40:22;100015.00;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:42:53;100014.00;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:45:24;100015.60;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:47:55;100016.40;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:50:27;100015.20;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:52:58;100005.20;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:55:29;100001.40;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T05:58:00;99996.40;;;2.50
68952;BMP180;56000;51.146;17.112;2023-11-19T06:00:32;99999.40;;;2.52
68952;BMP180;56000;51.146;17.112;2023-11-19T06:03:05;99992.00;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:05:36;99992.80;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:08:07;99993.20;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:10:39;99992.40;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:13:10;99981.20;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:15:41;99977.60;;;2.60
68952;BMP180;56000;51.146;17.112;2023-11-19T06:18:13;99980.60;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T06:20:44;99974.60;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T06:23:15;99969.00;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T06:25:47;99972.80;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T06:28:18;99979.60;;;2.70
68952;BMP180;56000;51.146;17.112;2023-11-19T06:30:49;99968.40;;;2.78
68952;BMP180;56000;51.146;17.112;2023-11-19T06:33:20;99964.40;;;2.80
68952;BMP180;56000;51.146;17.112;2023-11-19T06:35:52;99964.40;;;2.80
68952;BMP180;56000;51.146;17.112;2023-11-19T06:38:24;99957.60;;;2.88
68952;BMP180;56000;51.146;17.112;2023-11-19T06:40:55;99951.60;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T06:43:26;99938.20;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T06:46:17;99937.00;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T06:48:48;99934.00;;;2.90
68952;BMP180;56000;51.146;17.112;2023-11-19T06:51:19;99932.60;;;2.94
68952;BMP180;56000;51.146;17.112;2023-11-19T06:53:50;99926.60;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T06:56:23;99913.80;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T06:58:54;99904.80;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T07:01:25;99902.20;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T07:03:57;99893.60;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T07:06:28;99886.20;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T07:09:02;99883.20;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T07:11:40;99884.00;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T07:14:12;99881.80;;;3.22
68952;BMP180;56000;51.146;17.112;2023-11-19T07:16:43;99882.60;;;3.30
68952;BMP180;56000;51.146;17.112;2023-11-19T07:19:15;99880.20;;;3.30
68952;BMP180;56000;51.146;17.112;2023-11-19T07:21:46;99873.60;;;3.38
68952;BMP180;56000;51.146;17.112;2023-11-19T07:24:18;99864.40;;;3.40
68952;BMP180;56000;51.146;17.112;2023-11-19T07:26:49;99860.20;;;3.40
68952;BMP180;56000;51.146;17.112;2023-11-19T07:29:20;99854.40;;;3.44
68952;BMP180;56000;51.146;17.112;2023-11-19T07:31:54;99852.80;;;3.50
68952;BMP180;56000;51.146;17.112;2023-11-19T07:34:26;99853.40;;;3.50
68952;BMP180;56000;51.146;17.112;2023-11-19T07:36:58;99854.40;;;3.50
68952;BMP180;56000;51.146;17.112;2023-11-19T07:39:32;99844.20;;;3.54
68952;BMP180;56000;51.146;17.112;2023-11-19T07:42:05;99849.20;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T07:44:37;99853.80;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T07:47:08;99849.20;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T07:49:40;99844.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T07:52:14;99836.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T07:54:48;99825.00;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T07:57:19;99824.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T07:59:50;99817.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:02:22;99822.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:04:53;99830.80;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:07:25;99820.80;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:09:56;99813.80;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:12:27;99810.80;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:14:58;99805.60;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:17:30;99803.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:20:01;99795.60;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:22:34;99789.60;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:25:07;99786.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:27:38;99784.60;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:30:10;99785.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:32:41;99777.80;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T08:35:13;99770.80;;;3.64
68952;BMP180;56000;51.146;17.112;2023-11-19T08:37:45;99771.60;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T08:40:16;99759.80;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T08:42:47;99756.40;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T08:45:19;99750.20;;;3.52
68952;BMP180;56000;51.146;17.112;2023-11-19T08:47:50;99748.60;;;3.50
68952;BMP180;56000;51.146;17.112;2023-11-19T08:50:21;99742.20;;;3.40
68952;BMP180;56000;51.146;17.112;2023-11-19T08:52:53;99733.60;;;3.38
68952;BMP180;56000;51.146;17.112;2023-11-19T08:55:24;99728.60;;;3.30
68952;BMP180;56000;51.146;17.112;2023-11-19T08:57:56;99722.20;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T09:00:27;99713.20;;;3.14
68952;BMP180;56000;51.146;17.112;2023-11-19T09:02:59;99710.80;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:05:30;99715.60;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T09:08:02;99711.40;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T09:10:34;99708.20;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T09:13:05;99693.60;;;3.00
68952;BMP180;56000;51.146;17.112;2023-11-19T09:15:36;99691.40;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:18:07;99690.20;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:20:39;99689.60;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:23:10;99695.00;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:25:42;99694.00;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:28:14;99686.20;;;3.10
68952;BMP180;56000;51.146;17.112;2023-11-19T09:30:45;99682.40;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T09:33:16;99669.60;;;3.20
68952;BMP180;56000;51.146;17.112;2023-11-19T09:35:48;99672.60;;;3.30
68952;BMP180;56000;51.146;17.112;2023-11-19T09:38:20;99677.40;;;3.30
68952;BMP180;56000;51.146;17.112;2023-11-19T09:40:51;99680.20;;;3.40
68952;BMP180;56000;51.146;17.112;2023-11-19T09:43:22;99669.60;;;3.48
68952;BMP180;56000;51.146;17.112;2023-11-19T09:45:53;99660.80;;;3.50
68952;BMP180;56000;51.146;17.112;2023-11-19T09:48:25;99658.00;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T09:50:57;99656.80;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T09:53:28;99659.80;;;3.60
68952;BMP180;56000;51.146;17.112;2023-11-19T09:56:00;99647.60;;;3.68
68952;BMP180;56000;51.146;17.112;2023-11-19T09:58:32;99638.00;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:01:04;99634.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:03:39;99624.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:06:14;99619.00;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:08:46;99607.20;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:11:17;99593.40;;;3.70
68952;BMP180;56000;51.146;17.112;2023-11-19T10:13:48;99586.20;;;3.80
68952;BMP180;56000;51.146;17.112;2023-11-19T10:16:19;99585.60;;;3.80
68952;BMP180;56000;51.146;17.112;2023-11-19T10:18:51;99581.40;;;3.90
68952;BMP180;56000;51.146;17.112;2023-11-19T10:21:22;99586.60;;;3.92
68952;BMP180;56000;51.146;17.112;2023-11-19T10:23:55;99580.00;;;4.00
68952;BMP180;56000;51.146;17.112;2023-11-19T10:26:27;99569.40;;;4.10
68952;BMP180;56000;51.146;17.112;2023-11-19T10:28:58;99559.20;;;4.10
68952;BMP180;56000;51.146;17.112;2023-11-19T10:31:29;99555.80;;;4.30
68952;BMP180;56000;51.146;17.112;2023-11-19T10:34:00;99543.20;;;4.58
68952;BMP180;56000;51.146;17.112;2023-11-19T10:36:40;99537.80;;;4.78
68952;BMP180;56000;51.146;17.112;2023-11-19T10:39:12;99530.40;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T10:41:43;99524.00;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T10:44:14;99521.00;;;4.96
68952;BMP180;56000;51.146;17.112;2023-11-19T10:47:03;99519.60;;;5.00
68952;BMP180;56000;51.146;17.112;2023-11-19T10:49:36;99513.80;;;5.02
68952;BMP180;56000;51.146;17.112;2023-11-19T10:52:08;99509.60;;;5.10
68952;BMP180;56000;51.146;17.112;2023-11-19T10:54:40;99511.20;;;5.10
68952;BMP180;56000;51.146;17.112;2023-11-19T10:57:15;99507.00;;;5.00
68952;BMP180;56000;51.146;17.112;2023-11-19T10:59:48;99505.40;;;5.00
68952;BMP180;56000;51.146;17.112;2023-11-19T11:02:24;99511.20;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:04:55;99503.00;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:07:27;99508.20;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:10:10;99496.20;;;4.80
68952;BMP180;56000;51.146;17.112;2023-11-19T11:12:42;99479.60;;;4.80
68952;BMP180;56000;51.146;17.112;2023-11-19T11:15:14;99475.20;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:17:46;99483.00;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:20:17;99482.60;;;4.62
68952;BMP180;56000;51.146;17.112;2023-11-19T11:23:00;99485.60;;;4.60
68952;BMP180;56000;51.146;17.112;2023-11-19T11:25:37;99481.20;;;4.68
68952;BMP180;56000;51.146;17.112;2023-11-19T11:28:28;99482.40;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:31:12;99478.00;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:34:02;99475.40;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:36:38;99464.20;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:39:14;99459.00;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:41:46;99459.80;;;4.70
68952;BMP180;56000;51.146;17.112;2023-11-19T11:44:17;99461.60;;;4.80
68952;BMP180;56000;51.146;17.112;2023-11-19T11:46:56;99452.80;;;4.80
68952;BMP180;56000;51.146;17.112;2023-11-19T11:49:28;99453.00;;;4.86
68952;BMP180;56000;51.146;17.112;2023-11-19T11:52:06;99448.40;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:54:38;99452.00;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:57:12;99452.00;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T11:59:49;99446.60;;;4.90
68952;BMP180;56000;51.146;17.112;2023-11-19T12:02:21;99445.60;;;5.00
68952;BMP180;56000;51.146;17.112;2023-11-19T12:04:53;99440.20;;;5.06
68952;BMP180;56000;51.146;17.112;2023-11-19T12:07:25;99439.20;;;5.10
68952;BMP180;56000;51.146;17.112;2023-11-19T12:10:07;99439.60;;;5.20
68952;BMP180;56000;51.146;17.112;2023-11-19T12:12:41;99432.40;;;5.20
68952;BMP180;56000;51.146;17.112;2023-11-19T12:15:12;99423.00;;;5.28
68952;BMP180;56000;51.146;17.112;2023-11-19T12:17:49;99423.00;;;5.30
68952;BMP180;56000;51.146;17.112;2023-11-19T12:20:23;99413.40;;;5.40
68952;BMP180;56000;51.146;17.112;2023-11-19T12:22:57;99420.00;;;5.50
68952;BMP180;56000;51.146;17.112;2023-11-19T12:25:28;99407.20;;;5.60
68952;BMP180;56000;51.146;17.112;2023-11-19T12:28:05;99405.00;;;5.60
68952;BMP180;56000;51.146;17.112;2023-11-19T12:30:36;99396.80;;;5.70
68952;BMP180;56000;51.146;17.112;2023-11-19T12:33:10;99395.80;;;5.74
68952;BMP180;56000;51.146;17.112;2023-11-19T12:35:42;99392.20;;;5.80
68952;BMP180;56000;51.146;17.112;2023-11-19T12:38:21;99383.60;;;5.86
68952;BMP180;56000;51.146;17.112;2023-11-19T12:41:05;99386.00;;;5.90
68952;BMP180;56000;51.146;17.112;2023-11-19T12:43:36;99384.40;;;6.00
68952;BMP180;56000;51.146;17.112;2023-11-19T12:46:19;99380.00;;;6.10
68952;BMP180;56000;51.146;17.112;2023-11-19T12:48:52;99379.20;;;6.12
68952;BMP180;56000;51.146;17.112;2023-11-19T12:51:23;99370.20;;;6.20
68952;BMP180;56000;51.146;17.112;2023-11-19T12:54:01;99378.80;;;6.20
68952;BMP180;56000;51.146;17.112;2023-11-19T12:56:34;99377.00;;;6.20
68952;BMP180;56000;51.146;17.112;2023-11-19T12:59:15;99370.60;;;6.30
68952;BMP180;56000;51.146;17.112;2023-11-19T13:01:56;99370.40;;;6.32
68952;BMP180;56000;51.146;17.112;2023-11-19T13:04:30;99358.00;;;6.40
68952;BMP180;56000;51.146;17.112;2023-11-19T13:07:01;99367.00;;;6.50
68952;BMP180;56000;51.146;17.112;2023-11-19T13:09:35;99365.20;;;6.60
68952;BMP180;56000;51.146;17.112;2023-11-19T13:12:15;99358.00;;;6.60
68952;BMP180;56000;51.146;17.112;2023-11-19T13:14:46;99361.80;;;6.66
68952;BMP180;56000;51.146;17.112;2023-11-19T13:17:19;99355.20;;;6.70
68952;BMP180;56000;51.146;17.112;2023-11-19T13:19:50;99356.20;;;6.80
68952;BMP180;56000;51.146;17.112;2023-11-19T13:22:22;99354.80;;;6.90
68952;BMP180;56000;51.146;17.112;2023-11-19T13:24:53;99353.00;;;7.08
68952;BMP180;56000;51.146;17.112;2023-11-19T13:27:24;99348.00;;;7.10
68952;BMP180;56000;51.146;17.112;2023-11-19T13:29:55;99344.20;;;7.10
68952;BMP180;56000;51.146;17.112;2023-11-19T13:32:27;99341.80;;;7.10
68952;BMP180;56000;51.146;17.112;2023-11-19T13:34:58;99340.20;;;7.00
68952;BMP180;56000;51.146;17.112;2023-11-19T13:37:30;99338.40;;;6.90
68952;BMP180;56000;51.146;17.112;2023-11-19T13:40:01;99335.40;;;6.90
68952;BMP180;56000;51.146;17.112;2023-11-19T13:42:33;99330.80;;;6.90
68952;BMP180;56000;51.146;17.112;2023-11-19T13:45:05;99330.00;;;7.00
68952;BMP180;56000;51.146;17.112;2023-11-19T13:47:41;99330.40;;;7.10
68952;BMP180;56000;51.146;17.112;2023-11-19T13:50:13;99326.60;;;7.16
68952;BMP180;56000;51.146;17.112;2023-11-19T13:52:45;99331.40;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T13:55:17;99335.80;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T13:57:49;99329.40;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T14:00:20;99327.00;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T14:02:54;99330.20;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T14:05:25;99336.80;;;7.18
68952;BMP180;56000;51.146;17.112;2023-11-19T14:08:00;99339.60;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T14:10:33;99333.60;;;7.20
68952;BMP180;56000;51.146;17.112;2023-11-19T14:13:05;99337.40;;;7.28
68952;BMP180;56000;51.146;17.112;2023-11-19T14:15:37;99332.00;;;7.30
68952;BMP180;56000;51.146;17.112;2023-11-19T14:18:08;99327.40;;;7.40
68952;BMP180;56000;51.146;17.112;2023-11-19T14:20:39;99331.20;;;7.50
68952;BMP180;56000;51.146;17.112;2023-11-19T14:23:10;99332.20;;;7.60
68952;BMP180;56000;51.146;17.112;2023-11-19T14:25:42;99337.20;;;7.70
68952;BMP180;56000;51.146;17.112;2023-11-19T14:28:13;99338.80;;;7.70
68952;BMP180;56000;51.146;17.112;2023-11-19T14:30:45;99344.20;;;7.60
68952;BMP180;56000;51.146;17.112;2023-11-19T14:33:17;99335.60;;;7.60