sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6427;BME280;3246;42.664;23.308;2023-04-23T00:01:05;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:03:33;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:06:04;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:08:33;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:11:00;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:13:29;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:15:56;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:18:23;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:20:50;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:23:17;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:25:43;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:28:10;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:30:38;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:33:05;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:35:32;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:37:59;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:40:26;120715.88;;;-142.62;61.75
6427;BME280;3246;42.664;23.308;2023-04-23T00:42:53;120715.88;;;-142.62;62.11
6427;BME280;3246;42.664;23.308;2023-04-23T00:45:22;120715.88;;;-142.62;63.01
6427;BME280;3246;42.664;23.308;2023-04-23T00:47:52;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:50:19;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:52:46;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:55:13;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T00:57:40;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:00:08;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:02:36;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:05:06;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:07:35;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:10:03;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:12:30;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:14:57;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:17:24;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:19:51;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:22:20;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:24:46;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:27:14;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:29:43;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:32:11;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:34:38;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:37:06;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T01:39:35;120715.88;;;-142.62;67.08
6427;BME280;3246;42.664;23.308;2023-04-23T01:42:02;120715.88;;;-142.62;66.91
6427;BME280;3246;42.664;23.308;2023-04-23T01:44:31;120715.88;;;-142.62;67.07
6427;BME280;3246;42.664;23.308;2023-04-23T01:46:58;120715.88;;;-142.62;67.55
6427;BME280;3246;42.664;23.308;2023-04-23T01:49:25;120715.88;;;-142.62;68.02
6427;BME280;3246;42.664;23.308;2023-04-23T01:51:51;120715.88;;;-142.62;68.59
6427;BME280;3246;42.664;23.308;2023-04-23T01:54:18;120715.88;;;-142.62;67.86
6427;BME280;3246;42.664;23.308;2023-04-23T01:56:46;120715.88;;;-142.62;68.67
6427;BME280;3246;42.664;23.308;2023-04-23T01:59:13;120715.88;;;-142.62;67.60
6427;BME280;3246;42.664;23.308;2023-04-23T02:01:41;120715.88;;;-142.62;68.52
6427;BME280;3246;42.664;23.308;2023-04-23T02:04:11;120715.88;;;-142.62;67.85
6427;BME280;3246;42.664;23.308;2023-04-23T02:06:38;120715.88;;;-142.62;67.85
6427;BME280;3246;42.664;23.308;2023-04-23T02:09:06;120715.88;;;-142.62;68.81
6427;BME280;3246;42.664;23.308;2023-04-23T02:11:32;120715.88;;;-142.62;67.78
6427;BME280;3246;42.664;23.308;2023-04-23T02:14:02;120715.88;;;-142.62;67.57
6427;BME280;3246;42.664;23.308;2023-04-23T02:16:29;120715.88;;;-142.62;68.52
6427;BME280;3246;42.664;23.308;2023-04-23T02:18:57;120715.88;;;-142.62;67.36
6427;BME280;3246;42.664;23.308;2023-04-23T02:21:24;120715.88;;;-142.62;67.76
6427;BME280;3246;42.664;23.308;2023-04-23T02:23:51;120715.88;;;-142.62;67.76
6427;BME280;3246;42.664;23.308;2023-04-23T02:26:18;120715.88;;;-142.62;67.05
6427;BME280;3246;42.664;23.308;2023-04-23T02:28:47;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:31:15;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:33:42;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:36:09;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:38:36;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:41:05;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:43:32;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:45:59;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:48:35;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:51:01;120715.88;;;-142.62;67.33
6427;BME280;3246;42.664;23.308;2023-04-23T02:53:28;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:55:55;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T02:58:22;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:00:49;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:03:16;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:05:44;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:08:10;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:10:37;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:13:04;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:15:31;120715.88;;;-142.62;66.84
6427;BME280;3246;42.664;23.308;2023-04-23T03:17:58;120715.88;;;-142.62;69.06
6427;BME280;3246;42.664;23.308;2023-04-23T03:20:26;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:22:54;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:25:21;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:27:50;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:30:17;120715.88;;;-142.62;68.66
6427;BME280;3246;42.664;23.308;2023-04-23T03:32:44;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:35:11;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T03:37:37;120715.88;;;-142.62;67.60
6427;BME280;3246;42.664;23.308;2023-04-23T03:40:07;120715.88;;;-142.62;69.07
6427;BME280;3246;42.664;23.308;2023-04-23T03:42:34;120715.88;;;-142.62;68.95
6427;BME280;3246;42.664;23.308;2023-04-23T03:45:01;120715.88;;;-142.62;69.42
6427;BME280;3246;42.664;23.308;2023-04-23T03:47:28;120715.88;;;-142.62;68.65
6427;BME280;3246;42.664;23.308;2023-04-23T03:49:55;120715.88;;;-142.62;68.01
6427;BME280;3246;42.664;23.308;2023-04-23T03:52:22;120715.88;;;-142.62;67.68
6427;BME280;3246;42.664;23.308;2023-04-23T03:54:49;120715.88;;;-142.62;67.57
6427;BME280;3246;42.664;23.308;2023-04-23T03:57:17;120715.88;;;-142.62;67.48
6427;BME280;3246;42.664;23.308;2023-04-23T03:59:44;120715.88;;;-142.62;66.93
6427;BME280;3246;42.664;23.308;2023-04-23T04:02:11;120715.88;;;-142.62;67.15
6427;BME280;3246;42.664;23.308;2023-04-23T04:04:38;120715.88;;;-142.62;67.17
6427;BME280;3246;42.664;23.308;2023-04-23T04:07:04;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T04:09:32;120715.88;;;-142.62;66.73
6427;BME280;3246;42.664;23.308;2023-04-23T04:11:59;120715.88;;;-142.62;65.55
6427;BME280;3246;42.664;23.308;2023-04-23T04:14:27;120715.88;;;-142.62;65.91
6427;BME280;3246;42.664;23.308;2023-04-23T04:16:54;120715.88;;;-142.62;66.37
6427;BME280;3246;42.664;23.308;2023-04-23T04:19:21;120715.88;;;-142.62;66.53
6427;BME280;3246;42.664;23.308;2023-04-23T04:21:48;120715.88;;;-142.62;67.05
6427;BME280;3246;42.664;23.308;2023-04-23T04:24:15;120715.88;;;-142.62;66.56
6427;BME280;3246;42.664;23.308;2023-04-23T04:26:42;120715.88;;;-142.62;65.83
6427;BME280;3246;42.664;23.308;2023-04-23T04:29:09;120715.88;;;-142.62;67.01
6427;BME280;3246;42.664;23.308;2023-04-23T04:31:38;120715.88;;;-142.62;66.67
6427;BME280;3246;42.664;23.308;2023-04-23T04:34:04;120715.88;;;-142.62;66.29
6427;BME280;3246;42.664;23.308;2023-04-23T04:36:33;120715.88;;;-142.62;66.83
6427;BME280;3246;42.664;23.308;2023-04-23T04:39:00;120715.88;;;-142.62;68.08
6427;BME280;3246;42.664;23.308;2023-04-23T04:41:28;120715.88;;;-142.62;67.82
6427;BME280;3246;42.664;23.308;2023-04-23T04:43:54;120715.88;;;-142.62;69.50
6427;BME280;3246;42.664;23.308;2023-04-23T04:46:23;120715.88;;;-142.62;67.86
6427;BME280;3246;42.664;23.308;2023-04-23T04:48:52;120715.88;;;-142.62;69.38
6427;BME280;3246;42.664;23.308;2023-04-23T04:51:20;120715.88;;;-142.62;69.14
6427;BME280;3246;42.664;23.308;2023-04-23T04:53:47;120715.88;;;-142.62;68.70
6427;BME280;3246;42.664;23.308;2023-04-23T04:56:13;120715.88;;;-142.62;69.68
6427;BME280;3246;42.664;23.308;2023-04-23T04:58:40;120715.88;;;-142.62;68.38
6427;BME280;3246;42.664;23.308;2023-04-23T05:01:07;120715.88;;;-142.62;67.71
6427;BME280;3246;42.664;23.308;2023-04-23T05:03:35;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T05:06:05;120715.88;;;-142.62;65.49
6427;BME280;3246;42.664;23.308;2023-04-23T05:08:31;120715.88;;;-142.62;65.82
6427;BME280;3246;42.664;23.308;2023-04-23T05:10:59;120715.88;;;-142.62;66.04
6427;BME280;3246;42.664;23.308;2023-04-23T05:13:26;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T05:15:53;120715.88;;;-142.62;65.92
6427;BME280;3246;42.664;23.308;2023-04-23T05:18:20;120715.88;;;-142.62;66.52
6427;BME280;3246;42.664;23.308;2023-04-23T05:20:46;120715.88;;;-142.62;65.22
6427;BME280;3246;42.664;23.308;2023-04-23T05:23:14;120715.88;;;-142.62;65.42
6427;BME280;3246;42.664;23.308;2023-04-23T05:25:42;120715.88;;;-142.62;65.36
6427;BME280;3246;42.664;23.308;2023-04-23T05:28:08;120715.88;;;-142.62;65.89
6427;BME280;3246;42.664;23.308;2023-04-23T05:30:35;120715.88;;;-142.62;65.19
6427;BME280;3246;42.664;23.308;2023-04-23T05:33:02;120715.88;;;-142.62;65.86
6427;BME280;3246;42.664;23.308;2023-04-23T05:35:29;120715.88;;;-142.62;65.76
6427;BME280;3246;42.664;23.308;2023-04-23T05:37:56;120715.88;;;-142.62;65.49
6427;BME280;3246;42.664;23.308;2023-04-23T05:40:24;120715.88;;;-142.62;64.55
6427;BME280;3246;42.664;23.308;2023-04-23T05:42:51;120715.88;;;-142.62;64.79
6427;BME280;3246;42.664;23.308;2023-04-23T05:45:18;120715.88;;;-142.62;64.05
6427;BME280;3246;42.664;23.308;2023-04-23T05:47:45;120715.88;;;-142.62;64.10
6427;BME280;3246;42.664;23.308;2023-04-23T05:50:12;120715.88;;;-142.62;63.83
6427;BME280;3246;42.664;23.308;2023-04-23T05:52:38;120715.88;;;-142.62;62.90
6427;BME280;3246;42.664;23.308;2023-04-23T05:55:06;120715.88;;;-142.62;63.31
6427;BME280;3246;42.664;23.308;2023-04-23T05:57:35;120715.88;;;-142.62;62.63
6427;BME280;3246;42.664;23.308;2023-04-23T06:00:02;120715.88;;;-142.62;62.91
6427;BME280;3246;42.664;23.308;2023-04-23T06:02:30;120715.88;;;-142.62;62.42
6427;BME280;3246;42.664;23.308;2023-04-23T06:04:58;120715.88;;;-142.62;61.94
6427;BME280;3246;42.664;23.308;2023-04-23T06:07:25;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T06:09:51;120715.88;;;-142.62;61.64
6427;BME280;3246;42.664;23.308;2023-04-23T06:12:18;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T06:14:46;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T06:17:13;120715.88;;;-142.62;61.80
6427;BME280;3246;42.664;23.308;2023-04-23T06:19:40;120715.88;;;-142.62;61.99
6427;BME280;3246;42.664;23.308;2023-04-23T06:22:07;120715.88;;;-142.62;61.80
6427;BME280;3246;42.664;23.308;2023-04-23T06:24:34;120715.88;;;-142.62;61.36
6427;BME280;3246;42.664;23.308;2023-04-23T06:27:00;120715.88;;;-142.62;60.60
6427;BME280;3246;42.664;23.308;2023-04-23T06:29:27;120715.88;;;-142.62;60.52
6427;BME280;3246;42.664;23.308;2023-04-23T06:31:56;120715.88;;;-142.62;60.60
6427;BME280;3246;42.664;23.308;2023-04-23T06:34:26;120715.88;;;-142.62;60.29
6427;BME280;3246;42.664;23.308;2023-04-23T06:36:53;120715.88;;;-142.62;60.17
6427;BME280;3246;42.664;23.308;2023-04-23T06:39:19;120715.88;;;-142.62;60.31
6427;BME280;3246;42.664;23.308;2023-04-23T06:41:46;120715.88;;;-142.62;60.07
6427;BME280;3246;42.664;23.308;2023-04-23T06:44:13;120715.88;;;-142.62;59.69
6427;BME280;3246;42.664;23.308;2023-04-23T06:46:40;120715.88;;;-142.62;60.35
6427;BME280;3246;42.664;23.308;2023-04-23T06:49:08;120715.88;;;-142.62;60.50
6427;BME280;3246;42.664;23.308;2023-04-23T06:51:35;120715.88;;;-142.62;59.25
6427;BME280;3246;42.664;23.308;2023-04-23T06:54:02;120715.88;;;-142.62;59.51
6427;BME280;3246;42.664;23.308;2023-04-23T06:56:28;120715.88;;;-142.62;59.80
6427;BME280;3246;42.664;23.308;2023-04-23T06:58:55;120715.88;;;-142.62;59.93
6427;BME280;3246;42.664;23.308;2023-04-23T07:01:22;120715.88;;;-142.62;59.42
6427;BME280;3246;42.664;23.308;2023-04-23T07:03:49;120715.88;;;-142.62;59.05
6427;BME280;3246;42.664;23.308;2023-04-23T07:06:20;120715.88;;;-142.62;59.05
6427;BME280;3246;42.664;23.308;2023-04-23T07:08:46;120715.88;;;-142.62;59.57
6427;BME280;3246;42.664;23.308;2023-04-23T07:11:14;120715.88;;;-142.62;59.36
6427;BME280;3246;42.664;23.308;2023-04-23T07:13:41;120715.88;;;-142.62;58.57
6427;BME280;3246;42.664;23.308;2023-04-23T07:16:08;120715.88;;;-142.62;58.71
6427;BME280;3246;42.664;23.308;2023-04-23T07:18:34;120715.88;;;-142.62;59.05
6427;BME280;3246;42.664;23.308;2023-04-23T07:21:01;120715.88;;;-142.62;59.24
6427;BME280;3246;42.664;23.308;2023-04-23T07:23:29;120715.88;;;-142.62;59.68
6427;BME280;3246;42.664;23.308;2023-04-23T07:25:56;120715.88;;;-142.62;59.85
6427;BME280;3246;42.664;23.308;2023-04-23T07:28:23;120715.88;;;-142.62;58.72
6427;BME280;3246;42.664;23.308;2023-04-23T07:30:50;120715.88;;;-142.62;58.38
6427;BME280;3246;42.664;23.308;2023-04-23T07:33:17;120715.88;;;-142.62;58.61
6427;BME280;3246;42.664;23.308;2023-04-23T07:35:44;120715.88;;;-142.62;59.83
6427;BME280;3246;42.664;23.308;2023-04-23T07:38:11;120715.88;;;-142.62;58.67
6427;BME280;3246;42.664;23.308;2023-04-23T07:40:39;120715.88;;;-142.62;57.98
6427;BME280;3246;42.664;23.308;2023-04-23T07:43:05;120715.88;;;-142.62;57.47
6427;BME280;3246;42.664;23.308;2023-04-23T07:45:32;120715.88;;;-142.62;56.72
6427;BME280;3246;42.664;23.308;2023-04-23T07:47:59;120715.88;;;-142.62;56.19
6427;BME280;3246;42.664;23.308;2023-04-23T07:50:26;120715.88;;;-142.62;56.11
6427;BME280;3246;42.664;23.308;2023-04-23T07:52:53;120715.88;;;-142.62;54.54
6427;BME280;3246;42.664;23.308;2023-04-23T07:55:20;120715.88;;;-142.62;54.43
6427;BME280;3246;42.664;23.308;2023-04-23T07:57:48;120715.88;;;-142.62;53.57
6427;BME280;3246;42.664;23.308;2023-04-23T08:00:15;120715.88;;;-142.62;54.61
6427;BME280;3246;42.664;23.308;2023-04-23T08:02:42;120715.88;;;-142.62;53.95
6427;BME280;3246;42.664;23.308;2023-04-23T08:05:09;120715.88;;;-142.62;53.60
6427;BME280;3246;42.664;23.308;2023-04-23T08:07:36;120715.88;;;-142.62;54.08
6427;BME280;3246;42.664;23.308;2023-04-23T08:10:03;120715.88;;;-142.62;52.77
6427;BME280;3246;42.664;23.308;2023-04-23T08:12:31;120715.88;;;-142.62;52.21
6427;BME280;3246;42.664;23.308;2023-04-23T08:15:01;120715.88;;;-142.62;53.55
6427;BME280;3246;42.664;23.308;2023-04-23T08:17:28;120715.88;;;-142.62;53.25
6427;BME280;3246;42.664;23.308;2023-04-23T08:19:55;120715.88;;;-142.62;52.72
6427;BME280;3246;42.664;23.308;2023-04-23T08:22:22;120715.88;;;-142.62;52.08
6427;BME280;3246;42.664;23.308;2023-04-23T08:24:49;120715.88;;;-142.62;51.60
6427;BME280;3246;42.664;23.308;2023-04-23T08:27:15;120715.88;;;-142.62;50.33
6427;BME280;3246;42.664;23.308;2023-04-23T08:29:42;120715.88;;;-142.62;51.07
6427;BME280;3246;42.664;23.308;2023-04-23T08:32:10;120715.88;;;-142.62;50.51
6427;BME280;3246;42.664;23.308;2023-04-23T08:34:37;120715.88;;;-142.62;50.42
6427;BME280;3246;42.664;23.308;2023-04-23T08:37:05;120715.88;;;-142.62;50.21
6427;BME280;3246;42.664;23.308;2023-04-23T08:39:33;120715.88;;;-142.62;50.16
6427;BME280;3246;42.664;23.308;2023-04-23T08:42:04;120715.88;;;-142.62;49.59
6427;BME280;3246;42.664;23.308;2023-04-23T08:44:37;120715.88;;;-142.62;49.38
6427;BME280;3246;42.664;23.308;2023-04-23T08:47:06;120715.88;;;-142.62;48.85
6427;BME280;3246;42.664;23.308;2023-04-23T08:49:40;120715.88;;;-142.62;49.08
6427;BME280;3246;42.664;23.308;2023-04-23T08:52:14;120715.88;;;-142.62;49.06
6427;BME280;3246;42.664;23.308;2023-04-23T08:54:45;120715.88;;;-142.62;49.86
6427;BME280;3246;42.664;23.308;2023-04-23T08:57:15;120715.88;;;-142.62;49.26
6427;BME280;3246;42.664;23.308;2023-04-23T08:59:42;120715.88;;;-142.62;48.84
6427;BME280;3246;42.664;23.308;2023-04-23T09:02:09;120715.88;;;-142.62;48.38
6427;BME280;3246;42.664;23.308;2023-04-23T09:04:38;120715.88;;;-142.62;49.14
6427;BME280;3246;42.664;23.308;2023-04-23T09:07:05;120715.88;;;-142.62;48.90
6427;BME280;3246;42.664;23.308;2023-04-23T09:09:36;120715.88;;;-142.62;48.53
6427;BME280;3246;42.664;23.308;2023-04-23T09:12:04;120715.88;;;-142.62;48.79
6427;BME280;3246;42.664;23.308;2023-04-23T09:14:32;120715.88;;;-142.62;48.20
6427;BME280;3246;42.664;23.308;2023-04-23T09:16:58;120715.88;;;-142.62;47.73
6427;BME280;3246;42.664;23.308;2023-04-23T09:19:26;120715.88;;;-142.62;47.84
6427;BME280;3246;42.664;23.308;2023-04-23T09:21:54;120715.88;;;-142.62;47.56
6427;BME280;3246;42.664;23.308;2023-04-23T09:24:21;120715.88;;;-142.62;47.83
6427;BME280;3246;42.664;23.308;2023-04-23T09:26:50;120715.88;;;-142.62;47.52
6427;BME280;3246;42.664;23.308;2023-04-23T09:29:18;120715.88;;;-142.62;47.48
6427;BME280;3246;42.664;23.308;2023-04-23T09:31:46;120715.88;;;-142.62;47.67
6427;BME280;3246;42.664;23.308;2023-04-23T09:34:14;120715.88;;;-142.62;47.35
6427;BME280;3246;42.664;23.308;2023-04-23T09:36:42;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T09:39:14;120715.88;;;-142.62;45.61
6427;BME280;3246;42.664;23.308;2023-04-23T09:41:41;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T09:44:08;120715.88;;;-142.62;46.33
6427;BME280;3246;42.664;23.308;2023-04-23T09:46:38;120715.88;;;-142.62;45.19
6427;BME280;3246;42.664;23.308;2023-04-23T09:49:06;120715.88;;;-142.62;45.86
6427;BME280;3246;42.664;23.308;2023-04-23T09:51:35;120715.88;;;-142.62;45.64
6427;BME280;3246;42.664;23.308;2023-04-23T09:54:02;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T09:56:30;120715.88;;;-142.62;44.68
6427;BME280;3246;42.664;23.308;2023-04-23T09:58:57;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T10:01:28;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T10:03:55;120715.88;;;-142.62;42.86
6427;BME280;3246;42.664;23.308;2023-04-23T10:06:27;120715.88;;;-142.62;43.04
6427;BME280;3246;42.664;23.308;2023-04-23T10:08:56;120715.88;;;-142.62;42.40
6427;BME280;3246;42.664;23.308;2023-04-23T10:11:23;120715.88;;;-142.62;42.28
6427;BME280;3246;42.664;23.308;2023-04-23T10:13:52;120715.88;;;-142.62;42.30
6427;BME280;3246;42.664;23.308;2023-04-23T10:16:21;120715.88;;;-142.62;42.17
6427;BME280;3246;42.664;23.308;2023-04-23T10:18:50;120715.88;;;-142.62;41.27
6427;BME280;3246;42.664;23.308;2023-04-23T10:21:18;120715.88;;;-142.62;41.07
6427;BME280;3246;42.664;23.308;2023-04-23T10:23:46;120715.88;;;-142.62;40.03
6427;BME280;3246;42.664;23.308;2023-04-23T10:26:15;120715.88;;;-142.62;39.94
6427;BME280;3246;42.664;23.308;2023-04-23T10:28:46;120715.88;;;-142.62;40.32
6427;BME280;3246;42.664;23.308;2023-04-23T10:31:14;120715.88;;;-142.62;40.16
6427;BME280;3246;42.664;23.308;2023-04-23T10:33:43;120715.88;;;-142.62;38.99
6427;BME280;3246;42.664;23.308;2023-04-23T10:36:10;120715.88;;;-142.62;39.52
6427;BME280;3246;42.664;23.308;2023-04-23T10:38:38;120715.88;;;-142.62;39.74
6427;BME280;3246;42.664;23.308;2023-04-23T10:41:06;120715.88;;;-142.62;39.27
6427;BME280;3246;42.664;23.308;2023-04-23T10:43:34;120715.88;;;-142.62;38.81
6427;BME280;3246;42.664;23.308;2023-04-23T10:46:01;120715.88;;;-142.62;38.83
6427;BME280;3246;42.664;23.308;2023-04-23T10:49:02;120715.88;;;-142.62;38.42
6427;BME280;3246;42.664;23.308;2023-04-23T10:51:34;120715.88;;;-142.62;38.08
6427;BME280;3246;42.664;23.308;2023-04-23T10:54:04;120715.88;;;-142.62;37.49
6427;BME280;3246;42.664;23.308;2023-04-23T10:56:30;120715.88;;;-142.62;37.60
6427;BME280;3246;42.664;23.308;2023-04-23T10:58:57;120715.88;;;-142.62;37.76
6427;BME280;3246;42.664;23.308;2023-04-23T11:01:24;120715.88;;;-142.62;36.16
6427;BME280;3246;42.664;23.308;2023-04-23T11:03:53;120715.88;;;-142.62;36.00
6427;BME280;3246;42.664;23.308;2023-04-23T11:06:55;120715.88;;;-142.62;35.07
6427;BME280;3246;42.664;23.308;2023-04-23T11:09:38;120715.88;;;-142.62;35.17
6427;BME280;3246;42.664;23.308;2023-04-23T11:12:06;120715.88;;;-142.62;35.68
6427;BME280;3246;42.664;23.308;2023-04-23T11:14:35;120715.88;;;-142.62;34.58
6427;BME280;3246;42.664;23.308;2023-04-23T11:17:03;120715.88;;;-142.62;34.78
6427;BME280;3246;42.664;23.308;2023-04-23T11:19:34;120715.88;;;-142.62;34.69
6427;BME280;3246;42.664;23.308;2023-04-23T11:22:02;120715.88;;;-142.62;33.73
6427;BME280;3246;42.664;23.308;2023-04-23T11:24:32;120715.88;;;-142.62;33.54
6427;BME280;3246;42.664;23.308;2023-04-23T11:27:04;120715.88;;;-142.62;33.67
6427;BME280;3246;42.664;23.308;2023-04-23T11:29:31;120715.88;;;-142.62;33.06
6427;BME280;3246;42.664;23.308;2023-04-23T11:31:59;120715.88;;;-142.62;33.62
6427;BME280;3246;42.664;23.308;2023-04-23T11:34:27;120715.88;;;-142.62;33.03
6427;BME280;3246;42.664;23.308;2023-04-23T11:36:57;120715.88;;;-142.62;33.05
6427;BME280;3246;42.664;23.308;2023-04-23T11:39:24;120715.88;;;-142.62;33.15
6427;BME280;3246;42.664;23.308;2023-04-23T11:41:51;120715.88;;;-142.62;33.27
6427;BME280;3246;42.664;23.308;2023-04-23T11:44:18;120715.88;;;-142.62;32.86
6427;BME280;3246;42.664;23.308;2023-04-23T11:46:46;120715.88;;;-142.62;33.37
6427;BME280;3246;42.664;23.308;2023-04-23T11:49:14;120715.88;;;-142.62;32.17
6427;BME280;3246;42.664;23.308;2023-04-23T11:51:41;120715.88;;;-142.62;31.68
6427;BME280;3246;42.664;23.308;2023-04-23T11:54:11;120715.88;;;-142.62;31.42
6427;BME280;3246;42.664;23.308;2023-04-23T11:56:39;120715.88;;;-142.62;31.46
6427;BME280;3246;42.664;23.308;2023-04-23T11:59:06;120715.88;;;-142.62;32.18
6427;BME280;3246;42.664;23.308;2023-04-23T12:01:44;120715.88;;;-142.62;32.07
6427;BME280;3246;42.664;23.308;2023-04-23T12:04:12;120715.88;;;-142.62;31.27
6427;BME280;3246;42.664;23.308;2023-04-23T12:06:40;120715.88;;;-142.62;31.20
6427;BME280;3246;42.664;23.308;2023-04-23T12:09:09;120715.88;;;-142.62;31.18
6427;BME280;3246;42.664;23.308;2023-04-23T12:11:37;120715.88;;;-142.62;30.74
6427;BME280;3246;42.664;23.308;2023-04-23T12:14:04;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:16:34;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:19:02;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:21:29;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:23:56;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:26:25;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:28:52;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:31:20;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:33:55;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:36:26;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:38:55;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:41:42;67177.47;;;-142.62;100.00
6427;BME280;3246;42.664;23.308;2023-04-23T12:44:09;67177.47;;;-142.62;100.00