sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47114;DHT22;32867;51.556;6.832;2023-04-03T00:02:16;5.20;93.80
47114;DHT22;32867;51.556;6.832;2023-04-03T00:07:16;5.20;94.00
47114;DHT22;32867;51.556;6.832;2023-04-03T00:12:17;5.10;94.40
47114;DHT22;32867;51.556;6.832;2023-04-03T00:17:18;5.00;94.60
47114;DHT22;32867;51.556;6.832;2023-04-03T00:22:18;4.90;94.90
47114;DHT22;32867;51.556;6.832;2023-04-03T00:27:19;4.90;95.40
47114;DHT22;32867;51.556;6.832;2023-04-03T00:32:19;4.80;95.70
47114;DHT22;32867;51.556;6.832;2023-04-03T00:37:20;4.70;96.00
47114;DHT22;32867;51.556;6.832;2023-04-03T00:42:21;4.70;96.40
47114;DHT22;32867;51.556;6.832;2023-04-03T00:47:23;4.70;97.00
47114;DHT22;32867;51.556;6.832;2023-04-03T00:52:28;4.80;97.10
47114;DHT22;32867;51.556;6.832;2023-04-03T00:57:30;4.80;97.20
47114;DHT22;32867;51.556;6.832;2023-04-03T01:02:32;4.80;97.70
47114;DHT22;32867;51.556;6.832;2023-04-03T01:07:33;4.80;97.90
47114;DHT22;32867;51.556;6.832;2023-04-03T01:12:38;4.80;97.90
47114;DHT22;32867;51.556;6.832;2023-04-03T01:28:04;4.60;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T01:33:05;4.70;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T01:38:07;4.70;99.00
47114;DHT22;32867;51.556;6.832;2023-04-03T01:43:08;4.70;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T01:48:09;4.70;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T01:53:09;4.80;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T01:58:10;4.80;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T02:03:11;4.80;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:08:12;4.80;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T02:13:13;4.80;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:18:14;4.70;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T02:23:15;4.70;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:28:15;4.70;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:33:16;4.70;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:38:17;4.70;99.00
47114;DHT22;32867;51.556;6.832;2023-04-03T02:43:18;4.70;99.00
47114;DHT22;32867;51.556;6.832;2023-04-03T02:48:18;4.60;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T02:53:19;4.60;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T02:58:22;4.50;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T03:03:23;4.50;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T03:08:23;4.50;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T03:13:24;4.50;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T03:18:25;4.50;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T03:23:28;4.50;98.90
47114;DHT22;32867;51.556;6.832;2023-04-03T03:28:29;4.50;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T03:33:31;4.40;99.00
47114;DHT22;32867;51.556;6.832;2023-04-03T03:38:32;4.40;99.10
47114;DHT22;32867;51.556;6.832;2023-04-03T03:43:34;4.30;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T03:48:36;4.30;99.40
47114;DHT22;32867;51.556;6.832;2023-04-03T03:53:37;4.30;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T03:58:41;4.30;99.40
47114;DHT22;32867;51.556;6.832;2023-04-03T04:03:42;4.30;99.40
47114;DHT22;32867;51.556;6.832;2023-04-03T04:08:45;4.30;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T04:13:47;4.20;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T04:18:50;4.20;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T04:23:51;4.20;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T04:28:52;4.20;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T04:33:54;4.20;99.20
47114;DHT22;32867;51.556;6.832;2023-04-03T04:38:54;4.10;99.60
47114;DHT22;32867;51.556;6.832;2023-04-03T04:43:58;4.00;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T04:48:59;4.00;99.30
47114;DHT22;32867;51.556;6.832;2023-04-03T04:54:03;4.00;99.50
47114;DHT22;32867;51.556;6.832;2023-04-03T04:59:04;3.90;99.60
47114;DHT22;32867;51.556;6.832;2023-04-03T05:04:05;3.90;99.70
47114;DHT22;32867;51.556;6.832;2023-04-03T05:09:05;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:14:08;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:19:10;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:24:11;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:29:15;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:34:17;3.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:39:20;3.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:44:22;3.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:49:24;3.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:54:27;3.60;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T05:59:34;3.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:04:34;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:09:35;3.70;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:14:37;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:19:38;3.80;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:24:38;3.90;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:29:39;4.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:34:40;4.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:39:42;4.20;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:44:42;4.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:49:43;4.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:54:44;4.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T06:59:45;4.00;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T07:04:46;4.10;99.90
47114;DHT22;32867;51.556;6.832;2023-04-03T07:09:46;4.30;99.60
47114;DHT22;32867;51.556;6.832;2023-04-03T07:14:48;4.40;99.40
47114;DHT22;32867;51.556;6.832;2023-04-03T07:19:49;4.50;99.40
47114;DHT22;32867;51.556;6.832;2023-04-03T07:24:50;4.70;98.90
47114;DHT22;32867;51.556;6.832;2023-04-03T07:29:51;4.80;98.60
47114;DHT22;32867;51.556;6.832;2023-04-03T07:34:51;5.00;98.20
47114;DHT22;32867;51.556;6.832;2023-04-03T07:39:52;5.00;97.80
47114;DHT22;32867;51.556;6.832;2023-04-03T07:44:53;5.10;97.20
47114;DHT22;32867;51.556;6.832;2023-04-03T07:49:54;5.30;97.00
47114;DHT22;32867;51.556;6.832;2023-04-03T07:54:54;5.40;96.10
47114;DHT22;32867;51.556;6.832;2023-04-03T07:59:55;5.60;95.80
47114;DHT22;32867;51.556;6.832;2023-04-03T08:04:56;5.60;93.80
47114;DHT22;32867;51.556;6.832;2023-04-03T08:09:57;5.70;93.90
47114;DHT22;32867;51.556;6.832;2023-04-03T08:14:59;5.80;93.30
47114;DHT22;32867;51.556;6.832;2023-04-03T08:20:03;6.00;92.40
47114;DHT22;32867;51.556;6.832;2023-04-03T08:25:05;6.10;91.80
47114;DHT22;32867;51.556;6.832;2023-04-03T08:30:06;6.30;90.50
47114;DHT22;32867;51.556;6.832;2023-04-03T08:35:08;6.40;89.30
47114;DHT22;32867;51.556;6.832;2023-04-03T08:40:14;6.50;91.20
47114;DHT22;32867;51.556;6.832;2023-04-03T08:45:15;6.70;88.70
47114;DHT22;32867;51.556;6.832;2023-04-03T08:50:28;6.70;83.90
47114;DHT22;32867;51.556;6.832;2023-04-03T08:55:41;7.00;83.50
47114;DHT22;32867;51.556;6.832;2023-04-03T09:00:51;7.10;81.60
47114;DHT22;32867;51.556;6.832;2023-04-03T09:06:07;7.10;77.40
47114;DHT22;32867;51.556;6.832;2023-04-03T09:11:26;7.30;76.20
47114;DHT22;32867;51.556;6.832;2023-04-03T09:16:35;7.40;75.00
47114;DHT22;32867;51.556;6.832;2023-04-03T09:21:38;7.50;74.70
47114;DHT22;32867;51.556;6.832;2023-04-03T09:26:53;7.60;72.80
47114;DHT22;32867;51.556;6.832;2023-04-03T09:32:01;7.80;71.80
47114;DHT22;32867;51.556;6.832;2023-04-03T09:37:04;8.00;71.40
47114;DHT22;32867;51.556;6.832;2023-04-03T09:42:24;8.00;70.20
47114;DHT22;32867;51.556;6.832;2023-04-03T09:47:27;8.40;72.60
47114;DHT22;32867;51.556;6.832;2023-04-03T09:52:28;8.40;68.20
47114;DHT22;32867;51.556;6.832;2023-04-03T09:57:33;8.70;74.00
47114;DHT22;32867;51.556;6.832;2023-04-03T10:02:37;9.10;69.10
47114;DHT22;32867;51.556;6.832;2023-04-03T10:07:38;9.10;61.70
47114;DHT22;32867;51.556;6.832;2023-04-03T10:12:39;9.50;64.30
47114;DHT22;32867;51.556;6.832;2023-04-03T10:17:49;9.60;64.60
47114;DHT22;32867;51.556;6.832;2023-04-03T10:23:02;9.70;60.70
47114;DHT22;32867;51.556;6.832;2023-04-03T10:28:25;9.50;58.30
47114;DHT22;32867;51.556;6.832;2023-04-03T10:33:47;9.70;61.80
47114;DHT22;32867;51.556;6.832;2023-04-03T10:55:14;10.50;60.50
47114;DHT22;32867;51.556;6.832;2023-04-03T11:00:25;10.70;59.50
47114;DHT22;32867;51.556;6.832;2023-04-03T11:05:51;10.90;59.00
47114;DHT22;32867;51.556;6.832;2023-04-03T11:11:00;11.00;58.10
47114;DHT22;32867;51.556;6.832;2023-04-03T11:16:04;11.40;59.80
47114;DHT22;32867;51.556;6.832;2023-04-03T11:21:29;12.20;57.80
47114;DHT22;32867;51.556;6.832;2023-04-03T11:26:36;13.90;58.20
47114;DHT22;32867;51.556;6.832;2023-04-03T11:42:37;21.40;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T11:47:50;23.00;43.40
47114;DHT22;32867;51.556;6.832;2023-04-03T12:02:59;27.40;38.40
47114;DHT22;32867;51.556;6.832;2023-04-03T12:18:55;27.30;36.60
47114;DHT22;32867;51.556;6.832;2023-04-03T12:40:16;30.50;34.60
47114;DHT22;32867;51.556;6.832;2023-04-03T12:45:21;30.60;36.10
47114;DHT22;32867;51.556;6.832;2023-04-03T12:50:27;27.30;34.20
47114;DHT22;32867;51.556;6.832;2023-04-03T12:55:30;26.90;36.90
47114;DHT22;32867;51.556;6.832;2023-04-03T13:00:34;27.20;35.60
47114;DHT22;32867;51.556;6.832;2023-04-03T13:05:35;28.50;36.20
47114;DHT22;32867;51.556;6.832;2023-04-03T13:10:56;28.90;37.20
47114;DHT22;32867;51.556;6.832;2023-04-03T13:15:58;27.30;34.90
47114;DHT22;32867;51.556;6.832;2023-04-03T13:21:05;27.40;36.30
47114;DHT22;32867;51.556;6.832;2023-04-03T13:26:09;27.80;35.00
47114;DHT22;32867;51.556;6.832;2023-04-03T13:36:20;28.00;35.20
47114;DHT22;32867;51.556;6.832;2023-04-03T13:41:31;27.60;35.00
47114;DHT22;32867;51.556;6.832;2023-04-03T13:46:32;28.10;36.70
47114;DHT22;32867;51.556;6.832;2023-04-03T13:51:38;27.10;34.40
47114;DHT22;32867;51.556;6.832;2023-04-03T13:56:40;25.40;36.50
47114;DHT22;32867;51.556;6.832;2023-04-03T14:01:47;24.40;36.30
47114;DHT22;32867;51.556;6.832;2023-04-03T14:06:50;25.80;39.00
47114;DHT22;32867;51.556;6.832;2023-04-03T14:11:54;25.80;38.40
47114;DHT22;32867;51.556;6.832;2023-04-03T14:17:03;25.20;37.60
47114;DHT22;32867;51.556;6.832;2023-04-03T14:22:16;25.20;39.50
47114;DHT22;32867;51.556;6.832;2023-04-03T14:32:19;22.30;40.90
47114;DHT22;32867;51.556;6.832;2023-04-03T14:37:26;21.50;40.30
47114;DHT22;32867;51.556;6.832;2023-04-03T14:42:33;21.50;40.80
47114;DHT22;32867;51.556;6.832;2023-04-03T14:47:46;20.90;41.30
47114;DHT22;32867;51.556;6.832;2023-04-03T14:52:49;20.20;41.30
47114;DHT22;32867;51.556;6.832;2023-04-03T14:57:51;19.80;42.40
47114;DHT22;32867;51.556;6.832;2023-04-03T15:02:52;19.10;42.30
47114;DHT22;32867;51.556;6.832;2023-04-03T15:07:54;18.30;43.80
47114;DHT22;32867;51.556;6.832;2023-04-03T15:12:57;18.60;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T15:17:57;18.30;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T15:22:59;18.50;44.60
47114;DHT22;32867;51.556;6.832;2023-04-03T15:28:03;18.90;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T15:33:03;19.00;43.70
47114;DHT22;32867;51.556;6.832;2023-04-03T15:38:04;19.30;43.40
47114;DHT22;32867;51.556;6.832;2023-04-03T15:43:06;18.90;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T15:48:07;18.90;43.90
47114;DHT22;32867;51.556;6.832;2023-04-03T15:53:08;18.30;43.20
47114;DHT22;32867;51.556;6.832;2023-04-03T15:58:09;18.70;44.10
47114;DHT22;32867;51.556;6.832;2023-04-03T16:03:16;18.70;44.00
47114;DHT22;32867;51.556;6.832;2023-04-03T16:08:18;17.60;45.20
47114;DHT22;32867;51.556;6.832;2023-04-03T16:13:19;17.00;45.30
47114;DHT22;32867;51.556;6.832;2023-04-03T16:18:19;17.00;45.20
47114;DHT22;32867;51.556;6.832;2023-04-03T16:23:21;16.90;45.60
47114;DHT22;32867;51.556;6.832;2023-04-03T16:28:22;15.70;45.30
47114;DHT22;32867;51.556;6.832;2023-04-03T16:33:23;15.00;46.90
47114;DHT22;32867;51.556;6.832;2023-04-03T16:38:24;15.90;46.60
47114;DHT22;32867;51.556;6.832;2023-04-03T16:43:25;15.70;46.80
47114;DHT22;32867;51.556;6.832;2023-04-03T16:48:26;15.70;45.90
47114;DHT22;32867;51.556;6.832;2023-04-03T16:53:27;15.60;47.30
47114;DHT22;32867;51.556;6.832;2023-04-03T16:58:28;15.60;47.40
47114;DHT22;32867;51.556;6.832;2023-04-03T17:03:29;15.60;47.10
47114;DHT22;32867;51.556;6.832;2023-04-03T17:08:29;15.70;46.90
47114;DHT22;32867;51.556;6.832;2023-04-03T17:13:30;15.50;46.80
47114;DHT22;32867;51.556;6.832;2023-04-03T17:18:32;15.60;47.00
47114;DHT22;32867;51.556;6.832;2023-04-03T17:23:35;15.70;46.80
47114;DHT22;32867;51.556;6.832;2023-04-03T17:28:36;15.60;46.60
47114;DHT22;32867;51.556;6.832;2023-04-03T17:33:38;15.20;47.10
47114;DHT22;32867;51.556;6.832;2023-04-03T17:38:39;14.90;47.80
47114;DHT22;32867;51.556;6.832;2023-04-03T17:43:40;14.60;47.50
47114;DHT22;32867;51.556;6.832;2023-04-03T17:48:41;14.60;48.00
47114;DHT22;32867;51.556;6.832;2023-04-03T17:53:42;14.20;48.10
47114;DHT22;32867;51.556;6.832;2023-04-03T17:58:44;13.80;48.50
47114;DHT22;32867;51.556;6.832;2023-04-03T18:03:46;13.40;48.60
47114;DHT22;32867;51.556;6.832;2023-04-03T18:08:50;13.00;49.40
47114;DHT22;32867;51.556;6.832;2023-04-03T18:13:52;12.20;50.00
47114;DHT22;32867;51.556;6.832;2023-04-03T18:18:54;11.90;50.80
47114;DHT22;32867;51.556;6.832;2023-04-03T18:23:55;11.90;51.20
47114;DHT22;32867;51.556;6.832;2023-04-03T18:29:02;11.70;51.20
47114;DHT22;32867;51.556;6.832;2023-04-03T18:34:03;11.50;51.40
47114;DHT22;32867;51.556;6.832;2023-04-03T18:39:04;11.60;52.00
47114;DHT22;32867;51.556;6.832;2023-04-03T18:44:08;11.40;51.90
47114;DHT22;32867;51.556;6.832;2023-04-03T18:49:11;11.30;52.40
47114;DHT22;32867;51.556;6.832;2023-04-03T18:54:11;11.00;52.70
47114;DHT22;32867;51.556;6.832;2023-04-03T18:59:13;11.00;52.70
47114;DHT22;32867;51.556;6.832;2023-04-03T19:04:14;11.00;53.20
47114;DHT22;32867;51.556;6.832;2023-04-03T19:09:14;10.90;53.30
47114;DHT22;32867;51.556;6.832;2023-04-03T19:14:15;10.80;53.60
47114;DHT22;32867;51.556;6.832;2023-04-03T19:19:16;10.60;53.80
47114;DHT22;32867;51.556;6.832;2023-04-03T19:24:17;10.60;54.10
47114;DHT22;32867;51.556;6.832;2023-04-03T19:29:18;10.50;54.10
47114;DHT22;32867;51.556;6.832;2023-04-03T19:34:18;10.40;54.40
47114;DHT22;32867;51.556;6.832;2023-04-03T19:39:19;10.30;54.60
47114;DHT22;32867;51.556;6.832;2023-04-03T19:44:20;10.10;55.00
47114;DHT22;32867;51.556;6.832;2023-04-03T19:49:21;10.00;55.10
47114;DHT22;32867;51.556;6.832;2023-04-03T19:54:23;9.90;55.40
47114;DHT22;32867;51.556;6.832;2023-04-03T19:59:23;9.80;55.50
47114;DHT22;32867;51.556;6.832;2023-04-03T20:04:24;9.70;55.60
47114;DHT22;32867;51.556;6.832;2023-04-03T20:09:25;9.60;55.70
47114;DHT22;32867;51.556;6.832;2023-04-03T20:14:26;9.50;56.00
47114;DHT22;32867;51.556;6.832;2023-04-03T20:19:27;9.40;56.00
47114;DHT22;32867;51.556;6.832;2023-04-03T20:24:30;9.40;56.30
47114;DHT22;32867;51.556;6.832;2023-04-03T20:29:31;9.30;56.50
47114;DHT22;32867;51.556;6.832;2023-04-03T20:34:32;9.20;56.60
47114;DHT22;32867;51.556;6.832;2023-04-03T20:39:33;9.10;56.80
47114;DHT22;32867;51.556;6.832;2023-04-03T20:44:33;9.00;57.20
47114;DHT22;32867;51.556;6.832;2023-04-03T20:49:34;8.90;57.20
47114;DHT22;32867;51.556;6.832;2023-04-03T20:54:35;8.90;57.80
47114;DHT22;32867;51.556;6.832;2023-04-03T20:59:37;8.80;57.60
47114;DHT22;32867;51.556;6.832;2023-04-03T21:04:44;8.70;57.80
47114;DHT22;32867;51.556;6.832;2023-04-03T21:21:01;8.40;58.70
47114;DHT22;32867;51.556;6.832;2023-04-03T21:26:02;8.30;59.10
47114;DHT22;32867;51.556;6.832;2023-04-03T21:31:03;8.10;59.30
47114;DHT22;32867;51.556;6.832;2023-04-03T21:36:03;8.00;59.70
47114;DHT22;32867;51.556;6.832;2023-04-03T21:41:04;7.90;59.80
47114;DHT22;32867;51.556;6.832;2023-04-03T21:46:05;7.80;60.20
47114;DHT22;32867;51.556;6.832;2023-04-03T21:51:06;7.70;60.50
47114;DHT22;32867;51.556;6.832;2023-04-03T21:56:07;7.60;61.00
47114;DHT22;32867;51.556;6.832;2023-04-03T22:01:12;7.60;61.30
47114;DHT22;32867;51.556;6.832;2023-04-03T22:06:14;7.50;61.60
47114;DHT22;32867;51.556;6.832;2023-04-03T22:11:16;7.40;61.80
47114;DHT22;32867;51.556;6.832;2023-04-03T22:16:16;7.30;62.20
47114;DHT22;32867;51.556;6.832;2023-04-03T22:21:17;7.20;62.20
47114;DHT22;32867;51.556;6.832;2023-04-03T22:26:18;7.20;62.30
47114;DHT22;32867;51.556;6.832;2023-04-03T22:31:19;7.10;62.50
47114;DHT22;32867;51.556;6.832;2023-04-03T22:36:20;7.00;63.40
47114;DHT22;32867;51.556;6.832;2023-04-03T22:41:21;6.90;63.50
47114;DHT22;32867;51.556;6.832;2023-04-03T22:46:22;6.80;64.10
47114;DHT22;32867;51.556;6.832;2023-04-03T22:51:25;6.60;64.30
47114;DHT22;32867;51.556;6.832;2023-04-03T22:56:25;6.50;64.80
47114;DHT22;32867;51.556;6.832;2023-04-03T23:01:27;6.40;64.40
47114;DHT22;32867;51.556;6.832;2023-04-03T23:06:28;6.40;64.80
47114;DHT22;32867;51.556;6.832;2023-04-03T23:11:29;6.30;65.10
47114;DHT22;32867;51.556;6.832;2023-04-03T23:16:30;6.30;65.20
47114;DHT22;32867;51.556;6.832;2023-04-03T23:21:31;6.20;64.90
47114;DHT22;32867;51.556;6.832;2023-04-03T23:26:31;6.20;65.10
47114;DHT22;32867;51.556;6.832;2023-04-03T23:31:32;6.20;65.30
47114;DHT22;32867;51.556;6.832;2023-04-03T23:36:33;6.10;65.80
47114;DHT22;32867;51.556;6.832;2023-04-03T23:41:33;6.10;66.10
47114;DHT22;32867;51.556;6.832;2023-04-03T23:46:34;5.80;67.10
47114;DHT22;32867;51.556;6.832;2023-04-03T23:51:34;5.70;67.30
47114;DHT22;32867;51.556;6.832;2023-04-03T23:56:35;5.60;67.40
