sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2023-04-24T00:01:48;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:04:13;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:06:42;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:09:09;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:11:36;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:14:02;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:16:28;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:18:54;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:21:20;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:23:47;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:26:13;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:28:39;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:31:04;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:33:30;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:35:56;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:38:22;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:40:48;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:43:16;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:45:41;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:48:07;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:50:35;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:53:01;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:55:26;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T00:57:52;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:00:19;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:02:45;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:05:12;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:07:40;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:10:09;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:12:35;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:15:02;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:17:29;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:19:55;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:22:22;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:24:48;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:27:14;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:29:40;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:32:06;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:34:33;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:36:59;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:39:26;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:41:54;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:44:21;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:46:47;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:49:13;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:51:39;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:54:05;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:56:33;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T01:59:00;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:01:26;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:03:51;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:06:17;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:08:43;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:11:09;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:13:35;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:16:00;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:18:26;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:20:53;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:23:19;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:25:44;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:28:11;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:30:36;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:33:03;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:35:29;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:37:55;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:40:21;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:42:46;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:45:12;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:47:38;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:50:04;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:52:30;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:54:56;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:57:21;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T02:59:47;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:02:13;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:04:38;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:07:05;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:09:31;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:11:57;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:14:23;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:16:49;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:19:15;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:21:41;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:24:08;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:26:34;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:29:00;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:31:26;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:33:52;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:36:17;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:38:44;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:41:10;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:43:37;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:46:03;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:48:29;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:50:54;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:53:20;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:55:46;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T03:58:12;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:00:40;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:03:06;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:05:31;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:07:57;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:10:23;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:12:49;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:15:15;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:17:41;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:20:07;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:22:36;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:25:02;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:27:28;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:29:58;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:32:25;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:34:51;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:37:18;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:39:44;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:42:10;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:44:36;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:47:02;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:49:31;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:51:57;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:54:22;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:56:51;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T04:59:17;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:01:43;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:04:08;9.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:06:34;9.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:09:00;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:11:26;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:13:51;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:16:17;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:18:43;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:21:08;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:23:34;9.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:26:00;9.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:28:26;9.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:30:54;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:33:21;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:35:48;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:38:14;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:40:43;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:43:09;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:45:34;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:48:02;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:50:27;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:52:53;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:55:19;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T05:57:45;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:00:12;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:02:38;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:05:04;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:07:33;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:10:00;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:12:26;9.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:14:53;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:17:21;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:19:47;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:22:13;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:24:41;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:27:07;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:29:33;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:31:59;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:34:26;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:36:54;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:39:21;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:41:49;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:44:15;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:46:43;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:49:11;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:51:39;9.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:54:07;9.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:56:33;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T06:59:01;9.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:01:28;9.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:03:56;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:06:24;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:08:52;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:11:19;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:13:47;9.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:16:15;10.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:18:43;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:21:11;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:23:39;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:26:08;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:28:35;10.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:31:03;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:33:31;10.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:35:59;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:38:29;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:40:55;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:43:23;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:45:53;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:48:24;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:50:52;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:53:19;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:55:46;10.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T07:58:13;10.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:00:41;10.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:03:09;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:05:37;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:08:05;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:10:33;10.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:12:59;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:15:28;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:17:56;10.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:20:24;10.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:22:52;10.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:25:20;10.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:27:49;10.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:30:17;10.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:32:44;11.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:35:11;11.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:37:40;11.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:40:14;11.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:42:43;11.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:45:12;11.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:47:41;11.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:50:13;11.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:52:42;11.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:55:14;11.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T08:57:48;11.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:00:18;11.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:02:47;11.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:05:17;12.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:07:55;12.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:10:27;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:12:57;12.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:15:28;12.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:17:56;13.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:20:24;12.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:22:54;13.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:25:32;13.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:28:04;12.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:30:34;12.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:33:16;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:35:53;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:38:32;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:41:17;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:43:45;12.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:46:12;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:48:40;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:51:08;12.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:53:38;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:56:10;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T09:58:47;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:01:15;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:03:42;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:06:12;12.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:08:38;12.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:11:04;12.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:13:33;12.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:16:01;12.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:18:30;12.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:21:00;12.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:23:28;12.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:25:57;12.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:28:26;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:30:55;12.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:33:23;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:35:52;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:38:27;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:41:12;12.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:44:10;12.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:46:39;12.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:49:09;13.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:51:52;13.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:54:44;13.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T10:59:50;13.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:02:19;13.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:05:06;13.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:11:01;12.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:21:48;13.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:27:00;13.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:32:57;13.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:35:23;13.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:37:52;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:40:21;13.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:42:55;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:45:24;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:47:52;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:50:27;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:52:56;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:55:26;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T11:57:56;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:00:28;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:05:34;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:08:02;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:10:31;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:12:59;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:15:27;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:17:56;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:20:32;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:23:00;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:25:29;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:30:32;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:33:01;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:35:29;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:38:21;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:40:47;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:43:15;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:45:41;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:48:07;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:50:33;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:52:59;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:55:25;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T12:57:51;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:00:18;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:02:44;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:05:10;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:07:40;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:10:07;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:12:34;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:15:01;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:17:28;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:19:56;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:22:23;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:24:50;15.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:27:18;15.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:29:45;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:35:34;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:37:59;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:40:28;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:42:54;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:45:20;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:47:45;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:50:11;15.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:52:37;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:55:03;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:57:29;15.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T13:59:57;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:02:27;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:04:52;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:07:18;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:09:44;15.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:12:10;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:14:35;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:17:01;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:19:27;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:21:53;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:24:20;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:26:46;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:29:12;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:31:38;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:34:04;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:36:30;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:38:57;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:41:25;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:43:50;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:46:16;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:48:42;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:51:08;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:53:34;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:56:00;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T14:58:26;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:00:52;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:03:20;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:05:47;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:08:14;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:10:40;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:13:07;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:15:33;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:17:59;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:20:25;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:22:51;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:25:19;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:27:46;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:30:13;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:32:40;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:35:07;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:37:33;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:40:00;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:42:29;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:44:57;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:47:24;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:49:52;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:52:18;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:54:44;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:57:11;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T15:59:38;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T16:02:04;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T16:04:31;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-04-24T16:06:57;13.70;99.90