sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2023-03-15T00:02:15;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:04:47;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:07:16;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:09:46;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:12:15;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:14:45;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:17:14;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:19:44;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:22:16;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:24:46;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:27:15;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:29:45;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:32:14;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:34:45;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:37:17;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:39:47;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:42:17;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:44:47;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:47:16;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:49:46;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:52:18;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:54:52;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:57:22;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T00:59:52;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:02:21;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:04:51;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:07:22;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:09:52;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:12:21;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:14:51;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:17:21;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:19:51;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:22:23;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:24:53;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:27:22;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:29:52;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:32:22;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:34:52;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:37:23;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:39:53;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:42:22;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:44:54;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:47:24;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:49:59;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:52:36;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:55:09;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T01:57:43;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:00:16;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:02:50;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:05:24;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:07:55;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:10:29;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:12:59;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:15:30;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:18:00;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:20:34;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:23:10;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:25:45;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:28:19;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:30:49;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:33:23;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:35:55;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:38:24;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:40:54;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:43:27;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:45:58;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:48:29;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:51:01;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:53:31;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:56:02;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T02:58:33;3.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:01:03;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:03:33;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:06:04;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:08:33;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:11:04;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:13:35;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:16:06;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:18:35;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:21:06;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:23:36;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:26:12;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:28:46;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:31:17;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:33:47;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:36:18;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:38:47;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:41:18;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:43:49;2.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:46:19;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:48:48;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:51:18;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:53:47;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:56:17;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T03:58:49;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:01:19;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:03:49;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:06:19;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:08:49;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:11:19;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:13:50;2.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:16:19;2.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:18:51;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:21:24;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:23:58;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:26:28;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:28:59;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:31:30;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:34:04;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:36:34;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:39:04;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:41:35;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:44:07;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:46:37;2.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:49:06;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:51:36;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:54:05;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:56:35;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T04:59:05;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:01:36;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:04:06;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:06:36;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:09:05;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:11:35;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:14:04;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:16:35;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:19:05;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:21:35;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:24:05;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:26:34;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:29:04;2.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:31:33;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:34:06;2.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:36:36;2.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:39:05;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:41:36;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:44:05;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:46:35;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:49:05;2.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:51:35;2.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:54:05;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:56:35;2.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T05:59:05;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:01:34;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:04:05;2.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:06:35;2.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:09:05;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:11:35;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:14:04;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:16:34;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:19:05;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:21:37;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:24:07;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:26:38;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:29:08;2.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:31:38;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:34:09;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:36:39;2.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:39:09;2.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:41:39;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:44:09;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:46:39;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:49:10;2.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:51:40;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:54:11;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:56:42;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T06:59:11;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:01:41;3.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:04:12;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:06:42;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:09:12;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:11:41;3.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:14:11;3.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:16:40;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:19:10;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:21:41;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:24:10;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:26:40;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:29:10;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:31:39;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:34:09;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:36:41;3.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:39:10;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:41:40;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:44:09;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:46:39;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:49:09;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:51:38;3.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:54:10;4.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:56:40;3.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T07:59:10;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:01:39;3.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:04:09;3.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:06:39;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:09:10;3.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:11:40;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:14:12;3.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:16:41;3.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:19:11;3.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:21:41;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:24:13;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:26:43;3.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:29:13;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:31:42;3.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:34:12;3.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:36:42;4.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:39:16;3.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:41:46;4.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:44:17;4.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:46:47;4.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:49:16;4.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:51:47;4.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:54:18;4.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:56:48;4.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T08:59:18;4.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:01:59;4.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:04:29;4.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:06:59;4.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:09:31;4.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:12:00;4.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:14:30;4.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:17:00;4.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:19:30;4.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:22:00;4.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:24:51;4.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:27:20;4.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:29:50;5.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:32:20;4.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:34:49;4.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:37:19;4.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:39:50;5.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:42:24;5.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:45:05;5.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:47:45;5.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:50:19;5.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:52:53;5.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:55:26;5.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T09:57:58;5.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:00:35;5.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:03:14;5.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:05:48;5.60;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:08:19;5.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:10:53;5.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:13:31;5.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:16:14;6.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:18:58;6.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:21:36;6.10;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:24:16;6.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:26:48;6.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:29:20;5.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:31:52;5.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:34:23;5.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:36:54;5.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:39:24;6.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:41:55;6.00;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:44:26;6.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:47:00;6.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:49:49;6.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:52:27;6.90;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:55:00;7.20;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T10:57:37;7.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:00:20;7.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:03:00;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:05:35;9.40;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:08:34;9.80;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:11:05;10.30;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:13:37;9.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:16:18;9.50;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:18:50;10.10;99.80
42913;DHT22;50720;54.324;18.558;2023-03-15T11:21:24;10.60;99.30
42913;DHT22;50720;54.324;18.558;2023-03-15T11:23:56;10.20;95.60
42913;DHT22;50720;54.324;18.558;2023-03-15T11:26:33;10.10;97.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:29:16;9.80;99.10
42913;DHT22;50720;54.324;18.558;2023-03-15T11:31:49;9.50;97.30
42913;DHT22;50720;54.324;18.558;2023-03-15T11:34:34;8.40;98.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:37:13;7.70;97.70
42913;DHT22;50720;54.324;18.558;2023-03-15T11:39:46;6.90;99.40
42913;DHT22;50720;54.324;18.558;2023-03-15T11:42:31;6.70;99.90
42913;DHT22;50720;54.324;18.558;2023-03-15T11:45:04;6.50;98.80
42913;DHT22;50720;54.324;18.558;2023-03-15T11:47:42;6.60;98.50
42913;DHT22;50720;54.324;18.558;2023-03-15T11:50:15;7.00;96.60
42913;DHT22;50720;54.324;18.558;2023-03-15T11:52:48;7.30;97.20
42913;DHT22;50720;54.324;18.558;2023-03-15T11:55:19;7.70;98.10
42913;DHT22;50720;54.324;18.558;2023-03-15T11:57:52;7.30;98.60
42913;DHT22;50720;54.324;18.558;2023-03-15T12:00:50;7.70;99.70
42913;DHT22;50720;54.324;18.558;2023-03-15T12:03:30;8.50;98.30
42913;DHT22;50720;54.324;18.558;2023-03-15T12:06:10;9.30;96.80
42913;DHT22;50720;54.324;18.558;2023-03-15T12:08:46;10.20;94.00
42913;DHT22;50720;54.324;18.558;2023-03-15T12:11:40;9.80;93.30
42913;DHT22;50720;54.324;18.558;2023-03-15T12:14:30;10.30;93.50
42913;DHT22;50720;54.324;18.558;2023-03-15T12:17:42;11.00;93.10
42913;DHT22;50720;54.324;18.558;2023-03-15T12:20:19;10.70;92.80
42913;DHT22;50720;54.324;18.558;2023-03-15T12:22:51;10.30;93.20
42913;DHT22;50720;54.324;18.558;2023-03-15T12:25:29;9.20;93.70
42913;DHT22;50720;54.324;18.558;2023-03-15T12:28:08;8.80;94.90
42913;DHT22;50720;54.324;18.558;2023-03-15T12:30:41;8.30;94.40
42913;DHT22;50720;54.324;18.558;2023-03-15T12:33:16;7.90;95.30
42913;DHT22;50720;54.324;18.558;2023-03-15T12:35:47;7.90;95.30
42913;DHT22;50720;54.324;18.558;2023-03-15T12:38:19;7.90;95.90
42913;DHT22;50720;54.324;18.558;2023-03-15T12:40:52;8.70;95.90
42913;DHT22;50720;54.324;18.558;2023-03-15T12:43:37;9.70;93.10
42913;DHT22;50720;54.324;18.558;2023-03-15T12:49:33;9.00;92.80
42913;DHT22;50720;54.324;18.558;2023-03-15T12:52:08;9.50;91.90
42913;DHT22;50720;54.324;18.558;2023-03-15T12:54:44;10.20;90.10
42913;DHT22;50720;54.324;18.558;2023-03-15T12:57:19;10.50;88.50
42913;DHT22;50720;54.324;18.558;2023-03-15T12:59:52;11.20;87.20
42913;DHT22;50720;54.324;18.558;2023-03-15T13:02:31;11.90;84.00
42913;DHT22;50720;54.324;18.558;2023-03-15T13:05:17;11.00;82.60
42913;DHT22;50720;54.324;18.558;2023-03-15T13:08:14;10.80;80.80
42913;DHT22;50720;54.324;18.558;2023-03-15T13:11:02;11.40;81.20
42913;DHT22;50720;54.324;18.558;2023-03-15T13:13:54;11.00;83.00
42913;DHT22;50720;54.324;18.558;2023-03-15T13:16:33;11.00;87.00
42913;DHT22;50720;54.324;18.558;2023-03-15T13:19:15;11.00;85.80
42913;DHT22;50720;54.324;18.558;2023-03-15T13:21:59;11.10;84.60
42913;DHT22;50720;54.324;18.558;2023-03-15T13:24:38;11.20;80.30
42913;DHT22;50720;54.324;18.558;2023-03-15T13:27:14;11.20;82.50
42913;DHT22;50720;54.324;18.558;2023-03-15T13:29:51;11.70;82.10
42913;DHT22;50720;54.324;18.558;2023-03-15T13:32:22;11.70;79.70
42913;DHT22;50720;54.324;18.558;2023-03-15T13:34:52;11.10;81.40
42913;DHT22;50720;54.324;18.558;2023-03-15T13:37:23;11.00;84.10
42913;DHT22;50720;54.324;18.558;2023-03-15T13:39:58;11.30;84.40
42913;DHT22;50720;54.324;18.558;2023-03-15T13:42:28;11.30;80.60
42913;DHT22;50720;54.324;18.558;2023-03-15T13:45:06;10.80;81.00
42913;DHT22;50720;54.324;18.558;2023-03-15T13:47:40;10.90;82.40
42913;DHT22;50720;54.324;18.558;2023-03-15T13:50:13;11.20;80.10
42913;DHT22;50720;54.324;18.558;2023-03-15T13:52:45;11.60;77.40
42913;DHT22;50720;54.324;18.558;2023-03-15T13:55:19;11.10;77.20
42913;DHT22;50720;54.324;18.558;2023-03-15T13:57:53;11.20;77.20
42913;DHT22;50720;54.324;18.558;2023-03-15T14:00:25;10.90;79.90
42913;DHT22;50720;54.324;18.558;2023-03-15T14:02:57;11.10;76.00
42913;DHT22;50720;54.324;18.558;2023-03-15T14:05:28;11.10;76.50
42913;DHT22;50720;54.324;18.558;2023-03-15T14:08:03;11.00;76.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:10:35;11.00;77.90
42913;DHT22;50720;54.324;18.558;2023-03-15T14:13:21;10.90;79.50
42913;DHT22;50720;54.324;18.558;2023-03-15T14:15:55;10.80;81.10
42913;DHT22;50720;54.324;18.558;2023-03-15T14:18:30;10.80;77.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:21:02;10.90;78.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:23:40;10.40;76.80
42913;DHT22;50720;54.324;18.558;2023-03-15T14:26:14;9.80;75.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:28:49;10.30;76.70
42913;DHT22;50720;54.324;18.558;2023-03-15T14:31:22;9.80;78.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:33:55;9.50;79.50
42913;DHT22;50720;54.324;18.558;2023-03-15T14:36:32;9.50;80.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:39:14;9.50;81.80
42913;DHT22;50720;54.324;18.558;2023-03-15T14:41:45;9.70;81.80
42913;DHT22;50720;54.324;18.558;2023-03-15T14:44:14;9.50;84.20
42913;DHT22;50720;54.324;18.558;2023-03-15T14:46:44;9.70;83.30
42913;DHT22;50720;54.324;18.558;2023-03-15T14:49:20;9.60;82.10
42913;DHT22;50720;54.324;18.558;2023-03-15T14:51:54;9.40;81.00
42913;DHT22;50720;54.324;18.558;2023-03-15T14:54:27;9.60;81.50
42913;DHT22;50720;54.324;18.558;2023-03-15T14:56:57;9.80;80.50
42913;DHT22;50720;54.324;18.558;2023-03-15T14:59:27;9.90;81.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:01:57;9.50;81.20
42913;DHT22;50720;54.324;18.558;2023-03-15T15:04:32;9.50;81.10
42913;DHT22;50720;54.324;18.558;2023-03-15T15:07:04;9.10;82.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:09:36;8.70;83.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:12:09;8.60;82.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:14:40;8.90;83.00
42913;DHT22;50720;54.324;18.558;2023-03-15T15:17:11;8.90;83.10
42913;DHT22;50720;54.324;18.558;2023-03-15T15:19:40;8.70;84.60
42913;DHT22;50720;54.324;18.558;2023-03-15T15:22:11;9.00;85.50
42913;DHT22;50720;54.324;18.558;2023-03-15T15:24:42;9.00;85.20
42913;DHT22;50720;54.324;18.558;2023-03-15T15:27:13;8.80;84.50
42913;DHT22;50720;54.324;18.558;2023-03-15T15:29:43;8.50;84.50
42913;DHT22;50720;54.324;18.558;2023-03-15T15:32:13;8.30;84.70
42913;DHT22;50720;54.324;18.558;2023-03-15T15:34:42;7.90;81.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:37:12;7.40;82.50
42913;DHT22;50720;54.324;18.558;2023-03-15T15:39:43;7.00;84.30
42913;DHT22;50720;54.324;18.558;2023-03-15T15:42:14;6.80;85.80
42913;DHT22;50720;54.324;18.558;2023-03-15T15:44:44;6.60;86.60
42913;DHT22;50720;54.324;18.558;2023-03-15T15:47:16;6.60;88.10
42913;DHT22;50720;54.324;18.558;2023-03-15T15:49:45;6.30;87.80
42913;DHT22;50720;54.324;18.558;2023-03-15T15:52:15;6.20;89.70
42913;DHT22;50720;54.324;18.558;2023-03-15T15:54:46;6.20;89.80
42913;DHT22;50720;54.324;18.558;2023-03-15T15:57:18;6.10;90.20
42913;DHT22;50720;54.324;18.558;2023-03-15T15:59:53;5.90;90.70
42913;DHT22;50720;54.324;18.558;2023-03-15T16:02:23;5.70;89.80
42913;DHT22;50720;54.324;18.558;2023-03-15T16:04:52;5.40;90.80
42913;DHT22;50720;54.324;18.558;2023-03-15T16:07:23;5.30;92.00