sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67597;SDS011;54411;45.894;12.298;2022-07-04T15:05:13;5.60;;;1.25;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:07:39;8.05;;;1.38;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:10:05;5.53;;;1.50;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:12:33;4.15;;;1.20;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:16:15;7.32;;;1.83;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:18:41;6.60;;;1.50;;
67597;SDS011;54411;45.894;12.298;2022-07-04T15:21:07;5.70;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:23:51;2.88;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:26:36;4.53;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:29:11;3.53;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:31:42;5.43;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:34:10;6.65;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:36:37;5.03;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:39:08;6.68;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:41:39;4.95;;;1.38;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:44:07;5.18;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:46:33;3.75;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:49:03;3.78;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:51:29;5.32;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:53:55;3.47;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:56:21;3.20;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T15:58:47;3.13;;;1.25;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:01:13;4.75;;;1.13;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:03:39;3.95;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:06:05;4.00;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:08:31;2.40;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:10:57;6.38;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:13:23;4.97;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:15:49;4.68;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:18:15;3.63;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:20:41;4.22;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:23:07;5.15;;;1.42;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:25:33;5.50;;;1.55;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:27:59;5.28;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:30:25;5.20;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:32:52;3.83;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:35:18;3.78;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:37:44;3.90;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:40:11;3.65;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:42:37;2.17;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:45:03;3.05;;;1.05;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:47:30;5.50;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:49:56;5.22;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:52:22;4.32;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:54:49;3.30;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:57:14;6.45;;;1.42;;
67597;SDS011;62026;39.230;9.122;2022-07-04T16:59:41;6.90;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:02:07;4.15;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:04:33;2.90;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:06:59;5.43;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:09:25;2.03;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:11:51;6.25;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:14:17;3.92;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:16:43;8.55;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:19:09;7.78;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:21:34;5.60;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:24:00;5.20;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:26:26;4.47;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:28:52;4.03;;;1.02;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:31:18;4.82;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:33:44;6.90;;;1.45;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:36:10;8.32;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:38:36;4.50;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:41:02;2.97;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:43:47;6.05;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:46:13;9.25;;;1.63;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:48:39;3.97;;;1.83;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:51:05;6.15;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:53:31;5.55;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:55:57;7.40;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T17:58:23;3.80;;;1.77;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:00:50;18.30;;;2.53;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:03:16;8.38;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:05:42;7.50;;;1.98;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:08:08;4.80;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:10:34;4.32;;;1.42;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:13:00;3.75;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:15:26;6.40;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:17:53;3.65;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:20:19;5.80;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:22:45;5.38;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:25:12;7.40;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:27:38;7.22;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:30:04;8.90;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:32:30;8.50;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:34:56;4.43;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:37:22;7.05;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:39:48;3.13;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:42:14;6.25;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:44:59;5.07;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:47:25;4.45;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:49:51;4.60;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:52:19;2.42;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:54:45;5.35;;;1.38;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:57:11;3.78;;;1.38;;
67597;SDS011;62026;39.230;9.122;2022-07-04T18:59:39;6.22;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:02:06;3.92;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:04:32;5.00;;;1.55;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:06:58;6.50;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:09:24;4.50;;;1.58;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:11:52;3.92;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:14:18;3.90;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:16:45;6.03;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:19:11;11.23;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:21:37;6.40;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:24:03;7.35;;;2.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:26:30;8.63;;;2.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:28:56;7.57;;;2.75;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:31:22;8.00;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:33:48;8.15;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:36:14;16.27;;;7.85;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:38:43;13.68;;;7.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:41:09;7.90;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:43:35;4.47;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:46:01;4.97;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:48:27;5.30;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:50:53;7.28;;;2.70;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:53:19;8.55;;;2.75;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:55:45;4.28;;;2.55;;
67597;SDS011;62026;39.230;9.122;2022-07-04T19:58:16;5.43;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:00:42;5.90;;;1.77;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:03:09;4.57;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:05:35;6.40;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:08:02;7.50;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:10:28;6.47;;;1.13;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:12:56;9.20;;;1.25;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:15:23;2.90;;;0.95;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:17:49;3.10;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:20:17;3.80;;;0.93;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:22:43;5.80;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:25:10;2.97;;;1.05;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:27:37;7.38;;;1.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:30:05;3.85;;;1.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:35:06;4.72;;;0.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:37:36;1.75;;;0.77;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:40:04;2.90;;;1.02;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:42:32;2.78;;;1.02;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:44:59;5.65;;;0.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:47:28;2.42;;;0.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:49:55;2.75;;;0.80;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:52:22;1.88;;;0.85;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:54:48;2.88;;;0.90;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:57:14;4.85;;;0.85;;
67597;SDS011;62026;39.230;9.122;2022-07-04T20:59:48;5.90;;;0.98;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:02:14;5.53;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:04:41;3.05;;;1.02;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:07:08;1.58;;;0.90;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:09:34;2.85;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:12:02;6.97;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:14:29;4.43;;;1.25;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:16:55;4.10;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:19:21;3.70;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:21:47;4.68;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:24:13;6.78;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:26:39;5.18;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:29:06;3.58;;;0.93;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:31:33;2.47;;;1.08;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:33:59;3.70;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:36:26;4.15;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:38:52;4.07;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:41:18;7.78;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:43:45;7.53;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:46:12;3.53;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:48:38;4.22;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:51:04;3.15;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:53:31;4.30;;;1.25;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:55:57;8.10;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T21:58:23;5.47;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:00:49;6.25;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:03:15;5.22;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:05:41;5.20;;;1.05;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:08:07;4.35;;;1.13;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:10:33;6.32;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:13:00;6.45;;;1.27;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:15:27;4.80;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:17:54;12.02;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:20:22;11.68;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:22:50;10.18;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:25:15;6.53;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:27:41;8.80;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:30:08;6.63;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:32:35;4.20;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:35:02;8.70;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:37:29;8.60;;;2.28;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:39:55;9.63;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:42:21;6.03;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:44:47;7.75;;;1.25;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:47:14;8.15;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:49:39;12.25;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:52:05;14.63;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:54:31;4.45;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:57:23;8.50;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-04T22:59:58;4.90;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:02:29;3.95;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:04:55;6.65;;;1.17;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:07:22;4.57;;;1.20;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:09:49;7.32;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:12:16;6.63;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:14:43;8.73;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:17:10;11.57;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:19:36;9.50;;;1.45;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:22:03;5.03;;;0.95;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:24:30;6.60;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:26:57;5.78;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:29:23;3.03;;;0.82;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:31:50;3.92;;;1.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:34:16;4.25;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:36:43;4.07;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:39:09;6.25;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:41:36;7.45;;;1.15;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:44:02;7.65;;;1.23;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:46:28;2.63;;;1.00;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:48:54;9.43;;;1.58;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:51:20;9.85;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:53:46;5.30;;;1.13;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:56:13;4.80;;;1.10;;
67597;SDS011;62026;39.230;9.122;2022-07-04T23:58:39;3.38;;;1.00;;
