sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70997;SDS011;58663;52.040;4.634;2023-01-28T00:02:05;11.63;;;6.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:04:31;14.07;;;6.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:06:56;9.80;;;5.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:09:22;10.80;;;5.93;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:11:47;10.57;;;6.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:14:12;11.18;;;6.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:16:38;11.40;;;6.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:19:03;12.13;;;6.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:21:29;13.65;;;6.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:23:55;16.02;;;7.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:26:21;9.40;;;5.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:28:47;11.00;;;6.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:31:17;11.23;;;6.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:33:44;11.70;;;6.93;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:36:12;11.55;;;6.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:38:38;10.60;;;6.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:41:14;16.88;;;6.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:43:40;11.80;;;6.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:46:07;13.10;;;6.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:48:37;11.48;;;6.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:51:04;11.68;;;7.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:53:30;13.60;;;7.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:55:56;12.23;;;6.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T00:58:22;12.13;;;6.93;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:00:48;10.70;;;6.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:03:15;10.88;;;6.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:05:40;11.82;;;6.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:08:06;12.98;;;6.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:10:31;14.52;;;7.25;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:12:58;13.45;;;7.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:15:24;12.40;;;6.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:17:49;14.00;;;7.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:20:25;11.98;;;6.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:22:51;12.48;;;6.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:25:17;12.18;;;6.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:27:43;15.45;;;6.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:30:12;14.68;;;7.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:32:38;13.40;;;7.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:35:04;13.00;;;7.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:37:31;12.10;;;6.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:39:57;12.52;;;6.45;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:42:24;12.73;;;7.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:44:57;13.95;;;7.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:47:26;12.93;;;7.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:49:56;13.98;;;7.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:52:24;11.48;;;6.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:54:53;13.95;;;7.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:57:23;11.27;;;6.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T01:59:53;11.48;;;6.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:02:18;13.38;;;6.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:04:44;15.13;;;7.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:07:10;13.80;;;7.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:09:37;12.85;;;7.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:12:09;14.93;;;7.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:14:39;12.43;;;6.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:17:06;14.35;;;6.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:19:54;13.25;;;7.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:25:23;14.50;;;7.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:31:07;12.23;;;6.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:38:58;13.25;;;7.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:41:37;13.43;;;7.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:44:09;11.35;;;6.45;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:46:35;11.38;;;6.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:49:22;11.18;;;6.72;;
70997;SDS011;58663;52.040;4.634;2023-01-28T02:51:55;12.50;;;6.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:00:17;13.95;;;7.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:05:44;12.50;;;6.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:11:25;12.35;;;5.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:14:10;8.13;;;4.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:16:54;10.73;;;5.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:19:40;8.88;;;4.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:22:24;8.27;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:25:11;9.52;;;4.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:28:01;7.78;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:33:30;6.38;;;4.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:36:15;7.03;;;4.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:38:59;6.60;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:41:25;8.38;;;4.57;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:43:51;7.35;;;4.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:46:17;7.22;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:48:43;7.13;;;4.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:51:09;11.63;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:53:34;5.78;;;3.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:56:00;6.47;;;4.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T03:58:25;6.55;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:01:10;6.22;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:03:37;9.25;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:06:03;7.97;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:08:30;7.63;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:10:55;7.68;;;3.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:13:21;6.20;;;4.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:15:47;7.78;;;4.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:18:13;6.47;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:20:38;7.40;;;3.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:23:04;7.95;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:25:32;6.35;;;3.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:27:57;6.10;;;4.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:30:23;7.35;;;4.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:32:49;6.55;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:35:15;6.93;;;4.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:37:41;6.32;;;4.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:40:07;7.00;;;3.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:42:33;5.35;;;3.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:44:58;7.05;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:47:24;4.82;;;3.42;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:49:49;6.15;;;4.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:52:15;7.45;;;3.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:54:40;8.05;;;3.72;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:57:06;7.47;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T04:59:31;9.38;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:01:56;7.97;;;4.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:04:22;6.68;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:06:47;6.55;;;3.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:09:13;6.30;;;4.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:11:38;6.57;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:14:04;6.90;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:16:29;7.85;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:18:56;6.22;;;3.35;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:21:22;9.52;;;4.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:23:47;6.60;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:26:12;7.35;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:28:38;6.15;;;4.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:31:04;6.65;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:33:30;8.32;;;4.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:35:56;7.47;;;4.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:38:22;7.47;;;3.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:40:47;5.45;;;3.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:43:13;6.57;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:45:39;8.70;;;4.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:48:05;7.82;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:50:30;8.23;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:52:56;7.82;;;4.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:55:21;8.27;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T05:57:47;8.95;;;4.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:00:13;6.93;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:02:40;5.88;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:05:06;6.45;;;3.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:07:31;9.43;;;4.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:09:57;6.85;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:12:22;6.22;;;3.72;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:14:48;11.07;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:17:13;8.88;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:19:39;6.50;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:22:04;7.70;;;4.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:24:30;6.10;;;3.88;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:26:55;7.00;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:29:21;7.85;;;4.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:31:47;8.05;;;4.65;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:34:12;9.45;;;4.88;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:36:39;8.23;;;5.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:39:05;5.95;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:41:30;7.63;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:43:55;7.18;;;4.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:46:21;8.05;;;4.65;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:48:46;10.13;;;5.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:51:12;8.93;;;5.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:53:37;7.68;;;4.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:56:03;7.03;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T06:58:29;8.20;;;5.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:00:54;7.82;;;4.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:03:20;8.15;;;4.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:05:45;7.45;;;4.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:08:11;10.05;;;5.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:10:36;8.68;;;5.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:13:02;7.90;;;4.57;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:15:28;8.85;;;4.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:17:53;10.60;;;5.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:20:19;9.57;;;5.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:22:44;9.57;;;5.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:25:10;7.43;;;5.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:27:37;9.30;;;5.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:30:03;8.88;;;4.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:32:29;7.93;;;4.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:34:54;11.00;;;4.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:37:20;8.30;;;5.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:39:45;8.68;;;4.93;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:42:11;9.77;;;5.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:44:36;9.57;;;4.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:47:03;9.55;;;5.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:49:28;7.32;;;4.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:51:54;8.05;;;4.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:54:19;8.45;;;4.88;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:56:45;10.38;;;5.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T07:59:10;11.05;;;5.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:01:36;7.63;;;4.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:04:01;11.20;;;5.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:06:27;10.07;;;5.72;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:08:53;9.77;;;5.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:11:18;9.30;;;5.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:13:44;12.00;;;5.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:16:10;11.02;;;5.93;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:18:35;10.00;;;5.45;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:21:01;8.57;;;5.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:23:26;9.30;;;5.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:25:53;11.02;;;5.65;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:28:19;9.93;;;5.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:30:45;10.40;;;5.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:33:11;9.77;;;5.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:35:37;9.20;;;4.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:38:04;8.30;;;5.25;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:40:30;9.90;;;5.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:42:56;8.75;;;5.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:45:22;9.73;;;5.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:47:56;8.57;;;5.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:50:27;13.45;;;6.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:52:57;8.20;;;4.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:55:24;9.18;;;5.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T08:57:50;9.82;;;5.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:00:16;9.70;;;5.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:02:41;9.75;;;5.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:05:07;7.70;;;4.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:07:33;7.72;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:09:59;8.68;;;5.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:12:24;9.98;;;5.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:14:51;10.02;;;5.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:17:17;9.60;;;5.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:19:42;8.43;;;5.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:22:08;8.82;;;4.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:24:33;6.97;;;4.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:26:59;9.10;;;5.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:29:24;7.00;;;4.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:31:50;8.52;;;4.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:34:15;7.45;;;4.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:36:41;9.20;;;5.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:39:06;8.05;;;5.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:47:15;6.88;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:50:05;6.85;;;3.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:52:34;7.72;;;4.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:55:22;9.63;;;6.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T09:57:54;7.03;;;4.35;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:00:25;8.07;;;5.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:06:03;9.07;;;4.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:11:22;5.72;;;3.92;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:14:04;10.95;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:16:42;6.82;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:19:36;7.63;;;4.45;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:22:11;8.02;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:24:40;9.90;;;6.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:27:21;7.30;;;4.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:29:48;5.93;;;4.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:32:16;8.88;;;5.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:34:48;7.50;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:37:14;8.90;;;4.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:39:40;7.40;;;4.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:44:49;8.07;;;4.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:47:37;8.07;;;4.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:50:05;9.73;;;5.18;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:52:49;9.07;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:55:18;7.82;;;4.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T10:57:43;6.55;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:00:21;9.30;;;4.82;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:02:48;7.22;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:07:41;11.48;;;4.30;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:12:54;7.75;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:15:21;8.15;;;3.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:17:47;6.82;;;3.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:20:19;7.93;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:22:46;6.25;;;3.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:25:31;6.43;;;4.40;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:27:59;5.82;;;3.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:30:36;5.38;;;3.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:33:17;4.75;;;3.17;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:35:54;10.55;;;5.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:38:22;9.55;;;5.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:40:51;8.32;;;5.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:43:22;13.07;;;5.35;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:48:51;11.32;;;5.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:56:59;8.23;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T11:59:47;6.88;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:07:45;6.63;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:10:21;8.52;;;4.68;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:16:20;9.48;;;5.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:30:05;13.60;;;5.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:32:44;7.80;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:35:49;9.00;;;4.45;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:41:15;12.60;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:46:17;6.78;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:49:04;8.17;;;3.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:54:38;7.68;;;4.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:57:12;5.97;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T12:59:50;6.55;;;4.05;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:02:34;6.00;;;3.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:05:21;7.65;;;3.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:10:28;7.97;;;4.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:13:00;7.25;;;4.35;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:15:27;8.48;;;4.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:17:53;7.65;;;4.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:26:10;8.15;;;4.32;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:28:43;7.20;;;3.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:31:10;7.97;;;4.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:33:41;8.07;;;4.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:36:21;11.95;;;4.07;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:39:00;7.47;;;4.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:41:42;8.63;;;5.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:46:49;9.50;;;4.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:49:17;8.93;;;4.43;;
70997;SDS011;58663;52.040;4.634;2023-01-28T13:54:35;6.63;;;4.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:13:48;8.10;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:16:49;6.57;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:19:19;9.75;;;3.15;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:21:51;5.78;;;2.88;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:24:17;4.38;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:31:53;9.13;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:34:23;6.03;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:36:58;6.10;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:39:31;13.20;;;3.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:42:10;9.20;;;3.22;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:44:39;5.57;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T14:57:56;4.35;;;2.83;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:00:30;6.57;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:02:57;3.63;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:05:24;4.70;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:07:51;6.03;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:10:27;5.53;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:13:02;4.47;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:15:36;4.85;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:18:18;4.95;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:20:53;6.90;;;2.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:23:27;5.15;;;2.72;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:25:56;5.38;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:28:29;6.32;;;2.67;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:30:56;11.00;;;2.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:33:23;4.28;;;2.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:35:49;5.53;;;2.92;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:38:19;5.93;;;2.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:40:53;4.45;;;2.47;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:43:24;7.30;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:45:54;7.90;;;3.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:48:22;7.00;;;3.38;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:50:56;7.95;;;4.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:53:25;8.45;;;3.83;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:56:02;11.27;;;3.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T15:58:30;5.32;;;3.67;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:01:01;5.55;;;2.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:03:38;6.43;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:11:41;5.82;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:14:25;3.45;;;2.53;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:16:52;5.38;;;2.75;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:19:33;4.88;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:22:03;7.20;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:24:30;4.75;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:29:26;5.47;;;2.97;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:31:52;4.88;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:34:18;7.38;;;3.28;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:36:44;5.65;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:39:09;12.55;;;2.85;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:41:42;7.13;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:44:12;8.55;;;3.33;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:46:38;3.77;;;2.63;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:49:04;5.70;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:51:29;7.25;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:53:55;5.28;;;2.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:56:22;7.05;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T16:58:50;4.30;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:01:15;5.15;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:03:41;4.93;;;2.78;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:06:07;5.90;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:08:33;5.20;;;3.03;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:10:58;5.82;;;2.95;;
70997;SDS011;58663;52.040;4.634;2023-01-28T17:13:24;7.78;;;4.57;;