sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18997;SDS011;9632;51.018;4.284;2023-04-15T00:01:23;4.55;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:03:50;7.43;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:06:21;5.82;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:08:48;5.07;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:11:14;6.18;;;2.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:13:40;4.78;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:16:07;4.60;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:18:34;6.90;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:21:00;6.20;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:23:26;5.95;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:25:52;6.03;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:28:18;5.93;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:30:44;5.68;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:33:10;4.57;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:35:36;4.30;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:38:02;6.63;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:40:29;4.70;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:42:55;4.28;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:45:20;3.97;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:47:46;3.60;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:50:12;4.20;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:52:38;4.45;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:55:04;4.22;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:57:31;6.05;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T00:59:57;7.43;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:02:23;5.53;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:04:48;3.47;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:07:15;5.22;;;2.97;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:09:41;5.45;;;3.08;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:12:07;6.00;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:14:35;6.25;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:17:01;5.38;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:19:27;4.78;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:21:53;5.70;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:24:19;6.47;;;3.58;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:26:45;4.25;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:29:11;6.18;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:31:37;5.05;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:34:03;5.93;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:36:29;7.65;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:38:55;5.65;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:41:25;10.02;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:43:51;5.20;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:46:17;6.15;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:48:43;5.53;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:51:09;5.38;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:53:35;5.50;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:56:01;7.93;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T01:58:27;6.25;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:00:52;5.80;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:03:18;6.47;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:05:44;6.88;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:08:09;6.47;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:10:36;6.72;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:13:01;6.70;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:15:27;7.25;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:17:53;6.82;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:20:19;9.27;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:22:45;5.85;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:25:12;5.88;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:27:38;6.80;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:30:04;6.45;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:32:31;5.53;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:35:01;6.45;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:37:31;5.88;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:40:00;4.88;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:42:26;6.28;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:44:52;7.15;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:47:19;7.00;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:49:44;7.78;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:52:10;5.70;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:54:36;9.20;;;5.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:57:01;10.27;;;5.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T02:59:30;9.32;;;5.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:01:55;8.65;;;4.53;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:04:24;7.00;;;4.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:06:50;7.80;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:09:16;7.70;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:11:42;7.18;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:14:07;6.65;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:16:33;6.80;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:18:59;9.57;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:21:24;7.45;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:23:50;5.05;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:26:23;4.82;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:28:51;7.07;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:31:16;5.22;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:33:42;9.73;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:36:07;7.05;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:38:33;8.27;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:40:59;8.02;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:43:25;6.68;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:45:51;6.78;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:48:16;7.95;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:50:42;8.40;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:53:08;7.63;;;4.18;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:55:33;7.07;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T03:57:59;8.63;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:00:25;10.32;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:02:51;10.75;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:05:16;12.32;;;5.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:07:42;11.30;;;4.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:10:08;11.25;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:12:34;8.35;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:14:59;8.68;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:17:25;11.82;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:19:51;7.55;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:22:16;9.98;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:24:46;8.70;;;4.53;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:27:11;9.02;;;4.35;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:29:37;8.52;;;4.32;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:32:02;9.75;;;4.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:34:28;8.13;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:36:54;7.47;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:39:19;9.52;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:41:45;9.85;;;4.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:44:11;9.98;;;4.75;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:46:36;8.80;;;4.32;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:49:02;7.93;;;4.75;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:51:28;11.85;;;5.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:53:53;6.95;;;4.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:56:19;10.00;;;4.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T04:58:45;8.52;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:01:10;10.52;;;5.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:03:37;11.88;;;5.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:06:02;7.93;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:08:30;6.85;;;4.47;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:10:56;11.40;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:13:21;9.35;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:15:47;8.82;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:18:13;11.07;;;5.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:20:39;8.73;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:23:04;9.82;;;5.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:25:30;8.90;;;5.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:27:56;9.20;;;5.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:30:22;10.23;;;5.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:32:47;9.57;;;5.63;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:35:13;9.75;;;5.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:37:39;10.95;;;5.68;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:40:05;9.55;;;5.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:42:31;10.00;;;5.18;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:44:57;10.27;;;5.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:47:23;9.70;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:49:48;9.75;;;5.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:52:14;9.25;;;4.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:54:40;9.68;;;5.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:57:06;9.93;;;5.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T05:59:32;10.90;;;5.82;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:01:57;8.82;;;5.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:04:23;8.63;;;5.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:06:49;9.40;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:09:14;10.35;;;5.82;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:11:40;9.60;;;5.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:14:06;11.55;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:16:32;11.75;;;5.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:18:58;11.93;;;5.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:21:23;10.15;;;5.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:23:49;8.55;;;5.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:26:15;9.38;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:28:40;10.40;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:31:06;11.85;;;5.03;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:33:32;9.68;;;4.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:35:57;13.82;;;4.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:38:23;8.43;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:40:49;9.38;;;4.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:43:14;13.32;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:45:40;17.65;;;4.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:48:06;10.93;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:50:31;11.48;;;5.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:52:57;11.18;;;4.93;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:55:23;13.48;;;5.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T06:57:49;10.85;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:00:14;13.77;;;5.68;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:02:40;12.02;;;5.55;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:05:06;14.80;;;5.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:07:32;12.57;;;6.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:09:58;16.83;;;6.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:12:23;18.10;;;6.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:14:49;16.25;;;7.78;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:17:15;18.17;;;7.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:19:41;18.52;;;8.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:22:07;15.73;;;8.27;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:24:33;18.65;;;8.52;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:26:58;17.40;;;9.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:29:24;20.08;;;8.93;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:31:51;21.75;;;8.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:34:17;18.70;;;9.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:36:43;15.45;;;9.48;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:39:10;19.98;;;9.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:41:35;18.17;;;9.52;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:44:02;15.38;;;8.93;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:46:28;19.17;;;8.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:48:53;18.58;;;8.48;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:51:19;22.00;;;10.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:53:45;17.60;;;8.55;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:56:12;20.25;;;8.48;;
18997;SDS011;9632;51.018;4.284;2023-04-15T07:58:38;16.17;;;8.68;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:01:04;18.63;;;8.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:03:30;17.38;;;8.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:05:56;14.93;;;8.23;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:08:21;18.33;;;8.57;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:10:47;14.85;;;7.93;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:13:14;18.08;;;8.32;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:15:40;17.27;;;8.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:18:06;16.40;;;7.93;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:20:32;15.07;;;7.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:22:57;14.15;;;7.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:25:23;15.13;;;7.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:27:49;18.40;;;7.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:30:14;18.23;;;8.27;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:32:41;15.27;;;7.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:35:10;14.10;;;7.22;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:37:35;17.23;;;7.75;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:40:01;16.40;;;7.13;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:42:29;16.52;;;7.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:44:59;15.50;;;7.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:47:25;15.65;;;7.35;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:49:55;15.70;;;7.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:52:24;17.40;;;7.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:54:51;16.45;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:57:22;11.18;;;5.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T08:59:52;16.27;;;6.55;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:02:21;13.35;;;6.13;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:04:48;12.65;;;6.32;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:07:13;12.35;;;6.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:09:40;9.25;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:12:06;8.30;;;4.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:14:32;10.18;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:16:59;8.15;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:19:29;7.38;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:21:56;10.50;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:24:23;11.63;;;4.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:26:53;8.85;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:29:25;9.98;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:31:50;10.02;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:34:17;9.30;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:39:12;11.10;;;4.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:41:38;8.32;;;4.68;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:44:04;12.57;;;4.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:46:43;9.88;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:49:10;11.57;;;5.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:51:36;9.15;;;4.57;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:54:02;9.30;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:56:35;8.07;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T09:59:09;7.88;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:01:35;12.88;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:04:02;11.30;;;4.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:06:29;6.70;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:08:58;9.82;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:11:26;8.88;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:13:53;7.28;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:16:20;6.80;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:18:52;6.20;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:21:20;11.25;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:23:47;8.13;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:26:14;11.38;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:28:41;8.05;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:31:07;8.52;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:33:36;6.03;;;2.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:36:03;5.40;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:41:16;5.97;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:43:53;6.15;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:46:35;6.65;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:51:44;5.68;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T10:59:36;4.00;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:03:04;5.30;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:05:49;3.83;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:08:17;5.45;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:15:45;4.25;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:20:41;5.50;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:23:09;2.80;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:25:35;4.63;;;2.78;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:28:04;5.18;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:30:33;6.28;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:33:05;8.05;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:35:36;3.20;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:38:07;4.40;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:40:34;3.00;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:45:34;2.95;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:48:21;8.18;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:50:54;4.57;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:53:25;3.53;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:56:15;3.53;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T11:58:42;4.10;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:01:10;4.80;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:03:39;4.95;;;2.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:06:13;6.05;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:16:41;5.03;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:19:09;4.53;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:21:37;4.93;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:24:06;5.05;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:26:34;3.10;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:29:15;6.40;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:34:27;3.75;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:36:55;4.90;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:39:25;6.13;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:41:52;4.97;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:44:19;3.67;;;1.58;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:46:46;7.53;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:49:12;3.80;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:51:43;5.60;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:54:09;5.78;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:56:35;4.43;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T12:59:01;6.97;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:01:26;4.07;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:03:52;6.68;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:06:18;5.38;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:08:43;6.90;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:11:09;8.75;;;2.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:13:35;5.95;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:16:01;5.28;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:18:26;5.68;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:20:53;5.78;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:23:20;4.50;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:25:45;6.93;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:28:11;4.80;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:30:37;5.47;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:33:03;7.47;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:35:30;7.55;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:37:56;12.50;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:40:22;6.90;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:42:48;6.35;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:45:15;5.95;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:47:41;4.10;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:50:07;5.38;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:52:33;5.60;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:54:59;3.10;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:57:24;3.88;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-04-15T13:59:50;6.60;;;1.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:02:16;3.15;;;0.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:04:41;2.83;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:07:07;3.97;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:09:33;4.53;;;1.48;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:11:59;4.78;;;1.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:14:26;4.28;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:16:51;4.55;;;1.77;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:19:18;5.95;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:21:44;5.28;;;1.77;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:24:10;5.47;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:26:36;6.07;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:29:01;6.18;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:31:27;3.60;;;1.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:33:53;5.32;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:36:18;4.75;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:38:44;6.65;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:41:10;4.65;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:43:36;5.38;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:46:02;7.78;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:48:28;9.60;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:50:55;10.75;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:53:21;8.50;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:55:47;13.75;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-04-15T14:58:12;12.57;;;4.72;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:00:38;10.88;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:03:06;11.75;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:05:43;10.50;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:08:10;11.65;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:10:37;7.88;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:13:07;10.32;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:15:34;12.07;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:18:06;8.75;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:20:32;10.77;;;4.57;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:22:59;10.10;;;3.58;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:25:25;8.05;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:27:50;8.65;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-04-15T15:30:16;9.48;;;3.92;;