sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4103;DHT22;2065;49.790;9.620;2022-10-16T00:01:17;20.40;71.10
4103;DHT22;2065;49.790;9.620;2022-10-16T00:03:46;20.20;72.30
4103;DHT22;2065;49.790;9.620;2022-10-16T00:06:14;20.20;72.60
4103;DHT22;2065;49.790;9.620;2022-10-16T00:08:43;20.30;72.90
4103;DHT22;2065;49.790;9.620;2022-10-16T00:11:12;20.30;72.70
4103;DHT22;2065;49.790;9.620;2022-10-16T00:13:41;20.30;73.00
4103;DHT22;2065;49.790;9.620;2022-10-16T00:16:09;20.50;72.40
4103;DHT22;2065;49.790;9.620;2022-10-16T00:18:38;20.50;71.80
4103;DHT22;2065;49.790;9.620;2022-10-16T00:21:08;20.60;71.50
4103;DHT22;2065;49.790;9.620;2022-10-16T00:23:55;20.50;71.80
4103;DHT22;2065;49.790;9.620;2022-10-16T00:26:23;20.40;72.00
4103;DHT22;2065;49.790;9.620;2022-10-16T00:28:51;20.50;72.10
4103;DHT22;2065;49.790;9.620;2022-10-16T00:31:20;20.70;71.70
4103;DHT22;2065;49.790;9.620;2022-10-16T00:33:49;20.60;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T00:36:18;20.80;70.80
4103;DHT22;2065;49.790;9.620;2022-10-16T00:38:46;20.90;70.60
4103;DHT22;2065;49.790;9.620;2022-10-16T00:41:16;21.10;70.30
4103;DHT22;2065;49.790;9.620;2022-10-16T00:43:45;20.70;71.00
4103;DHT22;2065;49.790;9.620;2022-10-16T00:46:18;20.60;71.50
4103;DHT22;2065;49.790;9.620;2022-10-16T00:48:51;20.30;72.90
4103;DHT22;2065;49.790;9.620;2022-10-16T00:51:21;20.20;73.50
4103;DHT22;2065;49.790;9.620;2022-10-16T00:53:50;20.10;73.10
4103;DHT22;2065;49.790;9.620;2022-10-16T00:56:18;20.00;73.10
4103;DHT22;2065;49.790;9.620;2022-10-16T00:58:45;19.70;74.30
4103;DHT22;2065;49.790;9.620;2022-10-16T01:01:12;19.80;74.70
4103;DHT22;2065;49.790;9.620;2022-10-16T01:03:40;20.00;74.10
4103;DHT22;2065;49.790;9.620;2022-10-16T01:06:19;20.10;73.00
4103;DHT22;2065;49.790;9.620;2022-10-16T01:09:04;20.00;73.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:11:38;20.10;73.50
4103;DHT22;2065;49.790;9.620;2022-10-16T01:14:15;20.40;72.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:16:50;20.60;72.00
4103;DHT22;2065;49.790;9.620;2022-10-16T01:19:29;20.60;71.70
4103;DHT22;2065;49.790;9.620;2022-10-16T01:22:03;20.80;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:24:34;20.80;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:27:09;20.70;71.00
4103;DHT22;2065;49.790;9.620;2022-10-16T01:29:46;20.30;72.10
4103;DHT22;2065;49.790;9.620;2022-10-16T01:32:19;20.40;71.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:34:49;20.40;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T01:37:35;20.30;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T01:40:07;20.20;71.50
4103;DHT22;2065;49.790;9.620;2022-10-16T01:42:39;20.10;71.60
4103;DHT22;2065;49.790;9.620;2022-10-16T01:45:10;20.30;71.00
4103;DHT22;2065;49.790;9.620;2022-10-16T01:47:39;20.20;70.50
4103;DHT22;2065;49.790;9.620;2022-10-16T01:50:08;20.20;71.30
4103;DHT22;2065;49.790;9.620;2022-10-16T01:52:38;20.30;71.30
4103;DHT22;2065;49.790;9.620;2022-10-16T01:55:08;20.40;71.10
4103;DHT22;2065;49.790;9.620;2022-10-16T01:57:41;20.40;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T02:00:12;20.20;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T02:02:41;20.20;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T02:05:14;20.30;71.60
4103;DHT22;2065;49.790;9.620;2022-10-16T02:07:43;20.40;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T02:10:10;20.50;70.80
4103;DHT22;2065;49.790;9.620;2022-10-16T02:12:42;20.70;70.40
4103;DHT22;2065;49.790;9.620;2022-10-16T02:15:11;20.80;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T02:17:38;20.90;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:20:06;20.90;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T02:22:35;21.00;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T02:25:08;21.00;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T02:27:45;21.10;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:30:19;21.00;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:32:48;21.10;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T02:35:17;21.10;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T02:37:46;21.00;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:40:14;20.90;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:42:43;20.90;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T02:45:11;20.90;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T02:47:38;20.80;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T02:50:06;20.70;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T02:52:33;20.70;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T02:55:01;20.70;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T02:57:28;20.80;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T02:59:56;20.90;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T03:02:23;20.90;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T03:04:51;21.00;69.30
4103;DHT22;2065;49.790;9.620;2022-10-16T03:07:18;20.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T03:09:45;20.80;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T03:12:12;20.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T03:14:39;20.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T03:17:08;20.90;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:19:35;21.00;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T03:22:02;21.00;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:24:29;21.10;68.30
4103;DHT22;2065;49.790;9.620;2022-10-16T03:26:56;21.10;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T03:29:23;21.10;67.80
4103;DHT22;2065;49.790;9.620;2022-10-16T03:31:52;21.00;67.90
4103;DHT22;2065;49.790;9.620;2022-10-16T03:34:21;20.90;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T03:36:48;20.90;68.20
4103;DHT22;2065;49.790;9.620;2022-10-16T03:39:15;20.80;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:41:43;20.80;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:44:10;20.80;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:46:37;20.80;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T03:49:04;20.80;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T03:51:33;20.70;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T03:54:00;20.80;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T03:56:27;20.60;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T03:58:55;20.70;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T04:01:22;20.80;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:03:49;20.80;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T04:06:16;20.90;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T04:08:44;21.00;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T04:11:11;21.00;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T04:13:39;21.10;68.60
4103;DHT22;2065;49.790;9.620;2022-10-16T04:16:07;21.10;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:18:34;21.10;68.20
4103;DHT22;2065;49.790;9.620;2022-10-16T04:21:05;21.10;68.10
4103;DHT22;2065;49.790;9.620;2022-10-16T04:23:32;21.10;68.30
4103;DHT22;2065;49.790;9.620;2022-10-16T04:26:01;20.90;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T04:28:28;20.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T04:30:55;20.80;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:33:23;20.90;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T04:35:56;21.00;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T04:38:24;21.00;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:40:51;21.00;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T04:43:20;20.90;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T04:45:47;20.90;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T04:48:16;20.80;69.30
4103;DHT22;2065;49.790;9.620;2022-10-16T04:50:43;20.80;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T04:53:11;20.70;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:55:38;20.70;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T04:58:05;20.70;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T05:00:34;20.70;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T05:03:01;20.50;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T05:05:31;20.50;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T05:07:58;20.60;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T05:10:26;20.60;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T05:12:53;20.60;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T05:15:20;20.60;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T05:17:53;20.70;70.30
4103;DHT22;2065;49.790;9.620;2022-10-16T05:20:21;20.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T05:22:49;20.80;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T05:25:16;20.70;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T05:27:47;20.60;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T05:30:14;20.50;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T05:32:46;20.40;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T05:35:17;20.50;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T05:37:45;20.50;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T05:40:12;20.40;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T05:42:40;20.40;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T05:45:09;20.40;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T05:47:37;20.40;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T05:50:05;20.40;70.50
4103;DHT22;2065;49.790;9.620;2022-10-16T05:52:33;20.50;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T05:55:00;20.50;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T05:57:27;20.60;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T05:59:55;20.70;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T06:02:22;20.80;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T06:04:51;20.80;68.80
4103;DHT22;2065;49.790;9.620;2022-10-16T06:07:19;20.60;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T06:09:49;20.10;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T06:12:17;20.10;71.70
4103;DHT22;2065;49.790;9.620;2022-10-16T06:14:45;20.20;72.00
4103;DHT22;2065;49.790;9.620;2022-10-16T06:17:13;20.40;70.60
4103;DHT22;2065;49.790;9.620;2022-10-16T06:19:40;20.60;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T06:22:07;20.70;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T06:24:34;20.80;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T06:27:04;20.90;68.80
4103;DHT22;2065;49.790;9.620;2022-10-16T06:29:31;21.00;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T06:31:59;21.00;68.20
4103;DHT22;2065;49.790;9.620;2022-10-16T06:34:26;20.90;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T06:36:53;20.60;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T06:39:21;20.50;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T06:41:48;20.50;70.40
4103;DHT22;2065;49.790;9.620;2022-10-16T06:44:16;20.60;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T06:46:43;20.70;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T06:49:11;20.80;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T06:51:38;20.90;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T06:54:07;20.90;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T06:56:34;20.90;68.60
4103;DHT22;2065;49.790;9.620;2022-10-16T06:59:02;20.90;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T07:01:31;20.80;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T07:03:59;20.80;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T07:06:29;20.70;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T07:08:57;20.80;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T07:11:24;20.70;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T07:13:51;20.70;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T07:16:20;20.40;71.70
4103;DHT22;2065;49.790;9.620;2022-10-16T07:18:49;20.20;72.70
4103;DHT22;2065;49.790;9.620;2022-10-16T07:21:18;20.30;72.50
4103;DHT22;2065;49.790;9.620;2022-10-16T07:23:50;20.40;71.90
4103;DHT22;2065;49.790;9.620;2022-10-16T07:26:17;20.50;71.60
4103;DHT22;2065;49.790;9.620;2022-10-16T07:28:44;20.60;71.20
4103;DHT22;2065;49.790;9.620;2022-10-16T07:31:14;20.70;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T07:33:43;20.70;71.30
4103;DHT22;2065;49.790;9.620;2022-10-16T07:36:12;20.90;71.00
4103;DHT22;2065;49.790;9.620;2022-10-16T07:38:39;21.00;71.20
4103;DHT22;2065;49.790;9.620;2022-10-16T07:41:10;21.10;70.40
4103;DHT22;2065;49.790;9.620;2022-10-16T07:43:38;21.20;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T07:46:05;21.30;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T07:48:34;21.40;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T07:51:03;21.60;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T07:53:32;21.70;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T07:56:00;21.80;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T07:58:28;21.90;69.30
4103;DHT22;2065;49.790;9.620;2022-10-16T08:00:55;21.80;69.30
4103;DHT22;2065;49.790;9.620;2022-10-16T08:03:23;21.90;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:05:50;21.90;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T08:08:18;22.00;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T08:10:47;22.00;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:13:14;21.90;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T08:15:41;21.80;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T08:18:10;21.60;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:20:38;21.50;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T08:23:06;21.70;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T08:25:35;21.80;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T08:28:05;21.80;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T08:30:32;21.80;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T08:32:59;21.80;70.30
4103;DHT22;2065;49.790;9.620;2022-10-16T08:35:26;21.90;71.10
4103;DHT22;2065;49.790;9.620;2022-10-16T08:37:53;22.10;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T08:40:23;22.10;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T08:43:01;21.80;68.80
4103;DHT22;2065;49.790;9.620;2022-10-16T08:45:44;21.80;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:48:20;22.00;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:50:51;22.10;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T08:53:22;22.20;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T08:55:52;21.80;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T08:58:22;21.70;70.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:00:54;21.80;70.80
4103;DHT22;2065;49.790;9.620;2022-10-16T09:03:33;22.10;70.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:06:31;22.10;71.20
4103;DHT22;2065;49.790;9.620;2022-10-16T09:09:29;22.20;70.90
4103;DHT22;2065;49.790;9.620;2022-10-16T09:12:05;22.40;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T09:14:43;22.40;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T09:17:32;22.30;69.00
4103;DHT22;2065;49.790;9.620;2022-10-16T09:20:13;22.30;68.50
4103;DHT22;2065;49.790;9.620;2022-10-16T09:22:42;22.30;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:25:12;22.40;68.60
4103;DHT22;2065;49.790;9.620;2022-10-16T09:27:40;22.40;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T09:30:12;22.40;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:32:42;22.40;69.10
4103;DHT22;2065;49.790;9.620;2022-10-16T09:35:14;22.30;69.40
4103;DHT22;2065;49.790;9.620;2022-10-16T09:37:42;22.40;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:40:13;22.40;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:42:40;22.50;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:45:21;22.50;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T09:47:50;22.50;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T09:50:23;22.50;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:53:08;22.50;69.60
4103;DHT22;2065;49.790;9.620;2022-10-16T09:55:47;22.50;69.70
4103;DHT22;2065;49.790;9.620;2022-10-16T09:58:15;22.30;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T10:00:47;22.40;70.10
4103;DHT22;2065;49.790;9.620;2022-10-16T10:03:33;22.40;69.90
4103;DHT22;2065;49.790;9.620;2022-10-16T10:06:15;22.50;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T10:08:58;22.50;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T10:11:52;22.50;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T10:14:22;22.00;72.00
4103;DHT22;2065;49.790;9.620;2022-10-16T10:16:50;22.10;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T10:19:20;22.10;71.20
4103;DHT22;2065;49.790;9.620;2022-10-16T10:21:48;22.10;70.80
4103;DHT22;2065;49.790;9.620;2022-10-16T10:24:17;21.80;71.70
4103;DHT22;2065;49.790;9.620;2022-10-16T10:26:53;21.50;72.30
4103;DHT22;2065;49.790;9.620;2022-10-16T10:29:31;21.60;72.50
4103;DHT22;2065;49.790;9.620;2022-10-16T10:32:09;21.60;72.70
4103;DHT22;2065;49.790;9.620;2022-10-16T10:34:55;21.80;72.40
4103;DHT22;2065;49.790;9.620;2022-10-16T10:37:42;21.80;70.60
4103;DHT22;2065;49.790;9.620;2022-10-16T10:40:21;21.90;71.40
4103;DHT22;2065;49.790;9.620;2022-10-16T10:42:54;22.10;70.70
4103;DHT22;2065;49.790;9.620;2022-10-16T10:45:27;22.30;70.70
4103;DHT22;2065;49.790;9.620;2022-10-16T10:48:17;22.30;70.20
4103;DHT22;2065;49.790;9.620;2022-10-16T10:50:50;22.50;69.80
4103;DHT22;2065;49.790;9.620;2022-10-16T10:53:29;22.80;69.50
4103;DHT22;2065;49.790;9.620;2022-10-16T10:56:09;22.50;69.20
4103;DHT22;2065;49.790;9.620;2022-10-16T10:58:59;22.60;70.60
4103;DHT22;2065;49.790;9.620;2022-10-16T11:01:35;22.70;70.00
4103;DHT22;2065;49.790;9.620;2022-10-16T11:04:42;22.90;68.60
4103;DHT22;2065;49.790;9.620;2022-10-16T11:07:17;23.10;68.70
4103;DHT22;2065;49.790;9.620;2022-10-16T11:09:47;23.30;68.90
4103;DHT22;2065;49.790;9.620;2022-10-16T11:12:19;23.30;68.40
4103;DHT22;2065;49.790;9.620;2022-10-16T11:14:53;23.10;69.30
4103;DHT22;2065;49.790;9.620;2022-10-16T11:17:26;23.30;68.30
4103;DHT22;2065;49.790;9.620;2022-10-16T11:20:00;23.50;67.70
4103;DHT22;2065;49.790;9.620;2022-10-16T11:22:34;23.60;68.00
4103;DHT22;2065;49.790;9.620;2022-10-16T11:25:13;23.80;67.80
4103;DHT22;2065;49.790;9.620;2022-10-16T11:27:44;23.50;67.40
4103;DHT22;2065;49.790;9.620;2022-10-16T11:30:16;23.60;67.40
4103;DHT22;2065;49.790;9.620;2022-10-16T11:33:03;23.80;66.20
4103;DHT22;2065;49.790;9.620;2022-10-16T11:35:38;23.70;67.20
4103;DHT22;2065;49.790;9.620;2022-10-16T11:38:13;23.70;67.00
4103;DHT22;2065;49.790;9.620;2022-10-16T11:40:43;23.80;67.40
4103;DHT22;2065;49.790;9.620;2022-10-16T11:43:19;23.90;66.10
4103;DHT22;2065;49.790;9.620;2022-10-16T11:45:51;24.30;65.80
4103;DHT22;2065;49.790;9.620;2022-10-16T11:48:23;24.30;65.50
4103;DHT22;2065;49.790;9.620;2022-10-16T11:50:53;24.30;65.00
4103;DHT22;2065;49.790;9.620;2022-10-16T11:53:35;24.40;64.60
4103;DHT22;2065;49.790;9.620;2022-10-16T11:56:06;24.60;66.20
4103;DHT22;2065;49.790;9.620;2022-10-16T11:58:36;24.90;64.90
4103;DHT22;2065;49.790;9.620;2022-10-16T12:01:16;25.10;63.60
4103;DHT22;2065;49.790;9.620;2022-10-16T12:03:48;25.30;63.70
4103;DHT22;2065;49.790;9.620;2022-10-16T12:06:28;25.50;61.40
4103;DHT22;2065;49.790;9.620;2022-10-16T12:09:00;25.70;61.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:11:36;26.00;63.70
4103;DHT22;2065;49.790;9.620;2022-10-16T12:14:07;26.10;61.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:16:37;26.00;59.60
4103;DHT22;2065;49.790;9.620;2022-10-16T12:19:11;26.10;59.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:21:39;25.80;59.30
4103;DHT22;2065;49.790;9.620;2022-10-16T12:24:21;25.60;61.10
4103;DHT22;2065;49.790;9.620;2022-10-16T12:26:50;25.80;61.30
4103;DHT22;2065;49.790;9.620;2022-10-16T12:29:25;26.00;61.60
4103;DHT22;2065;49.790;9.620;2022-10-16T12:31:55;26.20;60.40
4103;DHT22;2065;49.790;9.620;2022-10-16T12:34:26;26.10;59.60
4103;DHT22;2065;49.790;9.620;2022-10-16T12:36:54;25.70;60.80
4103;DHT22;2065;49.790;9.620;2022-10-16T12:39:24;25.70;61.30
4103;DHT22;2065;49.790;9.620;2022-10-16T12:42:01;25.70;61.80
4103;DHT22;2065;49.790;9.620;2022-10-16T12:44:33;25.30;59.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:47:00;25.60;61.70
4103;DHT22;2065;49.790;9.620;2022-10-16T12:49:36;25.70;59.60
4103;DHT22;2065;49.790;9.620;2022-10-16T12:52:04;25.70;59.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:54:36;25.80;60.50
4103;DHT22;2065;49.790;9.620;2022-10-16T12:57:18;26.10;60.30
4103;DHT22;2065;49.790;9.620;2022-10-16T12:59:54;26.20;60.10
4103;DHT22;2065;49.790;9.620;2022-10-16T13:02:51;26.20;59.10
4103;DHT22;2065;49.790;9.620;2022-10-16T13:05:42;26.30;57.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:08:31;26.10;58.60
4103;DHT22;2065;49.790;9.620;2022-10-16T13:11:07;26.30;59.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:13:54;26.60;60.40
4103;DHT22;2065;49.790;9.620;2022-10-16T13:16:28;26.80;59.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:19:06;26.80;59.30
4103;DHT22;2065;49.790;9.620;2022-10-16T13:21:42;26.80;58.60
4103;DHT22;2065;49.790;9.620;2022-10-16T13:24:19;26.70;58.30
4103;DHT22;2065;49.790;9.620;2022-10-16T13:26:55;26.70;58.70
4103;DHT22;2065;49.790;9.620;2022-10-16T13:29:24;26.50;58.40
4103;DHT22;2065;49.790;9.620;2022-10-16T13:31:56;26.40;58.70
4103;DHT22;2065;49.790;9.620;2022-10-16T13:34:25;26.30;58.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:36:53;26.20;59.50
4103;DHT22;2065;49.790;9.620;2022-10-16T13:39:26;26.10;59.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:42:06;26.10;61.00
4103;DHT22;2065;49.790;9.620;2022-10-16T13:44:39;26.00;61.90
4103;DHT22;2065;49.790;9.620;2022-10-16T13:47:15;25.90;62.70
4103;DHT22;2065;49.790;9.620;2022-10-16T13:49:43;25.90;63.00
4103;DHT22;2065;49.790;9.620;2022-10-16T13:52:17;25.80;62.00
4103;DHT22;2065;49.790;9.620;2022-10-16T13:54:44;25.80;62.30
4103;DHT22;2065;49.790;9.620;2022-10-16T13:57:14;25.90;63.00
4103;DHT22;2065;49.790;9.620;2022-10-16T13:59:42;25.90;63.80
4103;DHT22;2065;49.790;9.620;2022-10-16T14:02:18;25.90;63.90
4103;DHT22;2065;49.790;9.620;2022-10-16T14:04:46;25.90;62.30
4103;DHT22;2065;49.790;9.620;2022-10-16T14:07:24;26.10;60.90
4103;DHT22;2065;49.790;9.620;2022-10-16T14:09:53;26.10;59.80
4103;DHT22;2065;49.790;9.620;2022-10-16T14:12:23;26.10;59.70
4103;DHT22;2065;49.790;9.620;2022-10-16T14:14:51;26.10;59.90
4103;DHT22;2065;49.790;9.620;2022-10-16T14:17:23;26.00;59.30
4103;DHT22;2065;49.790;9.620;2022-10-16T14:19:53;25.90;60.10
4103;DHT22;2065;49.790;9.620;2022-10-16T14:22:33;25.90;60.50
4103;DHT22;2065;49.790;9.620;2022-10-16T14:25:01;25.90;60.50
4103;DHT22;2065;49.790;9.620;2022-10-16T14:27:32;25.90;61.00
4103;DHT22;2065;49.790;9.620;2022-10-16T14:30:14;25.90;61.20
4103;DHT22;2065;49.790;9.620;2022-10-16T14:32:53;25.90;61.40
4103;DHT22;2065;49.790;9.620;2022-10-16T14:35:29;25.80;61.70
4103;DHT22;2065;49.790;9.620;2022-10-16T14:37:58;25.70;61.00
4103;DHT22;2065;49.790;9.620;2022-10-16T14:40:28;25.60;61.00
4103;DHT22;2065;49.790;9.620;2022-10-16T14:42:57;25.60;61.30
4103;DHT22;2065;49.790;9.620;2022-10-16T14:45:27;25.60;61.40
4103;DHT22;2065;49.790;9.620;2022-10-16T14:47:57;25.50;61.30
4103;DHT22;2065;49.790;9.620;2022-10-16T14:50:24;25.40;61.30
4103;DHT22;2065;49.790;9.620;2022-10-16T14:52:52;25.40;61.20
4103;DHT22;2065;49.790;9.620;2022-10-16T14:55:19;25.30;62.10
4103;DHT22;2065;49.790;9.620;2022-10-16T14:57:47;25.20;61.90
4103;DHT22;2065;49.790;9.620;2022-10-16T15:00:18;25.20;62.30
4103;DHT22;2065;49.790;9.620;2022-10-16T15:02:47;25.10;62.30
4103;DHT22;2065;49.790;9.620;2022-10-16T15:05:17;25.00;63.00
4103;DHT22;2065;49.790;9.620;2022-10-16T15:07:45;24.90;63.10
4103;DHT22;2065;49.790;9.620;2022-10-16T15:10:13;24.80;62.70
4103;DHT22;2065;49.790;9.620;2022-10-16T15:12:41;24.80;63.20
4103;DHT22;2065;49.790;9.620;2022-10-16T15:15:26;24.80;63.00
4103;DHT22;2065;49.790;9.620;2022-10-16T15:17:56;24.80;63.60
4103;DHT22;2065;49.790;9.620;2022-10-16T15:20:27;24.70;64.00
4103;DHT22;2065;49.790;9.620;2022-10-16T15:22:56;24.50;64.30
4103;DHT22;2065;49.790;9.620;2022-10-16T15:25:30;24.50;64.10
4103;DHT22;2065;49.790;9.620;2022-10-16T15:27:58;24.60;63.80
4103;DHT22;2065;49.790;9.620;2022-10-16T15:30:27;24.50;63.70
4103;DHT22;2065;49.790;9.620;2022-10-16T15:32:54;24.50;65.00
4103;DHT22;2065;49.790;9.620;2022-10-16T15:35:21;24.40;64.10
4103;DHT22;2065;49.790;9.620;2022-10-16T15:37:49;24.30;65.20
4103;DHT22;2065;49.790;9.620;2022-10-16T15:40:17;24.30;65.50
4103;DHT22;2065;49.790;9.620;2022-10-16T15:42:44;24.30;64.90
4103;DHT22;2065;49.790;9.620;2022-10-16T15:45:12;24.40;64.70
4103;DHT22;2065;49.790;9.620;2022-10-16T15:47:42;24.30;65.00
4103;DHT22;2065;49.790;9.620;2022-10-16T15:50:10;24.20;65.30
4103;DHT22;2065;49.790;9.620;2022-10-16T15:52:38;24.10;65.30
4103;DHT22;2065;49.790;9.620;2022-10-16T15:55:07;24.10;65.20
4103;DHT22;2065;49.790;9.620;2022-10-16T15:57:34;24.20;65.20
4103;DHT22;2065;49.790;9.620;2022-10-16T16:00:06;24.20;64.80
4103;DHT22;2065;49.790;9.620;2022-10-16T16:02:37;24.20;64.60
4103;DHT22;2065;49.790;9.620;2022-10-16T16:05:08;24.10;64.30
4103;DHT22;2065;49.790;9.620;2022-10-16T16:07:36;24.10;64.70
4103;DHT22;2065;49.790;9.620;2022-10-16T16:10:04;24.00;64.60
4103;DHT22;2065;49.790;9.620;2022-10-16T16:12:33;24.00;64.60
4103;DHT22;2065;49.790;9.620;2022-10-16T16:15:00;24.00;64.90
4103;DHT22;2065;49.790;9.620;2022-10-16T16:17:27;24.00;64.70
4103;DHT22;2065;49.790;9.620;2022-10-16T16:19:54;23.90;65.20
4103;DHT22;2065;49.790;9.620;2022-10-16T16:22:23;23.90;65.00
4103;DHT22;2065;49.790;9.620;2022-10-16T16:24:50;23.90;64.70
4103;DHT22;2065;49.790;9.620;2022-10-16T16:27:17;23.90;64.60