sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52386;SDS011;38317;53.084;6.960;2023-06-10T00:02:07;6.03;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:04:33;4.88;;;2.05;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:06:59;4.82;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:09:25;3.88;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:11:51;8.00;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:14:18;4.55;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:16:43;4.35;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:19:10;5.32;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:21:38;5.78;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:24:10;6.70;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:26:40;6.03;;;2.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:29:06;4.78;;;2.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:31:33;5.20;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:34:00;6.97;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:36:26;5.43;;;2.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:38:52;5.95;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:41:17;4.65;;;2.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:43:43;6.00;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:46:09;4.88;;;2.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:48:37;5.15;;;2.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:51:04;6.03;;;2.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:53:31;6.65;;;2.72;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:55:58;7.28;;;2.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T00:58:24;6.32;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:00:51;6.18;;;2.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:03:17;4.50;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:05:43;5.43;;;2.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:08:20;6.90;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:11:15;5.78;;;2.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:16:12;5.85;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:18:40;5.43;;;2.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:21:05;8.15;;;2.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:23:32;5.85;;;2.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:28:40;6.15;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:31:09;7.55;;;2.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:34:01;7.57;;;2.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:36:31;6.28;;;2.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:38:58;6.88;;;2.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:41:25;6.65;;;2.72;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:43:52;6.38;;;2.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:46:19;6.68;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:48:46;5.55;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:51:12;8.10;;;2.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:53:37;5.70;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:56:03;6.18;;;2.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T01:58:29;5.57;;;2.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:00:55;6.03;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:03:21;6.82;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:05:47;6.93;;;2.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:08:12;5.07;;;2.72;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:10:38;7.60;;;2.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:13:04;5.90;;;2.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:15:30;8.00;;;3.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:17:55;6.72;;;2.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:20:21;5.18;;;2.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:22:47;8.80;;;2.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:25:13;6.07;;;2.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:27:38;6.93;;;2.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:30:04;7.20;;;2.72;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:32:31;7.68;;;2.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:34:56;6.88;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:37:22;7.53;;;2.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:39:48;7.75;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:42:14;6.15;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:44:40;5.65;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:47:06;6.55;;;2.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:49:31;6.53;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:51:57;8.52;;;3.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:54:24;5.13;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:56:50;5.32;;;2.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T02:59:16;8.20;;;3.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:01:42;6.43;;;2.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:04:08;6.75;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:06:35;9.75;;;2.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:09:01;6.88;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:11:32;6.85;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:13:58;6.85;;;2.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:16:23;6.60;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:18:52;8.20;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:21:18;7.13;;;2.88;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:23:44;6.18;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:26:11;3.42;;;1.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:28:39;5.18;;;2.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:31:05;8.05;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:33:31;7.40;;;2.97;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:35:58;5.47;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:38:23;4.80;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:40:49;6.07;;;2.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:43:15;6.10;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:45:41;7.97;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:48:06;8.27;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:50:33;6.25;;;2.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:52:59;7.80;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:55:25;8.82;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T03:57:51;6.18;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:00:17;7.53;;;2.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:02:44;7.80;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:05:17;6.78;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:07:46;10.53;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:10:13;7.00;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:12:39;6.63;;;2.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:15:06;8.40;;;2.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:17:32;7.00;;;2.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:19:57;6.80;;;2.78;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:22:23;8.63;;;3.22;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:24:50;5.78;;;2.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:27:15;8.05;;;2.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:29:41;8.48;;;3.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:32:07;7.72;;;3.08;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:34:33;7.95;;;3.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:36:59;7.45;;;2.78;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:39:25;7.63;;;3.05;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:41:51;8.65;;;3.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:44:17;7.15;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:46:43;9.00;;;3.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:49:10;8.85;;;3.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:51:36;6.40;;;3.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:54:02;11.23;;;3.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:56:29;7.32;;;3.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T04:58:58;9.18;;;3.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:01:25;11.05;;;3.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:03:51;8.50;;;3.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:06:17;9.30;;;3.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:08:42;8.20;;;3.03;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:11:09;6.80;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:13:35;9.45;;;3.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:16:00;9.38;;;3.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:18:27;8.88;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:20:53;8.18;;;3.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:23:19;9.82;;;3.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:25:45;9.85;;;3.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:28:11;8.07;;;3.78;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:30:37;7.65;;;3.25;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:33:03;7.55;;;3.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:35:29;6.88;;;3.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:37:55;10.18;;;5.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:40:20;9.23;;;4.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:42:46;10.40;;;4.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:45:12;10.70;;;4.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:47:38;9.70;;;3.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:50:04;8.40;;;3.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:52:34;10.07;;;4.07;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:55:01;6.63;;;3.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:57:30;9.10;;;3.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T05:59:55;8.25;;;3.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:02:24;11.63;;;3.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:04:50;6.68;;;3.22;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:07:16;8.82;;;3.88;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:09:41;10.05;;;4.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:12:07;11.10;;;3.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:14:36;8.13;;;3.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:17:03;9.38;;;4.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:19:29;7.78;;;3.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:21:55;8.20;;;4.07;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:24:20;8.55;;;3.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:26:46;7.53;;;3.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:29:12;8.07;;;3.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:31:38;7.57;;;3.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:34:03;8.57;;;3.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:36:29;8.25;;;3.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:38:55;10.05;;;3.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:41:22;6.78;;;3.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:43:48;8.23;;;3.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:46:13;9.18;;;4.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:48:40;9.13;;;3.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:51:06;8.55;;;3.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:53:32;11.57;;;4.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:55:58;7.82;;;3.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T06:58:23;9.52;;;4.32;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:00:49;8.98;;;3.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:03:19;9.40;;;4.43;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:05:45;11.80;;;4.43;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:08:10;8.80;;;3.88;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:10:37;6.57;;;3.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:13:02;8.05;;;3.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:15:28;11.27;;;3.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:17:54;6.85;;;3.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:20:20;9.45;;;3.72;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:22:46;9.30;;;3.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:25:12;8.85;;;3.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:27:37;8.50;;;3.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:30:04;8.93;;;3.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:32:34;7.80;;;3.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:34:59;7.75;;;3.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:37:25;7.32;;;3.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:39:51;6.93;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:42:17;5.68;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:44:42;8.25;;;3.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:47:08;8.57;;;3.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:49:34;7.68;;;2.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:51:59;8.50;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:54:25;7.07;;;2.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:56:51;6.40;;;2.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T07:59:18;8.05;;;2.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:01:44;7.18;;;2.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:04:10;5.85;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:06:35;7.20;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:09:02;9.70;;;3.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:11:28;8.52;;;2.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:13:55;6.65;;;2.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:16:21;5.25;;;2.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:18:46;7.35;;;2.58;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:21:12;8.50;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:23:38;5.97;;;2.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:26:04;5.63;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:28:29;7.20;;;2.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:30:55;7.07;;;2.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:33:21;6.47;;;2.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:35:47;5.68;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:38:12;7.57;;;2.47;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:40:38;6.07;;;2.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:45:36;6.90;;;2.53;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:48:02;8.30;;;2.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:50:35;7.45;;;2.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:53:04;6.65;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:55:37;4.63;;;1.95;;
52386;SDS011;38317;53.084;6.960;2023-06-10T08:58:05;5.90;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:00:32;4.85;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:02:59;4.95;;;2.08;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:05:27;5.63;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:07:54;7.15;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:10:22;5.97;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:12:47;9.60;;;2.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:15:13;3.72;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:17:39;6.32;;;2.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:20:08;5.00;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:22:34;6.07;;;2.03;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:25:07;5.75;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:27:44;5.70;;;2.03;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:30:27;4.28;;;1.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:32:54;7.38;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:35:22;4.32;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:37:49;5.20;;;2.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:40:20;6.13;;;2.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:42:46;7.57;;;2.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:45:18;5.47;;;2.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:47:45;6.68;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:50:12;4.63;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:52:37;6.65;;;2.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:55:04;4.78;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T09:57:33;6.35;;;2.03;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:00:04;10.32;;;2.08;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:02:31;4.40;;;1.92;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:05:03;7.25;;;2.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:07:29;5.60;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:09:55;5.05;;;2.05;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:12:21;7.95;;;1.98;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:14:48;5.25;;;2.22;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:17:15;5.65;;;1.98;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:19:53;4.38;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:22:29;4.70;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:25:02;4.85;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:28:37;7.97;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:30:37;5.78;;;1.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:33:09;4.57;;;1.88;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:35:38;4.95;;;1.98;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:38:04;4.03;;;1.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:40:31;5.97;;;2.13;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:42:58;5.40;;;1.83;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:45:27;4.60;;;1.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:47:54;4.80;;;1.98;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:50:21;4.05;;;1.67;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:55:27;4.68;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T10:57:54;8.70;;;2.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:00:33;4.53;;;1.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:08:07;5.05;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:10:37;4.45;;;1.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:15:47;4.07;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:26:12;4.60;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:31:19;4.25;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:33:50;3.97;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:36:28;6.65;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:38:58;5.40;;;1.73;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:41:26;5.23;;;1.73;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:43:56;4.65;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:46:26;4.50;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:48:53;3.78;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:51:27;4.55;;;1.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:53:54;3.78;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:56:24;3.67;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T11:59:04;5.32;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:01:36;7.25;;;2.15;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:04:14;4.38;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:09:25;4.35;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:12:02;7.63;;;2.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:17:15;6.38;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:19:40;4.78;;;1.98;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:22:06;4.75;;;2.05;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:24:32;5.07;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:26:58;3.83;;;1.85;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:29:24;10.27;;;2.22;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:34:18;6.32;;;2.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:36:48;5.43;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:39:14;7.38;;;2.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:41:40;6.15;;;2.05;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:44:11;5.75;;;2.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:46:37;4.25;;;1.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:49:03;4.10;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:51:28;9.20;;;2.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:53:54;5.38;;;2.22;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:56:20;4.40;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T12:58:47;4.85;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:01:13;4.97;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:03:38;3.20;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:06:05;4.20;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:08:31;3.33;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:10:57;7.32;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:13:23;4.03;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:15:49;4.68;;;1.63;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:18:15;5.07;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:20:43;3.10;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:23:09;5.82;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:25:34;4.85;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:28:00;5.75;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:30:26;4.00;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:32:52;3.47;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:35:18;3.30;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:37:43;5.93;;;1.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:40:10;3.88;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:42:36;4.65;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:45:02;4.95;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:47:29;4.78;;;1.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:49:55;4.30;;;1.65;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:52:21;5.95;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:54:47;4.63;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:57:13;2.20;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T13:59:39;6.15;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:02:04;4.70;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:04:31;6.90;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:06:57;3.10;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:09:23;4.00;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:11:49;7.43;;;1.75;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:14:14;3.85;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:16:40;5.70;;;1.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:19:06;4.28;;;1.73;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:21:32;3.60;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:23:57;4.32;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:26:23;3.05;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:28:49;4.47;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:31:15;4.97;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:33:41;3.97;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:36:08;5.03;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:38:35;3.85;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:41:00;3.67;;;1.42;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:43:27;4.40;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:45:53;5.10;;;1.52;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:48:20;6.75;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:50:46;3.30;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:53:16;7.05;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:55:42;6.93;;;1.55;;
52386;SDS011;38317;53.084;6.960;2023-06-10T14:58:08;4.35;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:00:34;4.85;;;1.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:02:59;3.25;;;1.38;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:05:25;4.22;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:07:51;3.15;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:10:16;3.22;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:12:43;4.95;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:15:08;4.18;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:17:35;8.23;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:20:01;2.53;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:22:26;4.22;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-10T15:24:52;6.90;;;1.45;;