sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2024-01-07T00:01:04;98051.49;;;18.48;44.96
66801;BME280;53703;50.326;19.122;2024-01-07T00:04:01;98054.11;;;18.48;44.93
66801;BME280;53703;50.326;19.122;2024-01-07T00:06:34;98052.92;;;18.47;44.88
66801;BME280;53703;50.326;19.122;2024-01-07T00:09:08;98056.42;;;18.45;44.74
66801;BME280;53703;50.326;19.122;2024-01-07T00:11:41;98054.75;;;18.44;44.74
66801;BME280;53703;50.326;19.122;2024-01-07T00:14:16;98064.48;;;18.41;44.64
66801;BME280;53703;50.326;19.122;2024-01-07T00:16:49;98063.31;;;18.38;44.47
66801;BME280;53703;50.326;19.122;2024-01-07T00:19:23;98067.19;;;18.38;44.30
66801;BME280;53703;50.326;19.122;2024-01-07T00:21:57;98067.70;;;18.53;44.22
66801;BME280;53703;50.326;19.122;2024-01-07T00:24:30;98068.87;;;18.44;44.25
66801;BME280;53703;50.326;19.122;2024-01-07T00:27:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:29:40;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:32:14;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:34:47;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:37:25;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:39:58;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:42:32;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:45:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:47:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:50:16;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:52:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:55:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T00:57:57;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:00:31;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:03:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:05:39;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:08:12;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:10:46;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:13:20;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:15:54;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:18:29;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:21:03;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:23:37;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:26:10;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:28:44;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:31:17;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:33:51;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:36:26;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:39:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:41:33;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:44:07;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:46:41;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:49:14;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:51:48;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:54:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:56:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T01:59:30;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:02:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:04:38;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:07:12;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:09:45;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:12:19;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:14:52;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:17:26;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:20:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:22:33;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:25:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:27:41;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:30:15;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:32:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:35:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:37:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:40:29;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:43:03;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:45:37;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:48:10;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:50:44;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:53:17;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:55:51;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T02:58:24;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:00:58;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:03:31;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:06:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:08:39;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:11:12;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:13:45;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:16:25;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:18:59;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:21:34;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:24:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:26:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:29:15;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:31:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:34:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:36:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:39:33;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:42:07;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:44:44;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:47:17;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:49:51;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:52:25;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:54:58;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T03:57:32;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:00:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:02:43;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:05:16;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:07:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:10:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:12:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:15:30;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:18:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:20:39;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:23:12;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:25:46;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:28:19;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:30:53;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:33:26;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:36:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:38:34;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:41:07;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:43:43;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:46:17;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:48:51;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:51:26;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:54:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:56:33;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T04:59:07;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:01:41;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:04:15;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:06:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:09:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:11:57;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:14:31;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:17:06;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:19:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:22:16;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:24:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:27:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:29:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:32:30;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:35:04;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:37:38;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:40:13;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:42:47;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:45:20;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:47:54;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:50:27;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:53:01;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:55:34;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T05:58:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:00:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:03:15;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:05:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:08:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:11:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:13:43;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:16:16;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:18:50;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:21:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:23:57;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:26:30;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:29:04;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:31:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:34:15;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:36:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:39:22;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:41:57;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:44:31;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:47:04;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:49:38;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:52:11;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:54:45;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:57:19;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T06:59:53;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:02:26;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:05:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:07:34;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:10:08;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:12:42;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:15:16;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:17:49;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:20:23;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:22:56;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:25:30;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:28:05;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:30:38;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:33:12;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:35:46;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:38:19;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:40:52;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:43:27;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:46:00;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:48:35;-1.00;;;-128.00;-1.00
66801;BME280;53703;50.326;19.122;2024-01-07T07:51:22;98335.13;;;18.61;40.26
66801;BME280;53703;50.326;19.122;2024-01-07T07:53:56;98335.74;;;18.53;38.13
66801;BME280;53703;50.326;19.122;2024-01-07T07:56:30;98338.19;;;18.61;39.01
66801;BME280;53703;50.326;19.122;2024-01-07T07:59:03;98340.36;;;18.34;40.38
66801;BME280;53703;50.326;19.122;2024-01-07T08:01:37;98342.28;;;18.28;40.68
66801;BME280;53703;50.326;19.122;2024-01-07T08:04:12;98342.48;;;18.41;41.06
66801;BME280;53703;50.326;19.122;2024-01-07T08:06:45;98348.41;;;18.62;40.73
66801;BME280;53703;50.326;19.122;2024-01-07T08:09:18;98351.20;;;18.49;42.57
66801;BME280;53703;50.326;19.122;2024-01-07T08:11:52;98350.58;;;18.68;41.50
66801;BME280;53703;50.326;19.122;2024-01-07T08:14:25;98349.85;;;18.63;40.51
66801;BME280;53703;50.326;19.122;2024-01-07T08:16:59;98351.17;;;18.41;42.18
66801;BME280;53703;50.326;19.122;2024-01-07T08:19:32;98353.23;;;18.35;42.14
66801;BME280;53703;50.326;19.122;2024-01-07T08:22:06;98351.94;;;18.32;42.41
66801;BME280;53703;50.326;19.122;2024-01-07T08:24:41;98356.56;;;18.28;42.10
66801;BME280;53703;50.326;19.122;2024-01-07T08:27:15;98360.27;;;18.21;42.68
66801;BME280;53703;50.326;19.122;2024-01-07T08:29:48;98360.97;;;18.27;42.34
66801;BME280;53703;50.326;19.122;2024-01-07T08:32:22;98361.10;;;18.23;42.36
66801;BME280;53703;50.326;19.122;2024-01-07T08:34:56;98364.75;;;18.30;41.93
66801;BME280;53703;50.326;19.122;2024-01-07T08:37:29;98367.21;;;18.31;41.79
66801;BME280;53703;50.326;19.122;2024-01-07T08:40:03;98369.87;;;18.30;41.61
66801;BME280;53703;50.326;19.122;2024-01-07T08:42:37;98374.95;;;18.38;41.79
66801;BME280;53703;50.326;19.122;2024-01-07T08:45:12;98373.95;;;18.46;41.72
66801;BME280;53703;50.326;19.122;2024-01-07T08:47:45;98379.48;;;18.64;40.77
66801;BME280;53703;50.326;19.122;2024-01-07T08:50:19;98378.84;;;18.32;40.76
66801;BME280;53703;50.326;19.122;2024-01-07T08:52:52;98380.16;;;18.28;40.74
66801;BME280;53703;50.326;19.122;2024-01-07T08:55:26;98383.66;;;18.19;42.44
66801;BME280;53703;50.326;19.122;2024-01-07T08:58:00;98384.81;;;18.18;42.39
66801;BME280;53703;50.326;19.122;2024-01-07T09:00:34;98389.41;;;18.22;41.09
66801;BME280;53703;50.326;19.122;2024-01-07T09:03:07;98394.45;;;18.15;42.16
66801;BME280;53703;50.326;19.122;2024-01-07T09:05:41;98395.42;;;18.23;41.60
66801;BME280;53703;50.326;19.122;2024-01-07T09:08:15;98399.20;;;18.33;41.64
66801;BME280;53703;50.326;19.122;2024-01-07T09:10:48;98401.17;;;18.19;41.36
66801;BME280;53703;50.326;19.122;2024-01-07T09:13:22;98399.77;;;18.23;41.20
66801;BME280;53703;50.326;19.122;2024-01-07T09:15:56;98398.47;;;18.31;41.46
66801;BME280;53703;50.326;19.122;2024-01-07T09:18:29;98394.09;;;18.30;41.44
66801;BME280;53703;50.326;19.122;2024-01-07T09:21:04;98399.32;;;18.27;41.11
66801;BME280;53703;50.326;19.122;2024-01-07T09:23:38;98397.23;;;18.32;41.10
66801;BME280;53703;50.326;19.122;2024-01-07T09:26:12;98403.89;;;18.33;41.08
66801;BME280;53703;50.326;19.122;2024-01-07T09:28:46;98403.78;;;18.32;40.73
66801;BME280;53703;50.326;19.122;2024-01-07T09:31:20;98405.83;;;18.32;40.95
66801;BME280;53703;50.326;19.122;2024-01-07T09:33:53;98402.71;;;18.30;40.82
66801;BME280;53703;50.326;19.122;2024-01-07T09:36:27;98400.63;;;18.49;40.44
66801;BME280;53703;50.326;19.122;2024-01-07T09:39:02;98395.77;;;18.27;40.96
66801;BME280;53703;50.326;19.122;2024-01-07T09:41:38;98398.41;;;18.28;41.27
66801;BME280;53703;50.326;19.122;2024-01-07T09:44:12;98394.41;;;18.29;41.55
66801;BME280;53703;50.326;19.122;2024-01-07T09:46:47;98397.02;;;18.34;41.07
66801;BME280;53703;50.326;19.122;2024-01-07T09:49:23;98396.92;;;18.32;40.94
66801;BME280;53703;50.326;19.122;2024-01-07T09:52:00;98398.63;;;18.28;40.55
66801;BME280;53703;50.326;19.122;2024-01-07T09:54:37;98396.13;;;18.29;40.78
66801;BME280;53703;50.326;19.122;2024-01-07T09:57:11;98395.96;;;18.46;40.77
66801;BME280;53703;50.326;19.122;2024-01-07T09:59:44;98395.67;;;18.51;40.25
66801;BME280;53703;50.326;19.122;2024-01-07T10:02:19;98391.52;;;18.38;40.44
66801;BME280;53703;50.326;19.122;2024-01-07T10:04:54;98390.29;;;18.26;40.80
66801;BME280;53703;50.326;19.122;2024-01-07T10:07:27;98385.76;;;18.28;40.87
66801;BME280;53703;50.326;19.122;2024-01-07T10:10:12;98385.50;;;18.37;40.47
66801;BME280;53703;50.326;19.122;2024-01-07T10:12:48;98384.86;;;18.26;39.63
66801;BME280;53703;50.326;19.122;2024-01-07T10:15:26;98387.17;;;17.34;37.14
66801;BME280;53703;50.326;19.122;2024-01-07T10:18:06;98386.83;;;17.76;37.17
66801;BME280;53703;50.326;19.122;2024-01-07T10:20:42;98389.66;;;18.36;37.92
66801;BME280;53703;50.326;19.122;2024-01-07T10:23:20;98389.95;;;18.39;39.72
66801;BME280;53703;50.326;19.122;2024-01-07T10:25:54;98386.98;;;18.10;41.72
66801;BME280;53703;50.326;19.122;2024-01-07T10:28:32;98383.95;;;18.12;41.40
66801;BME280;53703;50.326;19.122;2024-01-07T10:31:06;98386.63;;;18.24;41.29
66801;BME280;53703;50.326;19.122;2024-01-07T10:33:41;98385.04;;;18.27;41.47
66801;BME280;53703;50.326;19.122;2024-01-07T10:36:15;98387.51;;;18.31;41.09
66801;BME280;53703;50.326;19.122;2024-01-07T10:38:49;98387.13;;;18.29;40.73
66801;BME280;53703;50.326;19.122;2024-01-07T10:41:23;98388.35;;;18.41;40.21
66801;BME280;53703;50.326;19.122;2024-01-07T10:43:58;98386.90;;;18.25;40.58
66801;BME280;53703;50.326;19.122;2024-01-07T10:46:32;98384.05;;;18.12;40.35
66801;BME280;53703;50.326;19.122;2024-01-07T10:49:13;98387.98;;;18.09;40.77
66801;BME280;53703;50.326;19.122;2024-01-07T10:51:59;98386.93;;;18.08;40.55
66801;BME280;53703;50.326;19.122;2024-01-07T10:54:36;98388.46;;;18.09;40.09
66801;BME280;53703;50.326;19.122;2024-01-07T10:57:17;98392.06;;;18.11;40.12
66801;BME280;53703;50.326;19.122;2024-01-07T10:59:57;98393.27;;;18.15;40.63
66801;BME280;53703;50.326;19.122;2024-01-07T11:02:32;98394.34;;;18.20;40.81
66801;BME280;53703;50.326;19.122;2024-01-07T11:05:14;98393.41;;;18.17;40.39
66801;BME280;53703;50.326;19.122;2024-01-07T11:07:55;98392.64;;;18.15;40.49
66801;BME280;53703;50.326;19.122;2024-01-07T11:10:39;98385.77;;;18.15;40.47
66801;BME280;53703;50.326;19.122;2024-01-07T11:13:37;98388.41;;;18.20;40.23
66801;BME280;53703;50.326;19.122;2024-01-07T11:16:11;98388.52;;;18.18;39.56
66801;BME280;53703;50.326;19.122;2024-01-07T11:18:51;98390.63;;;18.13;39.50
66801;BME280;53703;50.326;19.122;2024-01-07T11:21:25;98392.05;;;18.14;39.81
66801;BME280;53703;50.326;19.122;2024-01-07T11:23:58;98395.71;;;18.21;39.62
66801;BME280;53703;50.326;19.122;2024-01-07T11:26:32;98397.92;;;18.22;39.67
66801;BME280;53703;50.326;19.122;2024-01-07T11:29:06;98396.41;;;18.21;39.46
66801;BME280;53703;50.326;19.122;2024-01-07T11:31:49;98392.48;;;18.15;39.76
66801;BME280;53703;50.326;19.122;2024-01-07T11:34:43;98400.53;;;18.22;39.88
66801;BME280;53703;50.326;19.122;2024-01-07T11:37:22;98402.40;;;18.21;39.94
66801;BME280;53703;50.326;19.122;2024-01-07T11:39:57;98404.27;;;18.23;39.89
66801;BME280;53703;50.326;19.122;2024-01-07T11:42:33;98403.83;;;18.24;39.95
66801;BME280;53703;50.326;19.122;2024-01-07T11:45:08;98410.18;;;18.29;39.84
66801;BME280;53703;50.326;19.122;2024-01-07T11:47:43;98410.17;;;18.26;39.23
66801;BME280;53703;50.326;19.122;2024-01-07T11:50:16;98408.83;;;18.25;39.51
66801;BME280;53703;50.326;19.122;2024-01-07T11:52:50;98402.22;;;18.33;39.60
66801;BME280;53703;50.326;19.122;2024-01-07T11:55:24;98403.78;;;18.29;39.86
66801;BME280;53703;50.326;19.122;2024-01-07T11:58:02;98399.16;;;18.37;39.81
66801;BME280;53703;50.326;19.122;2024-01-07T12:00:36;98400.94;;;18.36;39.54
66801;BME280;53703;50.326;19.122;2024-01-07T12:03:09;98400.67;;;18.38;39.48
66801;BME280;53703;50.326;19.122;2024-01-07T12:05:44;98398.70;;;18.34;39.48
66801;BME280;53703;50.326;19.122;2024-01-07T12:08:18;98401.50;;;18.32;39.72
66801;BME280;53703;50.326;19.122;2024-01-07T12:10:52;98401.50;;;18.36;39.50
66801;BME280;53703;50.326;19.122;2024-01-07T12:13:26;98402.34;;;18.35;39.39
66801;BME280;53703;50.326;19.122;2024-01-07T12:15:59;98406.15;;;18.39;39.32
66801;BME280;53703;50.326;19.122;2024-01-07T12:18:33;98409.42;;;18.41;39.63
66801;BME280;53703;50.326;19.122;2024-01-07T12:21:09;98406.60;;;18.48;39.28
66801;BME280;53703;50.326;19.122;2024-01-07T12:23:42;98400.77;;;18.49;39.53
66801;BME280;53703;50.326;19.122;2024-01-07T12:26:16;98409.69;;;18.48;39.78
66801;BME280;53703;50.326;19.122;2024-01-07T12:28:58;98403.80;;;18.50;39.65
66801;BME280;53703;50.326;19.122;2024-01-07T12:31:33;98409.23;;;18.46;39.24
66801;BME280;53703;50.326;19.122;2024-01-07T12:34:07;98408.48;;;18.41;39.13
66801;BME280;53703;50.326;19.122;2024-01-07T12:36:41;98405.54;;;18.43;39.57
66801;BME280;53703;50.326;19.122;2024-01-07T12:39:15;98409.52;;;18.41;38.70
66801;BME280;53703;50.326;19.122;2024-01-07T12:41:48;98415.30;;;18.39;38.80
66801;BME280;53703;50.326;19.122;2024-01-07T12:44:21;98412.85;;;18.42;38.97
66801;BME280;53703;50.326;19.122;2024-01-07T12:46:55;98416.54;;;18.38;38.97
66801;BME280;53703;50.326;19.122;2024-01-07T12:49:28;98419.97;;;18.46;39.30
66801;BME280;53703;50.326;19.122;2024-01-07T12:52:02;98420.39;;;18.54;38.83
66801;BME280;53703;50.326;19.122;2024-01-07T12:54:36;98422.58;;;18.95;38.57
66801;BME280;53703;50.326;19.122;2024-01-07T12:57:10;98428.84;;;19.45;37.59
66801;BME280;53703;50.326;19.122;2024-01-07T12:59:43;98430.68;;;19.58;37.43
66801;BME280;53703;50.326;19.122;2024-01-07T13:02:17;98433.14;;;19.62;37.22
66801;BME280;53703;50.326;19.122;2024-01-07T13:04:51;98440.88;;;19.50;37.35
66801;BME280;53703;50.326;19.122;2024-01-07T13:07:24;98437.81;;;19.63;36.54
66801;BME280;53703;50.326;19.122;2024-01-07T13:09:58;98442.97;;;19.56;37.02
66801;BME280;53703;50.326;19.122;2024-01-07T13:12:32;98444.29;;;19.58;37.24
66801;BME280;53703;50.326;19.122;2024-01-07T13:15:18;98448.31;;;19.54;36.81
66801;BME280;53703;50.326;19.122;2024-01-07T13:17:52;98448.69;;;19.61;36.25
66801;BME280;53703;50.326;19.122;2024-01-07T13:20:25;98455.68;;;19.67;36.25
66801;BME280;53703;50.326;19.122;2024-01-07T13:22:59;98455.41;;;19.70;36.56
66801;BME280;53703;50.326;19.122;2024-01-07T13:25:32;98457.48;;;19.82;36.52
66801;BME280;53703;50.326;19.122;2024-01-07T13:28:06;98458.52;;;19.75;36.79
66801;BME280;53703;50.326;19.122;2024-01-07T13:30:43;98463.26;;;19.74;36.66
66801;BME280;53703;50.326;19.122;2024-01-07T13:33:16;98466.18;;;19.83;36.35