sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23619;BME280;18207;32.078;34.818;2023-02-10T00:02:24;101673.13;;;19.86;39.58
23619;BME280;18207;32.078;34.818;2023-02-10T00:04:55;101673.47;;;19.84;39.92
23619;BME280;18207;32.078;34.818;2023-02-10T00:07:25;101673.75;;;19.83;39.64
23619;BME280;18207;32.078;34.818;2023-02-10T00:09:56;101672.13;;;19.82;40.03
23619;BME280;18207;32.078;34.818;2023-02-10T00:12:27;101667.66;;;19.81;39.43
23619;BME280;18207;32.078;34.818;2023-02-10T00:15:00;101661.25;;;19.80;39.67
23619;BME280;18207;32.078;34.818;2023-02-10T00:17:30;101662.38;;;19.79;39.97
23619;BME280;18207;32.078;34.818;2023-02-10T00:20:01;101669.94;;;19.79;39.48
23619;BME280;18207;32.078;34.818;2023-02-10T00:22:32;101669.72;;;19.76;39.61
23619;BME280;18207;32.078;34.818;2023-02-10T00:25:02;101666.41;;;19.74;39.94
23619;BME280;18207;32.078;34.818;2023-02-10T00:27:33;101663.09;;;19.72;39.94
23619;BME280;18207;32.078;34.818;2023-02-10T00:30:08;101664.22;;;19.71;39.75
23619;BME280;18207;32.078;34.818;2023-02-10T00:32:39;101655.34;;;19.69;39.42
23619;BME280;18207;32.078;34.818;2023-02-10T00:35:10;101656.78;;;19.66;39.88
23619;BME280;18207;32.078;34.818;2023-02-10T00:37:40;101657.09;;;19.65;39.89
23619;BME280;18207;32.078;34.818;2023-02-10T00:40:11;101658.25;;;19.64;39.92
23619;BME280;18207;32.078;34.818;2023-02-10T00:42:41;101652.13;;;19.62;39.76
23619;BME280;18207;32.078;34.818;2023-02-10T00:45:14;101649.66;;;19.60;39.56
23619;BME280;18207;32.078;34.818;2023-02-10T00:47:45;101647.16;;;19.59;39.61
23619;BME280;18207;32.078;34.818;2023-02-10T00:50:17;101657.50;;;19.58;39.69
23619;BME280;18207;32.078;34.818;2023-02-10T00:52:47;101656.69;;;19.58;39.56
23619;BME280;18207;32.078;34.818;2023-02-10T00:55:18;101656.97;;;19.56;39.94
23619;BME280;18207;32.078;34.818;2023-02-10T00:57:49;101653.38;;;19.56;39.91
23619;BME280;18207;32.078;34.818;2023-02-10T01:00:23;101645.00;;;19.56;39.87
23619;BME280;18207;32.078;34.818;2023-02-10T01:02:54;101654.50;;;19.55;39.70
23619;BME280;18207;32.078;34.818;2023-02-10T01:05:24;101641.69;;;19.54;39.81
23619;BME280;18207;32.078;34.818;2023-02-10T01:07:55;101639.22;;;19.52;39.65
23619;BME280;18207;32.078;34.818;2023-02-10T01:10:25;101640.34;;;19.51;39.93
23619;BME280;18207;32.078;34.818;2023-02-10T01:12:56;101643.97;;;19.52;39.64
23619;BME280;18207;32.078;34.818;2023-02-10T01:15:36;101639.50;;;19.51;39.98
23619;BME280;18207;32.078;34.818;2023-02-10T01:18:12;101631.47;;;19.49;39.96
23619;BME280;18207;32.078;34.818;2023-02-10T01:20:43;101634.25;;;19.49;39.66
23619;BME280;18207;32.078;34.818;2023-02-10T01:23:13;101629.81;;;19.48;39.81
23619;BME280;18207;32.078;34.818;2023-02-10T01:25:44;101625.38;;;19.47;39.77
23619;BME280;18207;32.078;34.818;2023-02-10T01:28:15;101629.00;;;19.48;39.68
23619;BME280;18207;32.078;34.818;2023-02-10T01:30:48;101624.56;;;19.47;39.45
23619;BME280;18207;32.078;34.818;2023-02-10T01:33:18;101617.00;;;19.47;39.65
23619;BME280;18207;32.078;34.818;2023-02-10T01:35:48;101618.13;;;19.46;39.90
23619;BME280;18207;32.078;34.818;2023-02-10T01:38:19;101614.81;;;19.44;39.59
23619;BME280;18207;32.078;34.818;2023-02-10T01:40:49;101634.34;;;19.44;39.50
23619;BME280;18207;32.078;34.818;2023-02-10T01:43:21;101629.06;;;19.43;39.62
23619;BME280;18207;32.078;34.818;2023-02-10T01:45:54;101622.69;;;19.42;39.88
23619;BME280;18207;32.078;34.818;2023-02-10T01:48:25;101609.03;;;19.41;40.06
23619;BME280;18207;32.078;34.818;2023-02-10T01:51:01;101615.75;;;19.40;39.56
23619;BME280;18207;32.078;34.818;2023-02-10T01:53:35;101612.16;;;19.39;39.66
23619;BME280;18207;32.078;34.818;2023-02-10T01:56:06;101616.06;;;19.38;39.95
23619;BME280;18207;32.078;34.818;2023-02-10T01:58:38;101608.03;;;19.37;39.95
23619;BME280;18207;32.078;34.818;2023-02-10T02:01:11;101614.41;;;19.37;39.99
23619;BME280;18207;32.078;34.818;2023-02-10T02:03:42;101608.84;;;19.37;39.52
23619;BME280;18207;32.078;34.818;2023-02-10T02:06:12;101611.94;;;19.36;39.53
23619;BME280;18207;32.078;34.818;2023-02-10T02:08:44;101611.41;;;19.34;39.74
23619;BME280;18207;32.078;34.818;2023-02-10T02:11:25;101610.59;;;19.33;39.58
23619;BME280;18207;32.078;34.818;2023-02-10T02:14:20;101617.31;;;19.32;40.03
23619;BME280;18207;32.078;34.818;2023-02-10T02:17:06;101622.34;;;19.30;39.88
23619;BME280;18207;32.078;34.818;2023-02-10T02:20:21;101619.84;;;19.29;39.50
23619;BME280;18207;32.078;34.818;2023-02-10T02:23:48;101621.59;;;19.25;39.71
23619;BME280;18207;32.078;34.818;2023-02-10T02:30:20;101616.09;;;19.20;39.47
23619;BME280;18207;32.078;34.818;2023-02-10T02:33:02;101620.88;;;19.19;39.57
23619;BME280;18207;32.078;34.818;2023-02-10T02:35:43;101625.59;;;19.19;39.90
23619;BME280;18207;32.078;34.818;2023-02-10T02:38:14;101627.56;;;19.18;39.50
23619;BME280;18207;32.078;34.818;2023-02-10T02:40:45;101623.66;;;19.19;39.30
23619;BME280;18207;32.078;34.818;2023-02-10T02:43:16;101616.44;;;19.18;39.78
23619;BME280;18207;32.078;34.818;2023-02-10T02:45:56;101623.13;;;19.17;39.35
23619;BME280;18207;32.078;34.818;2023-02-10T02:48:56;101620.66;;;19.16;39.44
23619;BME280;18207;32.078;34.818;2023-02-10T02:51:40;101622.59;;;19.15;39.87
23619;BME280;18207;32.078;34.818;2023-02-10T02:54:24;101613.44;;;19.15;39.70
23619;BME280;18207;32.078;34.818;2023-02-10T02:57:04;101622.09;;;19.13;39.82
23619;BME280;18207;32.078;34.818;2023-02-10T02:59:45;101624.03;;;19.13;39.68
23619;BME280;18207;32.078;34.818;2023-02-10T03:02:19;101636.31;;;19.12;39.30
23619;BME280;18207;32.078;34.818;2023-02-10T03:04:52;101629.09;;;19.11;39.39
23619;BME280;18207;32.078;34.818;2023-02-10T03:07:23;101628.28;;;19.10;39.44
23619;BME280;18207;32.078;34.818;2023-02-10T03:09:53;101629.38;;;19.09;39.74
23619;BME280;18207;32.078;34.818;2023-02-10T03:12:24;101621.31;;;19.08;39.35
23619;BME280;18207;32.078;34.818;2023-02-10T03:14:55;101620.47;;;19.07;39.33
23619;BME280;18207;32.078;34.818;2023-02-10T03:17:26;101616.03;;;19.06;39.59
23619;BME280;18207;32.078;34.818;2023-02-10T03:19:58;101618.00;;;19.06;39.54
23619;BME280;18207;32.078;34.818;2023-02-10T03:22:28;101616.34;;;19.05;39.14
23619;BME280;18207;32.078;34.818;2023-02-10T03:24:59;101613.88;;;19.03;39.59
23619;BME280;18207;32.078;34.818;2023-02-10T03:27:29;101615.00;;;19.02;39.29
23619;BME280;18207;32.078;34.818;2023-02-10T03:30:00;101620.88;;;19.01;39.55
23619;BME280;18207;32.078;34.818;2023-02-10T03:32:31;101622.84;;;19.00;39.24
23619;BME280;18207;32.078;34.818;2023-02-10T03:35:05;101621.19;;;18.99;39.05
23619;BME280;18207;32.078;34.818;2023-02-10T03:37:35;101618.72;;;18.98;39.06
23619;BME280;18207;32.078;34.818;2023-02-10T03:40:06;101620.13;;;18.95;39.21
23619;BME280;18207;32.078;34.818;2023-02-10T03:42:36;101625.19;;;18.93;39.10
23619;BME280;18207;32.078;34.818;2023-02-10T03:45:08;101616.59;;;18.90;38.84
23619;BME280;18207;32.078;34.818;2023-02-10T03:47:38;101625.56;;;18.87;39.35
23619;BME280;18207;32.078;34.818;2023-02-10T03:50:11;101624.19;;;18.85;39.08
23619;BME280;18207;32.078;34.818;2023-02-10T03:52:42;101620.91;;;18.83;39.35
23619;BME280;18207;32.078;34.818;2023-02-10T03:55:12;101624.81;;;18.82;39.26
23619;BME280;18207;32.078;34.818;2023-02-10T03:57:46;101623.16;;;18.81;39.30
23619;BME280;18207;32.078;34.818;2023-02-10T04:00:16;101619.53;;;18.80;39.07
23619;BME280;18207;32.078;34.818;2023-02-10T04:02:48;101618.72;;;18.80;39.23
23619;BME280;18207;32.078;34.818;2023-02-10T04:05:21;101629.84;;;18.80;39.08
23619;BME280;18207;32.078;34.818;2023-02-10T04:07:51;101620.69;;;18.79;39.06
23619;BME280;18207;32.078;34.818;2023-02-10T04:10:21;101621.81;;;18.78;38.97
23619;BME280;18207;32.078;34.818;2023-02-10T04:12:51;101625.41;;;18.79;38.92
23619;BME280;18207;32.078;34.818;2023-02-10T04:15:22;101624.59;;;18.78;38.81
23619;BME280;18207;32.078;34.818;2023-02-10T04:17:52;101632.97;;;18.78;39.23
23619;BME280;18207;32.078;34.818;2023-02-10T04:20:26;101644.09;;;18.78;39.38
23619;BME280;18207;32.078;34.818;2023-02-10T04:22:56;101646.88;;;18.78;39.53
23619;BME280;18207;32.078;34.818;2023-02-10T04:25:28;101649.66;;;18.78;39.05
23619;BME280;18207;32.078;34.818;2023-02-10T04:27:59;101657.19;;;18.78;39.12
23619;BME280;18207;32.078;34.818;2023-02-10T04:30:30;101656.63;;;18.76;39.23
23619;BME280;18207;32.078;34.818;2023-02-10T04:33:01;101662.53;;;18.74;38.92
23619;BME280;18207;32.078;34.818;2023-02-10T04:35:34;101667.56;;;18.72;39.04
23619;BME280;18207;32.078;34.818;2023-02-10T04:38:05;101660.63;;;18.70;39.11
23619;BME280;18207;32.078;34.818;2023-02-10T04:40:36;101668.19;;;18.69;38.98
23619;BME280;18207;32.078;34.818;2023-02-10T04:43:07;101671.25;;;18.68;38.89
23619;BME280;18207;32.078;34.818;2023-02-10T04:45:39;101671.25;;;18.68;39.03
23619;BME280;18207;32.078;34.818;2023-02-10T04:48:10;101671.56;;;18.66;39.30
23619;BME280;18207;32.078;34.818;2023-02-10T04:50:44;101678.25;;;18.65;39.19
23619;BME280;18207;32.078;34.818;2023-02-10T04:53:15;101671.88;;;18.65;39.23
23619;BME280;18207;32.078;34.818;2023-02-10T04:55:46;101677.44;;;18.65;38.91
23619;BME280;18207;32.078;34.818;2023-02-10T04:58:17;101683.00;;;18.65;39.33
23619;BME280;18207;32.078;34.818;2023-02-10T05:00:48;101677.44;;;18.65;39.06
23619;BME280;18207;32.078;34.818;2023-02-10T05:03:19;101685.78;;;18.65;39.18
23619;BME280;18207;32.078;34.818;2023-02-10T05:05:51;101690.81;;;18.63;39.13
23619;BME280;18207;32.078;34.818;2023-02-10T05:08:21;101699.16;;;18.63;38.90
23619;BME280;18207;32.078;34.818;2023-02-10T05:10:52;101692.97;;;18.66;39.24
23619;BME280;18207;32.078;34.818;2023-02-10T05:13:22;101695.72;;;18.71;39.22
23619;BME280;18207;32.078;34.818;2023-02-10T05:15:53;101691.72;;;18.77;39.35
23619;BME280;18207;32.078;34.818;2023-02-10T05:18:24;101706.63;;;18.86;39.36
23619;BME280;18207;32.078;34.818;2023-02-10T05:20:58;101694.81;;;18.93;39.85
23619;BME280;18207;32.078;34.818;2023-02-10T05:23:29;101703.03;;;19.03;39.69
23619;BME280;18207;32.078;34.818;2023-02-10T05:26:01;101700.09;;;19.13;40.01
23619;BME280;18207;32.078;34.818;2023-02-10T05:28:32;101698.19;;;19.27;40.08
23619;BME280;18207;32.078;34.818;2023-02-10T05:31:03;101698.22;;;19.41;39.93
23619;BME280;18207;32.078;34.818;2023-02-10T05:33:36;101696.59;;;19.53;40.37
23619;BME280;18207;32.078;34.818;2023-02-10T05:36:10;101705.84;;;19.67;39.79
23619;BME280;18207;32.078;34.818;2023-02-10T05:38:41;101702.28;;;19.80;40.40
23619;BME280;18207;32.078;34.818;2023-02-10T05:41:32;101711.47;;;19.94;40.16
23619;BME280;18207;32.078;34.818;2023-02-10T05:44:03;101700.88;;;20.09;40.13
23619;BME280;18207;32.078;34.818;2023-02-10T05:46:33;101719.00;;;20.25;40.38
23619;BME280;18207;32.078;34.818;2023-02-10T05:49:04;101708.63;;;20.39;40.33
23619;BME280;18207;32.078;34.818;2023-02-10T05:51:37;101707.47;;;20.54;40.46
23619;BME280;18207;32.078;34.818;2023-02-10T05:54:07;101706.31;;;20.68;40.33
23619;BME280;18207;32.078;34.818;2023-02-10T05:56:38;101706.31;;;20.81;40.47
23619;BME280;18207;32.078;34.818;2023-02-10T05:59:11;101711.56;;;20.96;40.53
23619;BME280;18207;32.078;34.818;2023-02-10T06:01:43;101715.97;;;21.11;40.54
23619;BME280;18207;32.078;34.818;2023-02-10T06:04:14;101706.22;;;21.22;40.48
23619;BME280;18207;32.078;34.818;2023-02-10T06:06:46;101707.28;;;21.34;40.31
23619;BME280;18207;32.078;34.818;2023-02-10T06:09:18;101718.72;;;21.46;39.95
23619;BME280;18207;32.078;34.818;2023-02-10T06:11:51;101706.66;;;21.59;40.38
23619;BME280;18207;32.078;34.818;2023-02-10T06:14:21;101699.34;;;21.71;40.40
23619;BME280;18207;32.078;34.818;2023-02-10T06:16:52;101704.34;;;21.83;40.30
23619;BME280;18207;32.078;34.818;2023-02-10T06:19:23;101702.94;;;21.94;40.10
23619;BME280;18207;32.078;34.818;2023-02-10T06:21:56;101699.22;;;22.07;40.11
23619;BME280;18207;32.078;34.818;2023-02-10T06:24:27;101703.84;;;22.20;40.25
23619;BME280;18207;32.078;34.818;2023-02-10T06:26:57;101695.06;;;22.35;39.79
23619;BME280;18207;32.078;34.818;2023-02-10T06:29:28;101703.34;;;22.48;40.00
23619;BME280;18207;32.078;34.818;2023-02-10T06:31:59;101692.00;;;22.61;40.14
23619;BME280;18207;32.078;34.818;2023-02-10T06:34:30;101694.66;;;22.75;39.83
23619;BME280;18207;32.078;34.818;2023-02-10T06:37:03;101688.91;;;22.88;39.64
23619;BME280;18207;32.078;34.818;2023-02-10T06:39:34;101689.41;;;22.99;39.69
23619;BME280;18207;32.078;34.818;2023-02-10T06:42:04;101692.41;;;23.11;39.58
23619;BME280;18207;32.078;34.818;2023-02-10T06:44:34;101696.06;;;23.20;39.86
23619;BME280;18207;32.078;34.818;2023-02-10T06:47:05;101696.19;;;23.31;39.58
23619;BME280;18207;32.078;34.818;2023-02-10T06:49:35;101689.44;;;23.41;39.46
23619;BME280;18207;32.078;34.818;2023-02-10T06:52:08;101684.28;;;23.51;39.58
23619;BME280;18207;32.078;34.818;2023-02-10T06:54:44;101679.16;;;23.62;39.69
23619;BME280;18207;32.078;34.818;2023-02-10T06:57:15;101678.81;;;23.72;39.00
23619;BME280;18207;32.078;34.818;2023-02-10T06:59:46;101679.28;;;23.82;39.52
23619;BME280;18207;32.078;34.818;2023-02-10T07:02:17;101671.66;;;23.91;39.16
23619;BME280;18207;32.078;34.818;2023-02-10T07:04:47;101674.09;;;24.01;39.19
23619;BME280;18207;32.078;34.818;2023-02-10T07:07:19;101676.38;;;24.08;38.61
23619;BME280;18207;32.078;34.818;2023-02-10T07:09:50;101672.72;;;24.16;39.12
23619;BME280;18207;32.078;34.818;2023-02-10T07:12:21;101669.03;;;24.23;39.07
23619;BME280;18207;32.078;34.818;2023-02-10T07:14:53;101677.28;;;24.28;38.93
23619;BME280;18207;32.078;34.818;2023-02-10T07:17:23;101676.28;;;24.33;38.47
23619;BME280;18207;32.078;34.818;2023-02-10T07:19:55;101674.91;;;24.39;38.55
23619;BME280;18207;32.078;34.818;2023-02-10T07:22:27;101669.63;;;24.46;38.35
23619;BME280;18207;32.078;34.818;2023-02-10T07:24:58;101669.91;;;24.53;38.43
23619;BME280;18207;32.078;34.818;2023-02-10T07:27:28;101667.06;;;24.61;38.39
23619;BME280;18207;32.078;34.818;2023-02-10T07:29:59;101669.78;;;24.70;38.15
23619;BME280;18207;32.078;34.818;2023-02-10T07:32:30;101662.47;;;24.77;38.26
23619;BME280;18207;32.078;34.818;2023-02-10T07:35:00;101668.50;;;24.88;38.09
23619;BME280;18207;32.078;34.818;2023-02-10T07:37:31;101669.59;;;24.95;38.43
23619;BME280;18207;32.078;34.818;2023-02-10T07:40:02;101677.97;;;25.04;38.13
23619;BME280;18207;32.078;34.818;2023-02-10T07:42:34;101673.13;;;25.12;37.57
23619;BME280;18207;32.078;34.818;2023-02-10T07:45:05;101675.72;;;25.17;37.64
23619;BME280;18207;32.078;34.818;2023-02-10T07:47:36;101669.53;;;25.24;37.62
23619;BME280;18207;32.078;34.818;2023-02-10T07:50:07;101679.44;;;25.30;37.50
23619;BME280;18207;32.078;34.818;2023-02-10T07:52:39;101673.56;;;25.35;37.31
23619;BME280;18207;32.078;34.818;2023-02-10T07:55:11;101670.06;;;25.38;37.18
23619;BME280;18207;32.078;34.818;2023-02-10T07:57:42;101667.75;;;25.40;36.84
23619;BME280;18207;32.078;34.818;2023-02-10T08:00:14;101671.00;;;25.42;36.59
23619;BME280;18207;32.078;34.818;2023-02-10T08:02:44;101669.03;;;25.42;36.55
23619;BME280;18207;32.078;34.818;2023-02-10T08:05:14;101669.84;;;25.43;36.38
23619;BME280;18207;32.078;34.818;2023-02-10T08:07:47;101667.16;;;25.46;36.45
23619;BME280;18207;32.078;34.818;2023-02-10T08:10:18;101661.22;;;25.48;36.30
23619;BME280;18207;32.078;34.818;2023-02-10T08:12:49;101663.78;;;25.53;36.51
23619;BME280;18207;32.078;34.818;2023-02-10T08:15:19;101655.13;;;25.58;36.30
23619;BME280;18207;32.078;34.818;2023-02-10T08:17:50;101653.25;;;25.62;36.11
23619;BME280;18207;32.078;34.818;2023-02-10T08:20:21;101650.72;;;25.69;36.16
23619;BME280;18207;32.078;34.818;2023-02-10T08:22:56;101643.66;;;25.75;36.35
23619;BME280;18207;32.078;34.818;2023-02-10T08:25:27;101654.41;;;25.81;36.15
23619;BME280;18207;32.078;34.818;2023-02-10T08:27:59;101640.91;;;25.87;35.97
23619;BME280;18207;32.078;34.818;2023-02-10T08:30:30;101640.66;;;25.92;35.89
23619;BME280;18207;32.078;34.818;2023-02-10T08:33:00;101641.63;;;25.96;35.74
23619;BME280;18207;32.078;34.818;2023-02-10T08:35:31;101642.56;;;25.99;36.00
23619;BME280;18207;32.078;34.818;2023-02-10T08:38:05;101638.34;;;26.05;35.54
23619;BME280;18207;32.078;34.818;2023-02-10T08:40:37;101629.22;;;26.08;35.89
23619;BME280;18207;32.078;34.818;2023-02-10T08:43:07;101627.44;;;26.16;35.66
23619;BME280;18207;32.078;34.818;2023-02-10T08:45:38;101617.09;;;26.20;35.32
23619;BME280;18207;32.078;34.818;2023-02-10T08:48:09;101630.03;;;26.21;35.53
23619;BME280;18207;32.078;34.818;2023-02-10T08:50:39;101620.72;;;26.20;34.99
23619;BME280;18207;32.078;34.818;2023-02-10T08:53:12;101615.81;;;26.17;34.80
23619;BME280;18207;32.078;34.818;2023-02-10T08:55:43;101606.41;;;26.13;34.59
23619;BME280;18207;32.078;34.818;2023-02-10T08:58:14;101611.56;;;26.11;34.42
23619;BME280;18207;32.078;34.818;2023-02-10T09:00:45;101604.28;;;26.10;34.84
23619;BME280;18207;32.078;34.818;2023-02-10T09:03:16;101600.31;;;26.11;34.41
23619;BME280;18207;32.078;34.818;2023-02-10T09:05:47;101598.44;;;26.15;34.80
23619;BME280;18207;32.078;34.818;2023-02-10T09:08:20;101599.25;;;26.16;34.58
23619;BME280;18207;32.078;34.818;2023-02-10T09:10:51;101589.97;;;26.15;34.21
23619;BME280;18207;32.078;34.818;2023-02-10T09:13:21;101587.97;;;26.16;34.17
23619;BME280;18207;32.078;34.818;2023-02-10T09:15:52;101586.31;;;26.15;34.04
23619;BME280;18207;32.078;34.818;2023-02-10T09:18:22;101594.44;;;26.16;34.52
23619;BME280;18207;32.078;34.818;2023-02-10T09:20:52;101577.53;;;26.16;34.14
23619;BME280;18207;32.078;34.818;2023-02-10T09:23:25;101579.53;;;26.16;33.90
23619;BME280;18207;32.078;34.818;2023-02-10T09:25:59;101572.25;;;26.15;33.96
23619;BME280;18207;32.078;34.818;2023-02-10T09:28:30;101569.31;;;26.11;34.10
23619;BME280;18207;32.078;34.818;2023-02-10T09:31:05;101570.16;;;26.12;33.74
23619;BME280;18207;32.078;34.818;2023-02-10T09:33:37;101569.31;;;26.11;34.01
23619;BME280;18207;32.078;34.818;2023-02-10T09:36:14;101572.13;;;26.11;33.62
23619;BME280;18207;32.078;34.818;2023-02-10T09:38:46;101562.75;;;26.07;33.60
23619;BME280;18207;32.078;34.818;2023-02-10T09:41:45;101571.91;;;26.04;33.82
23619;BME280;18207;32.078;34.818;2023-02-10T09:44:23;101568.88;;;25.98;33.36
23619;BME280;18207;32.078;34.818;2023-02-10T09:47:27;101562.66;;;25.92;33.45
23619;BME280;18207;32.078;34.818;2023-02-10T09:50:26;101563.91;;;25.83;33.39
23619;BME280;18207;32.078;34.818;2023-02-10T09:53:07;101554.53;;;25.79;33.20
23619;BME280;18207;32.078;34.818;2023-02-10T09:55:46;101548.28;;;25.73;33.10
23619;BME280;18207;32.078;34.818;2023-02-10T09:58:28;101543.72;;;25.69;33.08
23619;BME280;18207;32.078;34.818;2023-02-10T10:01:10;101539.47;;;25.63;32.99
23619;BME280;18207;32.078;34.818;2023-02-10T10:03:49;101534.41;;;25.56;33.10
23619;BME280;18207;32.078;34.818;2023-02-10T10:06:26;101525.84;;;25.53;33.00
23619;BME280;18207;32.078;34.818;2023-02-10T10:09:15;101522.13;;;25.49;32.93
23619;BME280;18207;32.078;34.818;2023-02-10T10:11:52;101522.00;;;25.45;33.35
23619;BME280;18207;32.078;34.818;2023-02-10T10:14:25;101515.88;;;25.43;33.00
23619;BME280;18207;32.078;34.818;2023-02-10T10:17:19;101512.97;;;25.40;33.18
23619;BME280;18207;32.078;34.818;2023-02-10T10:20:29;101505.19;;;25.37;33.23
23619;BME280;18207;32.078;34.818;2023-02-10T10:23:19;101498.63;;;25.33;32.93
23619;BME280;18207;32.078;34.818;2023-02-10T10:26:02;101493.72;;;25.30;32.91
23619;BME280;18207;32.078;34.818;2023-02-10T10:28:57;101498.38;;;25.26;32.88
23619;BME280;18207;32.078;34.818;2023-02-10T10:31:35;101495.44;;;25.22;32.92
23619;BME280;18207;32.078;34.818;2023-02-10T10:34:14;101495.31;;;25.19;32.76
23619;BME280;18207;32.078;34.818;2023-02-10T10:36:50;101489.59;;;25.15;32.79
23619;BME280;18207;32.078;34.818;2023-02-10T10:39:31;101491.09;;;25.13;32.71
23619;BME280;18207;32.078;34.818;2023-02-10T10:42:15;101488.13;;;25.09;32.64
23619;BME280;18207;32.078;34.818;2023-02-10T10:44:57;101489.53;;;25.04;32.48
23619;BME280;18207;32.078;34.818;2023-02-10T10:47:40;101478.00;;;24.97;32.58
23619;BME280;18207;32.078;34.818;2023-02-10T10:50:15;101472.97;;;24.90;32.70
23619;BME280;18207;32.078;34.818;2023-02-10T10:52:51;101469.88;;;24.83;32.68
23619;BME280;18207;32.078;34.818;2023-02-10T10:55:34;101472.09;;;24.78;32.63
23619;BME280;18207;32.078;34.818;2023-02-10T10:58:23;101471.47;;;24.72;32.45
23619;BME280;18207;32.078;34.818;2023-02-10T11:00:59;101475.31;;;24.68;32.66
23619;BME280;18207;32.078;34.818;2023-02-10T11:03:30;101463.16;;;24.64;32.42
23619;BME280;18207;32.078;34.818;2023-02-10T11:06:08;101460.22;;;24.60;32.64
23619;BME280;18207;32.078;34.818;2023-02-10T11:08:43;101456.06;;;24.58;32.47
23619;BME280;18207;32.078;34.818;2023-02-10T11:11:16;101452.34;;;24.54;32.21
23619;BME280;18207;32.078;34.818;2023-02-10T11:14:14;101444.09;;;24.49;32.28
23619;BME280;18207;32.078;34.818;2023-02-10T11:16:50;101447.63;;;24.46;32.52
23619;BME280;18207;32.078;34.818;2023-02-10T11:19:25;101440.66;;;24.43;32.78
23619;BME280;18207;32.078;34.818;2023-02-10T11:22:16;101436.56;;;24.41;32.59
23619;BME280;18207;32.078;34.818;2023-02-10T11:24:51;101435.25;;;24.38;32.60
23619;BME280;18207;32.078;34.818;2023-02-10T11:27:23;101436.41;;;24.37;32.67
23619;BME280;18207;32.078;34.818;2023-02-10T11:29:56;101433.63;;;24.37;32.51
23619;BME280;18207;32.078;34.818;2023-02-10T11:32:33;101436.78;;;24.36;32.86
23619;BME280;18207;32.078;34.818;2023-02-10T11:35:15;101430.31;;;24.35;32.31
23619;BME280;18207;32.078;34.818;2023-02-10T11:37:53;101427.03;;;24.33;32.49
23619;BME280;18207;32.078;34.818;2023-02-10T11:40:27;101420.59;;;24.33;32.54
23619;BME280;18207;32.078;34.818;2023-02-10T11:42:59;101422.94;;;24.31;32.44
23619;BME280;18207;32.078;34.818;2023-02-10T11:45:32;101422.13;;;24.30;32.73
23619;BME280;18207;32.078;34.818;2023-02-10T11:48:18;101422.44;;;24.29;32.40
23619;BME280;18207;32.078;34.818;2023-02-10T11:51:02;101423.16;;;24.26;32.81
23619;BME280;18207;32.078;34.818;2023-02-10T11:53:38;101406.50;;;24.21;32.33
23619;BME280;18207;32.078;34.818;2023-02-10T11:56:18;101410.81;;;24.18;32.28
23619;BME280;18207;32.078;34.818;2023-02-10T11:59:02;101411.97;;;24.17;32.77
23619;BME280;18207;32.078;34.818;2023-02-10T12:01:49;101400.63;;;24.14;32.66
23619;BME280;18207;32.078;34.818;2023-02-10T12:05:15;101398.00;;;24.09;32.41
23619;BME280;18207;32.078;34.818;2023-02-10T12:08:06;101401.53;;;24.06;32.70
23619;BME280;18207;32.078;34.818;2023-02-10T12:10:44;101403.00;;;24.04;32.69
23619;BME280;18207;32.078;34.818;2023-02-10T12:13:29;101407.00;;;24.03;32.71
23619;BME280;18207;32.078;34.818;2023-02-10T12:16:18;101398.91;;;24.01;32.81
23619;BME280;18207;32.078;34.818;2023-02-10T12:19:03;101408.84;;;23.99;32.54
23619;BME280;18207;32.078;34.818;2023-02-10T12:22:12;101405.06;;;23.95;32.71
23619;BME280;18207;32.078;34.818;2023-02-10T12:25:04;101407.75;;;23.91;32.38
23619;BME280;18207;32.078;34.818;2023-02-10T12:27:57;101406.09;;;23.90;32.66
23619;BME280;18207;32.078;34.818;2023-02-10T12:30:45;101410.41;;;23.88;32.51
23619;BME280;18207;32.078;34.818;2023-02-10T12:33:38;101405.16;;;23.86;32.62
23619;BME280;18207;32.078;34.818;2023-02-10T12:36:20;101404.66;;;23.84;32.46
23619;BME280;18207;32.078;34.818;2023-02-10T12:39:09;101404.66;;;23.84;32.56
23619;BME280;18207;32.078;34.818;2023-02-10T12:41:58;101399.84;;;23.85;32.87
23619;BME280;18207;32.078;34.818;2023-02-10T12:44:45;101399.06;;;23.84;32.70
23619;BME280;18207;32.078;34.818;2023-02-10T12:47:33;101402.66;;;23.85;33.00
23619;BME280;18207;32.078;34.818;2023-02-10T12:50:35;101402.66;;;23.85;32.86
23619;BME280;18207;32.078;34.818;2023-02-10T12:53:14;101409.13;;;23.85;32.94
23619;BME280;18207;32.078;34.818;2023-02-10T12:55:56;101411.56;;;23.87;33.08
23619;BME280;18207;32.078;34.818;2023-02-10T12:58:34;101416.38;;;23.86;32.59
23619;BME280;18207;32.078;34.818;2023-02-10T13:01:15;101409.47;;;23.84;32.53
23619;BME280;18207;32.078;34.818;2023-02-10T13:03:51;101410.28;;;23.84;32.72
23619;BME280;18207;32.078;34.818;2023-02-10T13:06:33;101406.19;;;23.82;32.85
23619;BME280;18207;32.078;34.818;2023-02-10T13:09:15;101406.50;;;23.80;32.79
23619;BME280;18207;32.078;34.818;2023-02-10T13:12:13;101414.09;;;23.80;32.80
23619;BME280;18207;32.078;34.818;2023-02-10T13:14:48;101409.66;;;23.79;32.71
23619;BME280;18207;32.078;34.818;2023-02-10T13:17:22;101404.03;;;23.79;32.58
23619;BME280;18207;32.078;34.818;2023-02-10T13:20:02;101404.84;;;23.79;32.84
23619;BME280;18207;32.078;34.818;2023-02-10T13:22:46;101402.88;;;23.80;32.94
23619;BME280;18207;32.078;34.818;2023-02-10T13:25:33;101400.44;;;23.78;32.73
23619;BME280;18207;32.078;34.818;2023-02-10T13:28:19;101387.56;;;23.77;32.93