sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-12-18T00:00:29;-7.50;66.40
32626;DHT22;19038;50.922;11.880;2022-12-18T00:05:30;-7.50;66.40
32626;DHT22;19038;50.922;11.880;2022-12-18T00:10:29;-7.50;66.50
32626;DHT22;19038;50.922;11.880;2022-12-18T00:15:29;-7.50;66.50
32626;DHT22;19038;50.922;11.880;2022-12-18T00:20:30;-7.50;66.60
32626;DHT22;19038;50.922;11.880;2022-12-18T00:25:31;-7.50;66.50
32626;DHT22;19038;50.922;11.880;2022-12-18T00:30:29;-7.60;66.40
32626;DHT22;19038;50.922;11.880;2022-12-18T00:35:29;-7.50;66.70
32626;DHT22;19038;50.922;11.880;2022-12-18T00:40:29;-7.60;66.40
32626;DHT22;19038;50.922;11.880;2022-12-18T00:45:30;-7.60;67.10
32626;DHT22;19038;50.922;11.880;2022-12-18T00:50:29;-7.60;66.40
32626;DHT22;19038;50.922;11.880;2022-12-18T00:55:30;-7.60;66.10
32626;DHT22;19038;50.922;11.880;2022-12-18T01:00:29;-7.70;67.10
32626;DHT22;19038;50.922;11.880;2022-12-18T01:05:30;-7.70;66.10
32626;DHT22;19038;50.922;11.880;2022-12-18T01:10:29;-7.70;66.10
32626;DHT22;19038;50.922;11.880;2022-12-18T01:15:29;-7.70;65.70
32626;DHT22;19038;50.922;11.880;2022-12-18T01:20:29;-7.80;65.80
32626;DHT22;19038;50.922;11.880;2022-12-18T01:25:30;-7.70;66.00
32626;DHT22;19038;50.922;11.880;2022-12-18T01:30:30;-7.80;65.70
32626;DHT22;19038;50.922;11.880;2022-12-18T01:35:30;-7.80;65.80
32626;DHT22;19038;50.922;11.880;2022-12-18T01:40:30;-7.80;65.60
32626;DHT22;19038;50.922;11.880;2022-12-18T01:45:30;-7.90;65.60
32626;DHT22;19038;50.922;11.880;2022-12-18T01:50:32;-7.90;65.30
32626;DHT22;19038;50.922;11.880;2022-12-18T01:55:31;-8.00;65.00
32626;DHT22;19038;50.922;11.880;2022-12-18T02:00:30;-8.00;64.80
32626;DHT22;19038;50.922;11.880;2022-12-18T02:15:32;-8.10;65.20
32626;DHT22;19038;50.922;11.880;2022-12-18T02:20:32;-8.10;65.10
32626;DHT22;19038;50.922;11.880;2022-12-18T02:25:38;-8.20;64.90
32626;DHT22;19038;50.922;11.880;2022-12-18T02:30:31;-8.20;65.00
32626;DHT22;19038;50.922;11.880;2022-12-18T02:35:30;-8.20;65.00
32626;DHT22;19038;50.922;11.880;2022-12-18T02:40:30;-8.20;64.90
32626;DHT22;19038;50.922;11.880;2022-12-18T02:45:30;-8.30;64.80
32626;DHT22;19038;50.922;11.880;2022-12-18T02:55:38;-8.30;64.40
32626;DHT22;19038;50.922;11.880;2022-12-18T03:05:33;-8.30;64.60
32626;DHT22;19038;50.922;11.880;2022-12-18T03:10:31;-8.40;64.30
32626;DHT22;19038;50.922;11.880;2022-12-18T03:15:31;-8.40;64.60
32626;DHT22;19038;50.922;11.880;2022-12-18T03:20:31;-8.50;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T03:25:30;-8.60;63.70
32626;DHT22;19038;50.922;11.880;2022-12-18T03:30:31;-8.60;64.30
32626;DHT22;19038;50.922;11.880;2022-12-18T03:35:31;-8.70;64.40
32626;DHT22;19038;50.922;11.880;2022-12-18T03:40:34;-8.70;64.40
32626;DHT22;19038;50.922;11.880;2022-12-18T03:45:32;-8.80;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T03:50:34;-8.80;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T03:55:30;-8.90;64.60
32626;DHT22;19038;50.922;11.880;2022-12-18T04:00:30;-8.80;64.80
32626;DHT22;19038;50.922;11.880;2022-12-18T04:05:30;-8.80;64.60
32626;DHT22;19038;50.922;11.880;2022-12-18T04:10:30;-8.90;64.20
32626;DHT22;19038;50.922;11.880;2022-12-18T04:15:31;-8.90;64.50
32626;DHT22;19038;50.922;11.880;2022-12-18T04:20:30;-8.90;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T04:25:30;-9.00;63.90
32626;DHT22;19038;50.922;11.880;2022-12-18T04:30:30;-9.00;64.00
32626;DHT22;19038;50.922;11.880;2022-12-18T04:35:30;-9.00;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T04:40:30;-9.00;64.00
32626;DHT22;19038;50.922;11.880;2022-12-18T04:45:30;-9.00;64.40
32626;DHT22;19038;50.922;11.880;2022-12-18T04:50:30;-9.00;63.90
32626;DHT22;19038;50.922;11.880;2022-12-18T04:55:30;-9.00;63.80
32626;DHT22;19038;50.922;11.880;2022-12-18T05:00:30;-9.10;63.70
32626;DHT22;19038;50.922;11.880;2022-12-18T05:05:34;-9.10;63.70
32626;DHT22;19038;50.922;11.880;2022-12-18T05:10:32;-9.10;63.80
32626;DHT22;19038;50.922;11.880;2022-12-18T05:15:37;-9.10;64.60
32626;DHT22;19038;50.922;11.880;2022-12-18T05:20:32;-9.20;63.50
32626;DHT22;19038;50.922;11.880;2022-12-18T05:25:30;-9.20;63.80
32626;DHT22;19038;50.922;11.880;2022-12-18T05:30:30;-9.10;63.80
32626;DHT22;19038;50.922;11.880;2022-12-18T05:35:31;-9.20;63.60
32626;DHT22;19038;50.922;11.880;2022-12-18T05:40:33;-9.10;63.50
32626;DHT22;19038;50.922;11.880;2022-12-18T05:45:30;-9.10;63.50
32626;DHT22;19038;50.922;11.880;2022-12-18T05:50:30;-9.20;63.40
32626;DHT22;19038;50.922;11.880;2022-12-18T05:55:34;-9.20;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T06:00:30;-9.30;62.70
32626;DHT22;19038;50.922;11.880;2022-12-18T06:05:34;-9.30;63.00
32626;DHT22;19038;50.922;11.880;2022-12-18T06:10:30;-9.30;63.10
32626;DHT22;19038;50.922;11.880;2022-12-18T06:15:30;-9.40;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T06:20:30;-9.30;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T06:25:30;-9.30;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T06:30:30;-9.30;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T06:35:31;-9.30;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T06:40:30;-9.30;63.00
32626;DHT22;19038;50.922;11.880;2022-12-18T06:45:31;-9.30;62.70
32626;DHT22;19038;50.922;11.880;2022-12-18T06:50:31;-9.40;62.40
32626;DHT22;19038;50.922;11.880;2022-12-18T06:55:30;-9.40;62.70
32626;DHT22;19038;50.922;11.880;2022-12-18T07:00:30;-9.40;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T07:05:30;-9.40;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T07:10:30;-9.40;62.60
32626;DHT22;19038;50.922;11.880;2022-12-18T07:15:30;-9.40;62.50
32626;DHT22;19038;50.922;11.880;2022-12-18T07:20:30;-9.40;62.70
32626;DHT22;19038;50.922;11.880;2022-12-18T07:25:34;-9.40;62.70
32626;DHT22;19038;50.922;11.880;2022-12-18T07:30:30;-9.40;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T07:35:30;-9.40;63.10
32626;DHT22;19038;50.922;11.880;2022-12-18T07:40:30;-9.40;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T07:45:30;-9.40;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T07:50:30;-9.40;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T07:55:31;-9.40;63.00
32626;DHT22;19038;50.922;11.880;2022-12-18T08:00:30;-9.40;63.30
32626;DHT22;19038;50.922;11.880;2022-12-18T08:05:30;-9.30;63.70
32626;DHT22;19038;50.922;11.880;2022-12-18T08:10:30;-9.30;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T08:15:30;-9.20;64.40
32626;DHT22;19038;50.922;11.880;2022-12-18T08:20:30;-9.10;64.80
32626;DHT22;19038;50.922;11.880;2022-12-18T08:25:30;-9.10;64.80
32626;DHT22;19038;50.922;11.880;2022-12-18T08:30:30;-9.00;65.20
32626;DHT22;19038;50.922;11.880;2022-12-18T08:35:30;-9.00;65.40
32626;DHT22;19038;50.922;11.880;2022-12-18T08:40:30;-8.90;66.20
32626;DHT22;19038;50.922;11.880;2022-12-18T08:45:30;-8.70;67.20
32626;DHT22;19038;50.922;11.880;2022-12-18T08:50:30;-8.60;66.90
32626;DHT22;19038;50.922;11.880;2022-12-18T08:55:30;-8.30;67.40
32626;DHT22;19038;50.922;11.880;2022-12-18T09:00:30;-7.90;71.10
32626;DHT22;19038;50.922;11.880;2022-12-18T09:05:30;-7.20;72.60
32626;DHT22;19038;50.922;11.880;2022-12-18T09:10:30;-6.60;74.20
32626;DHT22;19038;50.922;11.880;2022-12-18T09:15:30;-6.20;73.80
32626;DHT22;19038;50.922;11.880;2022-12-18T09:20:30;-5.90;73.70
32626;DHT22;19038;50.922;11.880;2022-12-18T09:25:30;-5.60;73.90
32626;DHT22;19038;50.922;11.880;2022-12-18T09:30:30;-5.40;73.60
32626;DHT22;19038;50.922;11.880;2022-12-18T09:35:30;-5.20;74.50
32626;DHT22;19038;50.922;11.880;2022-12-18T09:40:35;-4.90;74.60
32626;DHT22;19038;50.922;11.880;2022-12-18T09:45:32;-4.80;74.20
32626;DHT22;19038;50.922;11.880;2022-12-18T09:50:32;-4.60;74.40
32626;DHT22;19038;50.922;11.880;2022-12-18T09:55:32;-4.50;74.00
32626;DHT22;19038;50.922;11.880;2022-12-18T10:00:30;-4.40;74.40
32626;DHT22;19038;50.922;11.880;2022-12-18T10:05:35;-4.30;74.20
32626;DHT22;19038;50.922;11.880;2022-12-18T10:10:33;-4.10;75.70
32626;DHT22;19038;50.922;11.880;2022-12-18T10:15:33;-3.90;74.80
32626;DHT22;19038;50.922;11.880;2022-12-18T10:30:30;-3.60;74.40
32626;DHT22;19038;50.922;11.880;2022-12-18T10:35:30;-3.50;74.40
32626;DHT22;19038;50.922;11.880;2022-12-18T10:40:31;-3.40;75.20
32626;DHT22;19038;50.922;11.880;2022-12-18T10:45:30;-3.20;75.00
32626;DHT22;19038;50.922;11.880;2022-12-18T10:50:32;-3.10;75.30
32626;DHT22;19038;50.922;11.880;2022-12-18T10:55:33;-3.10;75.10
32626;DHT22;19038;50.922;11.880;2022-12-18T11:00:30;-2.90;76.10
32626;DHT22;19038;50.922;11.880;2022-12-18T11:05:31;-2.60;75.80
32626;DHT22;19038;50.922;11.880;2022-12-18T11:10:32;-2.50;75.90
32626;DHT22;19038;50.922;11.880;2022-12-18T11:15:30;-2.30;75.50
32626;DHT22;19038;50.922;11.880;2022-12-18T11:20:31;-2.20;76.00
32626;DHT22;19038;50.922;11.880;2022-12-18T11:25:31;-1.90;76.50
32626;DHT22;19038;50.922;11.880;2022-12-18T11:30:31;-1.70;75.90
32626;DHT22;19038;50.922;11.880;2022-12-18T11:35:35;-1.50;75.80
32626;DHT22;19038;50.922;11.880;2022-12-18T11:40:33;-1.40;75.50
32626;DHT22;19038;50.922;11.880;2022-12-18T11:45:33;-1.20;75.10
32626;DHT22;19038;50.922;11.880;2022-12-18T11:50:33;-1.10;74.80
32626;DHT22;19038;50.922;11.880;2022-12-18T12:00:30;-0.80;74.30
32626;DHT22;19038;50.922;11.880;2022-12-18T12:10:35;-0.70;73.90
32626;DHT22;19038;50.922;11.880;2022-12-18T12:30:35;-0.40;73.30
32626;DHT22;19038;50.922;11.880;2022-12-18T12:35:36;-0.30;73.00
32626;DHT22;19038;50.922;11.880;2022-12-18T12:40:31;-0.20;73.00
32626;DHT22;19038;50.922;11.880;2022-12-18T12:45:33;0.00;71.90
32626;DHT22;19038;50.922;11.880;2022-12-18T12:50:31;0.10;72.00
32626;DHT22;19038;50.922;11.880;2022-12-18T12:55:30;0.00;71.20
32626;DHT22;19038;50.922;11.880;2022-12-18T13:00:35;0.10;71.30
32626;DHT22;19038;50.922;11.880;2022-12-18T13:05:34;0.10;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T13:10:32;0.20;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T13:15:32;0.00;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T13:20:33;0.00;71.10
32626;DHT22;19038;50.922;11.880;2022-12-18T13:25:32;0.00;70.90
32626;DHT22;19038;50.922;11.880;2022-12-18T13:35:37;0.00;70.60
32626;DHT22;19038;50.922;11.880;2022-12-18T13:45:35;0.00;70.40
32626;DHT22;19038;50.922;11.880;2022-12-18T13:50:31;0.00;70.20
32626;DHT22;19038;50.922;11.880;2022-12-18T13:55:31;0.00;70.40
32626;DHT22;19038;50.922;11.880;2022-12-18T14:00:31;0.00;70.40
32626;DHT22;19038;50.922;11.880;2022-12-18T14:05:32;0.00;70.50
32626;DHT22;19038;50.922;11.880;2022-12-18T14:10:31;0.00;70.50
32626;DHT22;19038;50.922;11.880;2022-12-18T14:15:34;0.00;70.60
32626;DHT22;19038;50.922;11.880;2022-12-18T14:20:31;0.00;70.60
32626;DHT22;19038;50.922;11.880;2022-12-18T14:25:31;0.00;70.90
32626;DHT22;19038;50.922;11.880;2022-12-18T14:30:32;-0.10;70.90
32626;DHT22;19038;50.922;11.880;2022-12-18T14:35:32;-0.10;71.10
32626;DHT22;19038;50.922;11.880;2022-12-18T14:40:31;-0.10;70.80
32626;DHT22;19038;50.922;11.880;2022-12-18T14:45:35;-0.10;70.80
32626;DHT22;19038;50.922;11.880;2022-12-18T14:50:31;-0.10;71.00
32626;DHT22;19038;50.922;11.880;2022-12-18T14:55:31;-0.10;71.20
32626;DHT22;19038;50.922;11.880;2022-12-18T15:00:31;0.00;71.10
32626;DHT22;19038;50.922;11.880;2022-12-18T15:05:31;0.00;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T15:10:31;0.00;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T15:20:31;0.00;70.70
32626;DHT22;19038;50.922;11.880;2022-12-18T15:25:32;0.00;70.40
32626;DHT22;19038;50.922;11.880;2022-12-18T15:30:31;0.00;70.10
32626;DHT22;19038;50.922;11.880;2022-12-18T15:35:31;-0.10;70.20
32626;DHT22;19038;50.922;11.880;2022-12-18T15:40:31;-0.10;70.20
32626;DHT22;19038;50.922;11.880;2022-12-18T15:45:31;-0.10;69.40
32626;DHT22;19038;50.922;11.880;2022-12-18T15:50:31;0.00;70.00
32626;DHT22;19038;50.922;11.880;2022-12-18T15:55:31;-0.10;70.10
32626;DHT22;19038;50.922;11.880;2022-12-18T16:00:32;-0.10;70.00
32626;DHT22;19038;50.922;11.880;2022-12-18T16:05:31;-0.10;70.10
32626;DHT22;19038;50.922;11.880;2022-12-18T16:10:31;-0.10;70.20
32626;DHT22;19038;50.922;11.880;2022-12-18T16:15:31;-0.10;70.00
32626;DHT22;19038;50.922;11.880;2022-12-18T16:20:31;-0.20;70.30
32626;DHT22;19038;50.922;11.880;2022-12-18T16:25:31;-0.20;70.30
32626;DHT22;19038;50.922;11.880;2022-12-18T16:30:31;-0.20;70.30
32626;DHT22;19038;50.922;11.880;2022-12-18T16:35:31;-0.20;70.40
32626;DHT22;19038;50.922;11.880;2022-12-18T16:40:31;-0.20;69.70
32626;DHT22;19038;50.922;11.880;2022-12-18T16:45:31;-0.20;69.90
32626;DHT22;19038;50.922;11.880;2022-12-18T16:50:31;-0.10;69.70
32626;DHT22;19038;50.922;11.880;2022-12-18T16:55:31;-0.20;69.90
32626;DHT22;19038;50.922;11.880;2022-12-18T17:00:31;-0.20;70.10
32626;DHT22;19038;50.922;11.880;2022-12-18T17:05:32;-0.20;70.30
32626;DHT22;19038;50.922;11.880;2022-12-18T17:10:33;-0.20;70.10
32626;DHT22;19038;50.922;11.880;2022-12-18T17:15:33;-0.10;70.60
32626;DHT22;19038;50.922;11.880;2022-12-18T17:20:31;-0.10;69.90
32626;DHT22;19038;50.922;11.880;2022-12-18T17:25:31;-0.10;69.80
32626;DHT22;19038;50.922;11.880;2022-12-18T17:30:31;-0.10;69.20
32626;DHT22;19038;50.922;11.880;2022-12-18T17:35:31;0.00;69.70
32626;DHT22;19038;50.922;11.880;2022-12-18T17:40:31;-0.10;69.90
32626;DHT22;19038;50.922;11.880;2022-12-18T17:45:33;0.00;70.00
32626;DHT22;19038;50.922;11.880;2022-12-18T17:50:31;0.00;70.00
32626;DHT22;19038;50.922;11.880;2022-12-18T17:55:31;0.00;68.80
32626;DHT22;19038;50.922;11.880;2022-12-18T18:00:31;0.10;69.30
32626;DHT22;19038;50.922;11.880;2022-12-18T18:05:31;0.00;69.60
32626;DHT22;19038;50.922;11.880;2022-12-18T18:10:34;0.10;69.60
32626;DHT22;19038;50.922;11.880;2022-12-18T18:15:31;0.10;69.80
32626;DHT22;19038;50.922;11.880;2022-12-18T18:20:31;0.00;69.70
32626;DHT22;19038;50.922;11.880;2022-12-18T18:25:34;0.10;69.30
32626;DHT22;19038;50.922;11.880;2022-12-18T18:30:31;0.00;68.70
32626;DHT22;19038;50.922;11.880;2022-12-18T18:35:31;0.10;68.70
32626;DHT22;19038;50.922;11.880;2022-12-18T18:40:31;0.00;69.00
32626;DHT22;19038;50.922;11.880;2022-12-18T18:45:31;0.00;68.80
32626;DHT22;19038;50.922;11.880;2022-12-18T18:50:31;0.00;68.90
32626;DHT22;19038;50.922;11.880;2022-12-18T18:55:32;0.00;68.80
32626;DHT22;19038;50.922;11.880;2022-12-18T19:00:31;0.00;69.10
32626;DHT22;19038;50.922;11.880;2022-12-18T19:05:31;0.00;69.40
32626;DHT22;19038;50.922;11.880;2022-12-18T19:10:31;0.00;69.10
32626;DHT22;19038;50.922;11.880;2022-12-18T19:15:32;0.00;68.80
32626;DHT22;19038;50.922;11.880;2022-12-18T19:20:31;0.00;68.90
32626;DHT22;19038;50.922;11.880;2022-12-18T19:25:31;0.00;68.50
32626;DHT22;19038;50.922;11.880;2022-12-18T19:30:31;0.00;68.80
32626;DHT22;19038;50.922;11.880;2022-12-18T19:35:31;0.00;68.70
32626;DHT22;19038;50.922;11.880;2022-12-18T19:40:31;-0.10;68.30
32626;DHT22;19038;50.922;11.880;2022-12-18T19:45:31;-0.10;68.50
32626;DHT22;19038;50.922;11.880;2022-12-18T19:50:31;0.00;68.20
32626;DHT22;19038;50.922;11.880;2022-12-18T19:55:31;-0.10;68.20
32626;DHT22;19038;50.922;11.880;2022-12-18T20:00:31;0.00;68.20
32626;DHT22;19038;50.922;11.880;2022-12-18T20:05:31;0.00;67.30
32626;DHT22;19038;50.922;11.880;2022-12-18T20:10:32;0.00;67.10
32626;DHT22;19038;50.922;11.880;2022-12-18T20:15:31;0.10;67.30
32626;DHT22;19038;50.922;11.880;2022-12-18T20:20:32;0.20;66.50
32626;DHT22;19038;50.922;11.880;2022-12-18T20:25:31;0.20;65.90
32626;DHT22;19038;50.922;11.880;2022-12-18T20:30:31;0.20;65.00
32626;DHT22;19038;50.922;11.880;2022-12-18T20:35:32;0.20;65.60
32626;DHT22;19038;50.922;11.880;2022-12-18T20:40:32;0.20;65.70
32626;DHT22;19038;50.922;11.880;2022-12-18T20:45:31;0.30;65.30
32626;DHT22;19038;50.922;11.880;2022-12-18T20:50:31;0.30;65.20
32626;DHT22;19038;50.922;11.880;2022-12-18T20:55:32;0.30;65.10
32626;DHT22;19038;50.922;11.880;2022-12-18T21:00:33;0.30;64.70
32626;DHT22;19038;50.922;11.880;2022-12-18T21:05:33;0.40;64.50
32626;DHT22;19038;50.922;11.880;2022-12-18T21:10:33;0.40;64.00
32626;DHT22;19038;50.922;11.880;2022-12-18T21:15:33;0.40;63.90
32626;DHT22;19038;50.922;11.880;2022-12-18T21:20:33;0.40;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T21:25:33;0.40;64.10
32626;DHT22;19038;50.922;11.880;2022-12-18T21:30:33;0.40;64.20
32626;DHT22;19038;50.922;11.880;2022-12-18T21:35:33;0.40;63.70
32626;DHT22;19038;50.922;11.880;2022-12-18T21:40:33;0.40;62.40
32626;DHT22;19038;50.922;11.880;2022-12-18T21:45:33;0.40;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T21:50:33;0.40;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T21:55:33;0.30;62.60
32626;DHT22;19038;50.922;11.880;2022-12-18T22:00:33;0.30;62.50
32626;DHT22;19038;50.922;11.880;2022-12-18T22:05:33;0.40;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T22:10:33;0.40;62.50
32626;DHT22;19038;50.922;11.880;2022-12-18T22:15:33;0.30;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T22:20:33;0.30;62.40
32626;DHT22;19038;50.922;11.880;2022-12-18T22:25:33;0.30;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T22:30:33;0.40;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T22:35:33;0.30;62.50
32626;DHT22;19038;50.922;11.880;2022-12-18T22:40:33;0.30;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T22:45:33;0.40;62.40
32626;DHT22;19038;50.922;11.880;2022-12-18T22:50:33;0.50;62.40
32626;DHT22;19038;50.922;11.880;2022-12-18T22:55:33;0.50;62.30
32626;DHT22;19038;50.922;11.880;2022-12-18T23:00:33;0.50;61.10
32626;DHT22;19038;50.922;11.880;2022-12-18T23:05:33;0.60;61.80
32626;DHT22;19038;50.922;11.880;2022-12-18T23:10:35;0.60;62.00
32626;DHT22;19038;50.922;11.880;2022-12-18T23:15:33;0.60;62.30
32626;DHT22;19038;50.922;11.880;2022-12-18T23:20:33;0.60;62.20
32626;DHT22;19038;50.922;11.880;2022-12-18T23:25:33;0.60;62.30
32626;DHT22;19038;50.922;11.880;2022-12-18T23:30:33;0.60;62.50
32626;DHT22;19038;50.922;11.880;2022-12-18T23:35:33;0.50;62.80
32626;DHT22;19038;50.922;11.880;2022-12-18T23:40:33;0.50;62.90
32626;DHT22;19038;50.922;11.880;2022-12-18T23:45:35;0.50;63.20
32626;DHT22;19038;50.922;11.880;2022-12-18T23:50:34;0.50;63.30
32626;DHT22;19038;50.922;11.880;2022-12-18T23:55:38;0.50;63.50
